gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1078,1718,11.1277055740356,6.38380098342896,-10.7838640213013,3670144,1078,1304,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.50352136060322,18.045667549254347,15.911999469809013,0.22840662085296431,8.0,-18.04,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,10.63,10.5334,4.247080293764828,0
103484,npp,2379,2402,1.017396986484528,6.38226366043091,-10.7841558456421,3670176,2379,1943,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.15979238778628,20.833554170022662,18.34761375472387,1.6787709639299375e-31,11.0,20.82,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,0.9152,0.929,0.929,0
103601,npp,1661,1717,1.64438211917877,6.3859601020813,-10.782772064209,3670176,1661,1303,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.54800624240895,18.111654121760147,15.970297377308263,4.645882764025171e-31,8.0,-18.09,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,1.5486,1.5566,1.5566,0
103838,npp,191,352,1.53691506385803,6.38352298736572,-10.7821683883667,3670176,188,193,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.37483349482171,64.29758167543059,52.88906739668626,4.2734387041665696e-26,2.0,-64.28,2.7445598364131496,-64.51,1.5662,2.8446,5.6198,0.7883,1.766,1.2116,1.2116,0
104431,npp,1639,576,0.706458628177643,6.38087368011475,-10.783106803894,3670176,1639,365,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.5601410486717,59.688763581802185,49.82222088584563,0.00014513412354588218,3.0,-59.67,2.3545700244418297,-59.96,1.5525,3.2638,5.6422,0.6871,1.1564,0.4854,0.4854,0
106518,npp,569,3088,6.38702535629272,6.38256740570068,-10.785472869873,3670144,569,2478,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.72187316464598,48.93169797014594,41.856743251997614,0.15283497321989487,14.0,48.95,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,4.0905,4.556,0.3496004640923225,0
107440,npp,1289,2626,1.040607869625092,6.38656234741211,-10.7830543518066,3670144,1289,2119,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.05862248059675,31.7538880287635,27.76073757981072,0.005567690998323853,12.0,31.76,1.2365102219381485,31.31,1.7593,3.2521,5.1054,0.6895,0.454,0.7175,0.5642632614576323,0
107613,npp,555,1940,0.937294244766235,6.38590383529663,-10.7823352813721,3670144,555,1511,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-14 02:08:07.179512,96.1178474817623,5.4414111254477024,4.814285987465987,0.0005059045282692076,9.0,-5.45,1.0,-6.03,1.5001,2.2425,3.7368,1.0,0.9373,0.9373,0.9373,0
107959,npp,2172,572,0.919686734676361,6.38082122802734,-10.7847375869751,3670176,2170,362,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-16 01:30:24.745039,97.42472869532979,59.78289187333579,49.884494509410594,5.85339817820571e-16,3.0,-59.76,2.3545700244418297,-59.96,1.5525,3.2638,5.6422,0.6871,1.2469,0.6319,0.6319,0
108496,npp,2003,2169,1.2044552564621,6.38023090362549,-10.7834501266479,3670176,2003,1730,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-19 02:14:20.159226,-82.42418949568402,7.843526271997397,6.936980285033665,3.7794504529334645e-24,10.0,7.83,1.0,7.42,1.8172,2.7275,3.9805,0.8222,0.7195,0.9903,0.9903,0
109198,npp,1073,3083,1.25890684127808,6.38543176651001,-10.7825307846069,3670176,1075,2474,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25706636051932,48.788303831468795,41.7432883210623,2.6379454587980226e-30,14.0,48.8,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,1.1685,0.898,0.898,0
113141,npp,1564,3074,2.88854217529297,6.38308238983154,-10.7819147109985,3670144,1563,2468,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-08 02:39:03.185894,-79.89618205948234,48.530695356402646,41.538408483377026,0.062285749234536975,14.0,48.53,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,2.0971,2.0605,0.3462408801527286,0
113310,npp,847,2385,3.63602256774902,6.38534736633301,-10.7835168838501,3670144,847,1929,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.34934938471476,19.933266588250643,17.56011190429864,0.03778806360005984,11.0,19.93,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,3.3314,3.3201,2.2800782704090503,0
113478,npp,124,1701,2.64442491531372,6.38234376907349,-10.7847728729248,3670144,124,1289,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-10 02:01:22.560964,97.0739484917728,18.98802753916987,16.734399465302833,0.01885020360485063,8.0,-18.97,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,2.5062,2.5032,1.9843953964154104,0
113644,npp,2466,1015,1.87315022945404,6.38470411300659,-10.7861242294312,3670144,2468,746,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.37953710733169,48.00780008176621,41.125359369438314,0.006301210029866715,5.0,-48.0,1.646109783506203,-47.87,1.9906,2.7285,4.4664,0.8219,1.7229,1.5395,1.3660749887811812,0
114294,npp,1540,1926,0.778298199176788,6.38487434387207,-10.7802171707153,3670176,1540,1497,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-15 02:07:33.803189,97.02973468832738,6.262924664798518,5.539788520167302,4.112442331547323e-12,9.0,-6.26,1.0,-6.03,1.5001,2.2425,3.7368,1.0,0.7783,0.7783,0.7783,0
114757,npp,617,2838,1.69390070438385,6.38604974746704,-10.7802867889404,3670176,617,2286,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93853747343594,40.478025266009226,35.062371490105484,2.7311598809307383e-28,13.0,40.47,1.4276677814245327,40.74,1.7144,2.7556,4.3374,0.8138,1.4988,1.3785,1.3785,0
119005,npp,2048,1919,3.1124222278595,6.38430547714233,-10.7834043502808,3670144,2048,1491,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.66646759775888,6.830827482624491,6.041625747580157,0.03190513100713709,9.0,-6.67,1.0,-6.03,1.5001,2.2425,3.7368,1.0,3.1124,3.1124,2.2342912436461546,0
120905,npp,1245,1696,1.9994181394577,6.3861665725708,-10.7838506698608,3670144,1245,1285,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.60181776574434,19.3003401800486,17.00716057522402,0.002070934741069761,8.0,-19.25,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,1.8886,1.8926,1.8356027123360208,0
121432,npp,1081,3298,0.56600022315979,6.38231325149536,-10.7821216583252,3670176,1081,2644,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.88420309566848,54.823277012637824,46.33337323670698,1.755949525917308e-09,15.0,54.83,2.0682789409984763,55.04,1.521,2.4494,3.9103,0.9155,1.3319,0.5182,0.5182,0
122118,npp,1287,559,3.2237389087677,6.38301229476929,-10.7830896377563,3670176,1288,350,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.73564033728606,60.084077708550616,50.088454009414775,5.3725567674776366e-33,3.0,-60.05,2.3545700244418297,-59.96,1.5525,3.2638,5.6422,0.6871,2.2255,2.215,2.215,0
123011,npp,2766,784,0.560649633407593,6.3857159614563,-10.7812900543213,3670176,2764,568,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.3017224599001,54.65347793748556,46.20660891977902,1.4255954456134599e-24,4.0,-54.61,2.0682789409984763,-54.53,1.7064,2.8302,4.9589,0.7923,1.1452,0.4442,0.4442,0
131365,npp,1594,3755,1.69342732429504,6.38241672515869,-10.7830924987793,3670144,1593,3029,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-10 02:57:31.507795,-79.35085263183242,64.77811977831207,53.1959805716984,0.010654090002293386,17.0,64.82,2.898275349237888,64.82,1.6934,2.8832,4.1604,0.7778,1.832,1.3171,1.0238728786350073,0
131543,npp,894,3074,1.68294966220856,6.38616752624512,-10.7817049026489,3670144,893,2468,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.3740451654,48.498012626863215,41.51748911993391,0.0032533305791331082,14.0,48.53,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,1.4102,1.2005,1.1109602307318074,0
132076,npp,1809,1015,1.49484467506409,6.38324975967407,-10.7865896224976,3670176,1811,746,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-14 01:42:15.563419,98.2484060713405,48.01845398449146,41.139095431042264,5.638778813981839e-18,5.0,-48.0,1.646109783506203,-47.87,1.9906,2.7285,4.4664,0.8219,1.493,1.2286,1.2286,0
132248,npp,1082,337,0.1670909747481346,6.38575267791748,-10.7833423614502,3670176,1082,183,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.488985638002,64.59431645535325,53.075591224600444,2.2162345040117562e-24,2.0,-64.56,2.8345692104261015,-64.51,1.5662,2.8446,5.6198,0.7883,1.2979,0.1317,0.1317,0
132620,npp,1650,2615,1.109214127063751,6.38378524780273,-10.7824668884277,3670176,1651,2111,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31113658269739,31.220750138121446,27.307166574605787,1.6041290133979887e-29,12.0,31.26,1.2365102219381485,31.31,1.7593,3.2521,5.1054,0.6895,0.5095,0.7649,0.7649,0
132798,npp,938,1929,1.32760274410248,6.38180351257324,-10.7808895111084,3670176,938,1500,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-08-18 02:07:20.664234,94.65337592619929,6.135984012613188,5.428408859439149,3.3534419870406763e-33,9.0,-6.09,1.0,-6.03,1.5001,2.2425,3.7368,1.0,1.3276,1.3276,1.3276,0
135748,npp,1546,1928,12.7978458404541,6.38331604003906,-10.7845010757446,3670144,1546,1500,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-03 02:07:16.465561,95.33140371897039,6.180018744728537,5.467279416383145,0.1197053793119976,9.0,-6.15,1.0,-6.03,1.5001,2.2425,3.7368,1.0,12.7978,12.7978,9.503209492504208,0
137280,npp,2806,3754,2.12681126594543,6.38123273849487,-10.7833452224731,3670176,2807,3029,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-11 02:57:23.153437,-79.57568594136013,64.76684496498382,53.18863678605869,0.0004072519820670033,17.0,64.8,2.898275349237888,64.82,1.6934,2.8832,4.1604,0.7778,1.9815,1.6542,1.6542,0
138438,npp,475,3301,1.91160774230957,6.38471126556396,-10.780912399292,3670176,474,2648,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6008242328189,54.883310909924255,46.38152973039419,2.0979316057945073e-32,15.0,54.91,2.0682789409984763,55.04,1.521,2.4494,3.9103,0.9155,1.9825,1.7502,1.7502,0
140005,npp,2847,1469,0.662804841995239,6.38365840911865,-10.7811641693115,3670144,2846,1101,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.22179329239097,30.608674731816176,26.782385045744704,0.003337993992893598,7.0,-30.59,1.184412938166907,-30.3,1.7844,2.8885,4.6936,0.7763,0.3633,0.5146,0.4227300824885903,0
140194,npp,2104,782,2.54827666282654,6.38442659378052,-10.7798881530762,3670144,2104,566,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.86273965007634,54.68049804393225,46.22566922409995,0.024323491006132576,4.0,-54.66,2.0682789409984763,-54.53,1.7064,2.8302,4.9589,0.7923,2.1062,2.0191,1.349656880245966,0
140768,npp,1936,2379,4.37895250320435,6.38351678848267,-10.7808504104614,3670144,1936,1923,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-29 02:19:34.932329,-78.05640949094253,19.60636145678075,17.27532846751065,0.1370366586922796,11.0,19.61,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,4.0169,3.9985,0.22690947080750723,0
140950,npp,1217,1696,6.34058332443237,6.38333892822266,-10.7814111709595,3670144,1217,1284,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-09-30 02:00:46.410952,99.18348768093777,19.267844782373835,16.979478001157123,0.24816487879284577,8.0,-19.25,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,6.0457,6.002,-0.8281162292278745,0
141730,npp,315,2605,3.44422912597656,6.38408708572388,-10.7832078933716,3670144,315,2104,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.2248753695778,30.80955140833582,26.95376318230646,0.07978543644624037,12.0,30.82,1.2365102219381485,31.31,1.7593,3.2521,5.1054,0.6895,2.3979,2.375,0.17910585503364373,0
142903,npp,1036,2148,1.34815919399261,6.38086938858032,-10.7835741043091,3670176,1036,1710,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-10-10 02:13:10.922158,-76.26636218465181,6.59121515340157,5.830023097595349,0.00028762545090366587,10.0,6.61,1.0,7.42,1.8172,2.7275,3.9805,0.8222,0.8632,1.1084,1.1084,0
143700,npp,168,3064,1.9861159324646,6.38649463653564,-10.7844219207764,3670176,168,2462,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.39960564434345,48.22412895551974,41.298392723754404,8.79713027468889e-24,14.0,48.23,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,1.5829,1.4168,1.4168,0
143889,npp,2541,2377,0.696514546871185,6.38168048858643,-10.7829332351685,3670176,2541,1922,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.63824422955939,19.505812379576525,17.1866442868033,1.2564485336858942e-30,11.0,19.51,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,0.6192,0.636,0.636,0
145084,npp,281,1923,1.029621958732605,6.38068628311157,-10.7857761383057,3670176,281,1495,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-10-21 02:07:03.009931,98.26087517532157,6.44238888108065,5.698461230533032,8.481690506713106e-21,9.0,-6.44,1.0,-6.03,1.5001,2.2425,3.7368,1.0,1.0296,1.0296,1.0296,0
148180,npp,991,1928,1.772052526474,6.38227987289429,-10.7802295684814,3670144,991,1499,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.02624029778066,6.177284857270174,5.46412516338056,0.015999991745473063,9.0,-6.15,1.0,-6.03,1.5001,2.2425,3.7368,1.0,1.7721,1.7721,1.3317403333950815,0
148604,npp,2613,563,1.596794962883,6.38297653198242,-10.7848930358887,3670176,2614,354,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.80591851148988,59.99518520611909,50.02316899658575,0.00015603792611915878,3.0,-59.96,2.3545700244418297,-59.96,1.5525,3.2638,5.6422,0.6871,1.5345,1.0971,1.0971,0
149402,npp,1763,1475,1.31878161430359,6.38478422164917,-10.7829551696777,3670176,1764,1106,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.63412432534459,30.31653648751026,26.531281557954255,1.006826809327798e-24,7.0,-30.3,1.184412938166907,-30.3,1.7844,2.8885,4.6936,0.7763,0.9171,1.0238,1.0238,0
149591,npp,1044,788,1.2875143289566,6.38589286804199,-10.7844429016113,3670176,1046,573,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.14939561598612,54.53006054128149,46.11152321370461,1.0959473384243067e-30,4.0,-54.51,1.9513309067639726,-54.53,1.7064,2.8302,4.9589,0.7923,1.4519,1.0202,1.0202,0
149974,npp,1605,3074,1.58732080459595,6.38058662414551,-10.7862310409546,3670176,1606,2468,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90519712275757,48.503666996631836,41.51742282619437,3.312293819389637e-32,14.0,48.53,1.7549928774784245,48.53,1.7664,3.1437,4.5454,0.7133,1.3557,1.1323,1.1323,0
150161,npp,900,2387,1.23307657241821,6.38292121887207,-10.7803039550781,3670176,900,1930,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71813182377109,20.01032187176729,17.627541892545135,4.920084733096785e-32,11.0,20.03,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,1.1142,1.126,1.126,0
151094,npp,2375,2615,1.29832303524017,6.38216352462769,-10.7820882797241,3670176,2375,2111,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39570409214994,31.24923051979665,27.328490058854882,1.6944459716483394e-14,12.0,31.26,1.2365102219381485,31.31,1.7593,3.2521,5.1054,0.6895,0.6624,0.8953,0.8953,0
152497,npp,1709,786,6.10267925262451,6.38424825668335,-10.7823848724365,3670144,1708,572,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.42749517760367,54.56864137740715,46.14439317654149,0.2468748478296819,4.0,-54.56,1.9513309067639726,-54.53,1.7064,2.8302,4.9589,0.7923,3.9195,4.8354,-1.9592113606075765,0
152682,npp,967,112,8.18670558929443,6.38617324829102,-10.7844285964966,3670144,968,53,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.47171855718943,68.47151904799823,55.40882903505631,0.16793787801499832,1.0,-68.47,3.3166247903554,-68.44,1.4851,2.5469,5.9379,0.8805,3.943,7.2082,2.5861308671239804,0
152694,npp,2964,3753,6.60178089141846,6.38084363937378,-10.7808904647827,3670144,2966,3029,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.62849796737721,64.79970225512031,53.20633483018429,0.15430843056947233,17.0,64.78,2.898275349237888,64.82,1.6934,2.8832,4.1604,0.7778,3.5255,5.1347,0.8877472439695628,0
153056,npp,1543,2385,3.52624297142029,6.38209342956543,-10.785493850708,3670144,1543,1929,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-02 02:19:48.067613,-80.7951577351314,19.954605970251635,17.579946884684315,0.09272895042613458,11.0,19.93,1.0837787002826917,20.085,1.7427,2.4558,4.379,0.9131,3.2301,3.2199,0.6677680774426036,0
153532,npp,1353,3977,1.83141279220581,6.38488721847534,-10.7831239700317,3670144,1353,3158,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-05 03:03:39.926300,-79.05279644036537,68.60233087720712,55.49150440624831,0.033079431511004884,18.0,68.59,3.3985290935932855,68.62,1.2793,2.2661,4.0945,0.9896,2.1146,1.8123,0.9018715658236011,0
153718,npp,658,3302,2.30869174003601,6.3808650970459,-10.7833490371704,3670144,660,2650,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-06 02:44:53.160891,-80.18860133674728,54.95650518088264,46.43464218877308,0.016784713708212745,15.0,54.94,2.0682789409984763,55.04,1.521,2.4494,3.9103,0.9155,2.1745,2.1137,1.6517428283846571,0
154075,npp,2297,1927,2.38815188407898,6.38670969009399,-10.7845506668091,3670176,2297,1499,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.56927974790378,6.18736467319918,5.473527769714482,0.00038113259641155183,9.0,-6.21,1.0,-6.03,1.5001,2.2425,3.7368,1.0,2.3882,2.3882,2.3882,0
154271,npp,1579,1242,1.30062985420227,6.38565397262573,-10.7844686508179,3670176,1579,925,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.4715502369487,40.09788610526994,34.75195086968737,9.064264053441961e-11,6.0,-40.09,1.4276677814245327,-39.96,1.7842,2.583,4.7731,0.8682,1.3442,1.1291,1.1291,0
154877,npp,1416,2842,1.21650815010071,6.38213157653809,-10.7832126617432,3670176,1416,2290,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.1467280290814,40.63777224094625,35.1981030769354,4.382686135131939e-25,13.0,40.62,1.4276677814245327,40.74,1.7144,2.7556,4.3374,0.8138,1.1644,0.99,0.99,0
155424,npp,2323,783,1.80168032646179,6.3860125541687,-10.7835874557495,3670176,2325,567,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.18124633037087,54.621139784010886,46.18592168532974,2.921103421475316e-32,4.0,-54.64,2.0682789409984763,-54.53,1.7064,2.8302,4.9589,0.7923,1.7452,1.4276,1.4276,0
155612,npp,1596,108,2.23581790924072,6.37979125976562,-10.7823829650879,3670176,1594,49,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.4649046542915,68.51890263524905,55.4403704096822,4.174913035188815e-29,1.0,-68.54,3.3166247903554,-68.44,1.4851,2.5469,5.9379,0.8805,2.1487,1.9686,1.9686,0
156166,npp,1453,1698,1.99688935279846,6.38594388961792,-10.7798347473145,3670176,1453,1286,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.4766975452729,19.11813771874379,16.84979415618556,4.7733254338357e-20,8.0,-19.14,1.0442604737599883,-18.81,1.7293,2.369,4.1572,0.9466,1.8861,1.8902,1.8902,0
156528,npp,3062,331,4.49707841873169,6.38048648834229,-10.7850942611694,3670176,3063,179,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.64746080130372,64.65747351796217,53.11517175611446,2.270859832372934e-05,2.0,-64.67,2.8345692104261015,-64.51,1.5662,2.8446,5.6198,0.7883,2.8255,3.5452,3.5452,0
156542,npp,1974,3975,1.26496887207031,6.38143587112427,-10.7801723480225,3670176,1975,3155,196611,3866787,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29491644366126,68.57148366476902,55.47734056915247,2.0967636333452624e-16,18.0,68.56,3.3985290935932855,68.62,1.2793,2.2661,4.0945,0.9896,1.9479,1.2518,1.2518,0
156907,npp,554,2609,1.76758646965027,6.38344669342041,-10.7828407287598,3670144,554,2107,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16762341146199,31.013054724074628,27.129886371553326,0.0016056235404863914,12.0,31.0,1.2365102219381485,31.31,1.7593,3.2521,5.1054,0.6895,1.0419,1.2188,1.174609236765285,0
157083,npp,2913,1924,1.97967302799225,6.38291263580322,-10.7824440002441,3670144,2913,1496,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-24 02:07:11.692671,99.18569185765006,6.371162533636375,5.636200222275968,0.01843648510154266,9.0,-6.38,1.0,-6.03,1.5001,2.2425,3.7368,1.0,1.9797,1.9797,1.472281961176391,0
157268,npp,2193,1239,3.17935562133789,6.38490724563599,-10.7800149917603,3670144,2195,921,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-25 01:48:21.363620,98.58179751421038,40.19326445134793,34.831857119192975,0.04934813015146379,6.0,-40.21,1.4276677814245327,-39.96,1.7842,2.583,4.7731,0.8682,2.6602,2.7602,1.4020164154851436,0
157473,npp,1467,555,4.74867391586304,6.38504934310913,-10.7808933258057,3670144,1466,347,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-26 01:29:29.251577,97.65366629553873,60.13014967433977,50.1260314027366,0.09349657557533622,3.0,-60.14,2.3545700244418297,-59.96,1.5525,3.2638,5.6422,0.6871,2.8731,3.2627,0.6894411193692891,0
157888,npp,2009,2837,5.45346975326538,6.38082408905029,-10.787130355835,3670144,2009,2286,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69158593954586,40.44024305980307,35.037003338678765,0.21349384151234332,13.0,40.43,1.4276677814245327,40.74,1.7144,2.7556,4.3374,0.8138,4.1322,4.4379,-1.437982835825749,0
158069,npp,1297,2153,5.74075365066528,6.38394594192505,-10.7805156707764,3670144,1297,1714,196611,3866755,200,lbr_monrovia_10_6,6.38333333,-10.78333333,10,6,lbr_monrovia,2012-12-29 02:13:26.439943,-82.20164787856321,6.903952058951544,6.107188730109724,0.21258309677576628,10.0,6.9,1.0,7.42,1.8172,2.7275,3.9805,0.8222,5.2558,4.72,-1.1308168698589398,0
