gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2419,3.12186121940613,6.27271699905396,-10.6911811828613,3670176,2393,1958,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.4537749232393,21.71012683136919,19.110988502999362,1.649415802406194e-31,11.0,21.72,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,3.5507,3.549,0
103838,npp,206,367,2.32131123542786,6.27363157272339,-10.6952743530273,3670176,203,204,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.50774208681095,63.9976042181276,52.69743190935296,3.8794730899581425e-26,2.0,-63.99,2.7445598364131496,-64.2,1.934,3.6982,5.3785,0.9621,3.0563,2.2333,0
104079,npp,764,2647,2.942058801651,6.27712726593018,-10.6892404556274,3670176,764,2134,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.58823954226034,32.684177444575155,28.551008655408097,9.762634663273635e-24,12.0,32.7,1.2365102219381485,32.18,2.1002,2.9041,5.0529,1.2252,3.5887,3.6045,0
104431,npp,1653,592,1.8304158449173,6.27630615234375,-10.6946496963501,3670176,1655,379,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.74321302000558,59.33043462772212,49.57327980005145,0.0001358304652910385,3.0,-59.31,2.3545700244418297,-59.58,1.8304,3.5627,4.9921,0.9987,2.8223,1.828,0
108496,npp,2016,2185,1.34670948982239,6.27630376815796,-10.6892919540405,3670176,2016,1745,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-05-19 02:14:20.159226,-77.33454203586773,8.790419349002548,7.773066819563857,3.89039720687848e-24,10.0,8.76,1.0,8.46,2.3582,3.6419,5.7715,0.977,1.2628,1.3157,0
109198,npp,1087,3099,1.1260449886322,6.27393102645874,-10.694655418396,3670176,1085,2485,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49499431849746,49.26830099678984,42.11769812261191,2.5183167969800373e-30,14.0,49.28,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,2.1503,1.114,0
114757,npp,631,2855,1.99820709228516,6.27642488479614,-10.689507484436,3670176,632,2301,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22410217641198,41.1191328070404,35.588674494356795,2.7196388512276345e-28,13.0,41.12,1.4276677814245327,41.35,2.814,3.7673,5.225,0.9444,2.3188,1.8872,0
115234,npp,2045,3081,1.95710909366608,6.27537059783936,-10.6931371688843,3670176,2044,2473,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.8096795284276,48.73892199916184,41.699937899588114,3.6606001212758134e-29,14.0,48.74,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,2.6239,1.9362,0
121078,npp,542,1026,3.00209784507751,6.27477836608887,-10.6950483322144,3670176,540,754,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.71098789857048,47.66600051809732,40.85673342243328,1.3146575982191103e-05,5.0,-47.64,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,3.3901,3.258,0
121432,npp,1095,3315,1.0772408246994019,6.2728476524353,-10.6943607330322,3670176,1095,2663,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66748988188112,55.236629032215355,46.63780716880229,2.327374717409662e-09,15.0,55.26,2.0682789409984763,55.42,2.1082,3.7699,4.3282,0.9438,2.2561,1.0167,0
121942,npp,2023,1257,2.28698897361755,6.2756290435791,-10.6946954727173,3670176,2023,938,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-07-18 01:48:33.516172,98.0466929936318,39.55738794613951,34.30411817606559,1.3656966601125633e-28,6.0,-39.53,1.4276677814245327,-39.34,2.5248,3.463,6.0088,1.0274,2.7342,2.3497,0
122118,npp,1301,575,1.55822503566742,6.27767753601074,-10.6913375854492,3670176,1303,364,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.91711473081871,59.720384172416196,49.83739709484136,5.2445390901252694e-33,3.0,-59.69,2.3545700244418297,-59.58,1.8304,3.5627,4.9921,0.9987,2.7067,1.5562,0
123728,npp,1921,1717,0.813470184803009,6.27279806137085,-10.6885576248169,3670176,1921,1303,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.21438047506969,18.10707583906252,15.96473215462633,3.313943274173907e-05,8.0,-18.09,1.0442604737599883,-17.93,2.281,3.4101,5.823,1.0434,1.0714,0.8487,0
132076,npp,1823,1031,2.81254816055298,6.27221536636353,-10.6902980804443,3670176,1821,757,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45544957885035,47.50190732031047,40.732295702741844,5.844068459690218e-18,5.0,-47.48,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,3.2749,3.0523,0
132620,npp,1664,2631,1.40002024173737,6.27291297912598,-10.6920785903931,3670176,1666,2123,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-08-17 02:26:10.984880,-78.97185578561,31.947358448621177,27.92543860473116,1.6333058142814956e-29,12.0,31.98,1.2365102219381485,32.18,2.1002,2.9041,5.0529,1.2252,2.3416,1.7152,0
132798,npp,952,1946,1.75819146633148,6.27294874191284,-10.6890659332275,3670176,952,1516,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.42821965780529,5.133250245768086,4.5418630067109875,3.361719636068331e-33,9.0,-5.11,1.0,-5.05,2.5107,3.558,4.8968,1.0,1.7582,1.7582,0
137852,npp,673,1716,1.45319843292236,6.27783632278442,-10.6927881240845,3670176,674,1303,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-09-14 02:00:57.528827,99.05694869648399,18.163263833592133,16.01443273508936,2.435104921256197e-24,8.0,-18.15,1.0442604737599883,-17.93,2.281,3.4101,5.823,1.0434,1.684,1.5162,0
138038,npp,3021,1029,0.777081370353699,6.27787923812866,-10.6893186569214,3670176,3020,756,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.6310668531188,47.55976409870202,40.77620819736299,3.541007588740823e-30,5.0,-47.54,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,2.0384,0.8433,0
138438,npp,489,3318,1.78131544589996,6.27542924880981,-10.6909112930298,3670176,489,2665,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79068207406891,55.317434065533945,46.700961243255705,2.1696624548134286e-32,15.0,55.34,2.0682789409984763,55.42,2.1082,3.7699,4.3282,0.9438,2.5965,1.6812,0
142903,npp,1049,2165,0.942884743213654,6.2779860496521,-10.6899671554565,3670176,1050,1726,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-10-10 02:13:12.701440,-79.0456130419789,7.564650333164936,6.689997772690438,0.0002926904228672163,10.0,7.59,1.0,8.46,2.3582,3.6419,5.7715,0.977,0.8589,0.9212,0
143700,npp,182,3082,2.47916650772095,6.27682638168335,-10.6915616989136,3670176,183,2473,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6352303233394,48.76319670534551,41.72044402129284,9.526033901998443e-24,14.0,48.77,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,2.9213,2.4526,0
143889,npp,2555,2394,2.0713167190551802,6.27191638946533,-10.691915512085,3670176,2554,1936,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.89459359347119,20.381469355970935,17.950694244986156,1.3354259391918338e-30,11.0,20.4,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,2.5814,2.3547,0
145084,npp,294,1940,1.63097178936005,6.27831315994263,-10.6920385360718,3670176,295,1511,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.77982832297386,5.49028330035188,4.856904697270353,8.076604206245233e-21,9.0,-5.45,1.0,-5.05,2.5107,3.558,4.8968,1.0,1.631,1.631,0
149402,npp,1777,1491,0.841044843196869,6.27735233306885,-10.6941175460815,3670176,1778,1118,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-11-12 01:54:42.119423,99.07158932873404,29.55294213769595,25.87856371572179,1.095360303436434e-24,7.0,-29.55,1.184412938166907,-29.55,2.335,3.2811,5.9341,1.0844,1.4978,0.912,0
149591,npp,1059,804,1.65353071689606,6.27329874038696,-10.6927824020386,3670176,1061,591,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.9033784584288,54.1037578770137,45.79495471374543,1.1704834644323684e-30,4.0,-54.07,1.9513309067639726,-54.04,2.6255,4.2841,6.487,0.8305,2.2099,1.3733,0
149775,npp,334,132,0.570533931255341,6.27799654006958,-10.6898326873779,3670176,341,62,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.22059096048484,68.20149817057772,55.24915624078568,8.563835853568576e-36,1.0,-68.15,3.3166247903554,-68.16,1.7059,3.0153,4.4947,1.18,2.8209,0.6732,0
149974,npp,1618,3092,0.739239275455475,6.27705001831055,-10.6914644241333,3670176,1620,2480,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.1810720770882,49.04362159773084,41.93926880712955,3.480393376895348e-32,14.0,49.07,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,1.9299,0.7313,0
150161,npp,914,2403,2.56458210945129,6.27485990524292,-10.6950168609619,3670176,914,1944,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.33680068985575,20.859703326071894,18.368109551909477,5.022230175326701e-32,11.0,20.87,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,3.0365,2.9155,0
154075,npp,2311,1944,3.69495344161987,6.27773284912109,-10.6926422119141,3670176,2311,1515,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.68258769054627,5.190775410480726,4.5924810350616445,0.0003911037839731892,9.0,-5.22,1.0,-5.05,2.5107,3.558,4.8968,1.0,3.695,3.695,0
154271,npp,1594,1259,3.24879622459412,6.27212190628052,-10.6950988769531,3670176,1593,940,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69515102911132,39.45419600914715,34.22069700434782,1.0158565764852637e-10,6.0,-39.45,1.4276677814245327,-39.34,2.5248,3.463,6.0088,1.0274,3.4079,3.3379,0
154877,npp,1430,2859,3.00227689743042,6.27189302444458,-10.6920948028564,3670176,1430,2305,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42139654507518,41.28029194115432,35.72524226409249,4.841978140002829e-25,13.0,41.26,1.4867838833500562,41.35,2.814,3.7673,5.225,0.9444,3.0434,2.8355,0
155424,npp,2338,799,3.07271862030029,6.27499675750732,-10.6939029693604,3670176,2340,585,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.94481808822805,54.20407959089721,45.876463289055394,2.9408553487160784e-32,4.0,-54.21,1.9513309067639726,-54.04,2.6255,4.2841,6.487,0.8305,2.9372,2.5519,0
155612,npp,1610,124,1.096064805984497,6.27660369873047,-10.690899848938,3670176,1609,57,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.3513213399362,68.26660565300169,55.29559142096126,4.062397341157278e-29,1.0,-68.28,3.3166247903554,-68.16,1.7059,3.0153,4.4947,1.18,2.9793,1.2933,0
155626,npp,518,3767,1.39555037021637,6.2733268737793,-10.6938753128052,3670176,519,3037,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50490360459699,65.05145163873736,53.36841487178621,3.6453127582727054e-32,17.0,65.04,2.898275349237888,65.17,2.1328,3.8286,4.9348,0.9293,2.7185,1.2969,0
155807,npp,2890,3088,3.59647822380066,6.27327251434326,-10.6910228729248,3670176,2889,2477,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65395142676904,48.95834646634348,41.87767293956783,4.0289975478815476e-30,14.0,48.95,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,3.558,3.558,0
156530,npp,4,348,5.83181095123291,6.27545070648193,-10.6886291503906,3670176,6,190,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.81276915367853,64.337749106104,52.91249162688792,1.977783283447168e-05,2.0,-64.36,2.7445598364131496,-64.2,1.934,3.6982,5.3785,0.9621,4.3354,5.6107,0
156542,npp,1988,3992,4.2932448387146,6.27304124832153,-10.6916780471802,3670176,1990,3164,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42699084056632,68.83586691729663,55.6273804183526,1.8836613802985196e-16,18.0,68.83,3.5496478698597698,68.885,1.7131,2.6316,4.2932,1.352,4.0261,5.8046,0
156725,npp,1274,3315,3.19587302207947,6.27524757385254,-10.6947946548462,3670176,1273,2663,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65948024405796,55.27225742492725,46.66946477355877,3.251681425151558e-09,15.0,55.26,2.0682789409984763,55.42,2.1082,3.7699,4.3282,0.9438,3.2805,3.0162,0
168947,npp,597,342,2.97842788696289,6.27278995513916,-10.6899766921997,3670176,598,186,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.76869007615448,64.44814361762617,52.98236119047537,8.224048437952359e-05,2.0,-64.47,2.8345692104261015,-64.2,1.934,3.6982,5.3785,0.9621,3.3041,2.8655,0
169494,npp,442,1934,2.55756068229675,6.27493715286255,-10.6900691986084,3670176,442,1505,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.85430203321518,5.814037193821924,5.143740456088461,1.5779761561164303e-19,9.0,-5.8,1.0,-5.05,2.5107,3.558,4.8968,1.0,2.5576,2.5576,0
169669,npp,2793,1249,2.59155917167664,6.27255201339722,-10.6888952255249,3670176,2793,930,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.9977088557025,39.81826087065521,34.52277532267498,1.0406159980650458e-26,6.0,-39.83,1.4276677814245327,-39.34,2.5248,3.463,6.0088,1.0274,2.9475,2.6626,0
169852,npp,2050,565,3.74928998947144,6.27273511886597,-10.6905755996704,3670176,2052,355,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.11559070407033,59.900341714987015,49.96788359422155,4.2709746680847786e-32,3.0,-59.92,2.3545700244418297,-59.58,1.8304,3.5627,4.9921,0.9987,3.6372,3.7443,0
170045,npp,236,3531,2.48556709289551,6.27502346038818,-10.6940727233887,3670176,235,2866,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.42691536264293,60.38598942534324,50.30647558135107,3.1177254381733805e-32,16.0,60.37,2.4157378735459294,60.72,2.0352,3.8631,5.8548,0.921,2.9877,2.2892,0
170219,npp,2602,2847,3.23792290687561,6.27670955657959,-10.694694519043,3670176,2602,2295,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.20763895639374,40.83293368572597,35.35949271970938,3.214060400911187e-33,13.0,40.81,1.4276677814245327,41.35,2.814,3.7673,5.225,0.9444,3.1872,3.058,0
170401,npp,1889,2162,3.0446183681488,6.27661609649658,-10.6934547424316,3670176,1889,1724,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-14 02:13:20.530185,-82.00743869828896,7.424490950102173,6.567035725670646,1.6098900663935598e-32,10.0,7.42,1.0,8.46,2.3582,3.6419,5.7715,0.977,2.9607,2.9744,0
170584,npp,1170,1476,2.53876161575317,6.2728157043457,-10.6938753128052,3670176,1170,1107,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.92258007732241,30.237862815641037,26.46770452551122,7.895257670070301e-30,7.0,-30.25,1.184412938166907,-29.55,2.335,3.2811,5.9341,1.0844,2.9312,2.753,0
170769,npp,451,788,2.42571473121643,6.27717542648315,-10.6904058456421,3670176,453,572,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.17143613736103,54.50395587770181,46.09938855675402,3.347038581874135e-25,4.0,-54.51,1.9513309067639726,-54.04,2.6255,4.2841,6.487,0.8305,2.6056,2.0146,0
170948,npp,2810,114,1.19026172161102,6.27477836608887,-10.689624786377,3670176,2809,52,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.45552678072966,68.4254790840873,55.38436471990402,5.5483707820617405e-19,1.0,-68.44,3.3166247903554,-68.16,1.7059,3.0153,4.4947,1.18,3.0077,1.4045,0
170961,npp,1719,3756,1.72488832473755,6.2744665145874,-10.6950397491455,3670176,1720,3030,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60103068048153,64.85084864695202,53.24065148877974,5.49498919079141e-27,17.0,64.84,2.898275349237888,65.17,2.1328,3.8286,4.9348,0.9293,2.8321,1.603,0
171145,npp,1033,3078,2.71648049354553,6.2754807472229,-10.6893434524536,3670176,1033,2471,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91628262389037,48.662857024362175,41.6450059029051,1.0928738015929218e-21,14.0,48.65,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,3.0566,2.6874,0
171327,npp,324,2390,2.12839913368225,6.27278804779053,-10.6948432922363,3670176,324,1933,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.57736104630898,20.206663060944845,17.80061262276227,4.226471144795186e-15,11.0,20.19,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,2.6341,2.4196,0
171504,npp,2695,1706,2.91386723518372,6.27846670150757,-10.6942186355591,3670176,2696,1294,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-01-20 02:00:52.070137,97.1450610522973,18.676558718398002,16.463939152508694,8.023090333865847e-08,8.0,-18.7,1.0442604737599883,-17.93,2.281,3.4101,5.823,1.0434,3.0828,3.0402,0
174665,npp,2823,1030,2.3487012386322,6.27556705474854,-10.693000793457,3670176,2823,757,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-02-06 01:42:23.924045,97.77507363236371,47.510764835059845,40.735107250313476,2.4681652072054017e-14,5.0,-47.51,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,2.9931,2.5489,0
174858,npp,2110,352,1.93402886390686,6.27189493179321,-10.6912136077881,3670176,2107,193,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.36963993348019,64.2769334981771,52.867121646622536,3.497064123369186e-22,2.0,-64.28,2.7445598364131496,-64.2,1.934,3.6982,5.3785,0.9621,2.9152,1.8607,0
174871,npp,1006,3992,1.90637540817261,6.27379512786865,-10.6950244903564,3670176,1003,3164,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.03589364284082,68.85277606619628,55.63009197077906,1.346948971399654e-12,18.0,68.83,3.5496478698597698,68.885,1.7131,2.6316,4.2932,1.352,3.3537,2.5775,0
175444,npp,1986,1947,2.70145058631897,6.27483463287354,-10.6890573501587,3670176,1986,1517,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-02-10 02:07:36.027681,102.35144749548503,5.019692316426312,4.440983793235765,2.2480694673331685e-33,9.0,-5.05,1.0,-5.05,2.5107,3.558,4.8968,1.0,2.7015,2.7015,0
175633,npp,1280,1262,2.08335387706757,6.27634859085083,-10.6933374404907,3670176,1282,943,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-02-11 01:48:45.674592,97.29575524071461,39.34131230877727,34.12483384039392,3.6278551081184174e-34,6.0,-39.34,1.4276677814245327,-39.34,2.5248,3.463,6.0088,1.0274,2.5916,2.1405,0
180613,npp,2787,2416,3.64838790893555,6.27502965927124,-10.6895246505737,3670176,2787,1955,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-08 02:20:39.272150,-81.0563177627765,21.55607202894226,18.973971818172608,2.2179795536620697e-15,11.0,21.56,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,4.0365,4.1476,0
180812,npp,2086,1732,3.53495740890503,6.27379655838013,-10.6916418075562,3670176,2086,1317,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.94108251355635,17.291406661973458,15.249826917190791,7.15794888575039e-23,8.0,-17.27,1.0442604737599883,-17.93,2.281,3.4101,5.823,1.0434,3.6775,3.6882,0
181014,npp,1362,1047,5.41609668731689,6.27706098556519,-10.6885347366333,3670176,1364,769,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.55365905054376,46.96411526901176,40.30148564673786,9.102877607316674e-29,5.0,-46.96,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,4.8565,5.8778,0
181421,npp,1932,3333,4.44813060760498,6.27397346496582,-10.6916399002075,3670176,1931,2681,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.50654685934191,55.7357890447261,47.00250095584627,2.080143249058286e-32,15.0,55.72,2.0682789409984763,55.42,2.1082,3.7699,4.3282,0.9438,3.8859,4.1981,0
182432,npp,379,3559,4.95889663696289,6.27322101593018,-10.6917343139648,3670176,378,2889,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.56690761361023,60.99461171880211,50.71089283565836,1.8630128386838245e-26,16.0,60.97,2.5331140255951103,60.72,2.0352,3.8631,5.8548,0.921,3.9906,4.5672,0
182626,npp,2760,2878,4.45215129852295,6.27605104446411,-10.6905698776245,3670176,2760,2321,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12482092194932,41.96071871399241,36.2774057454909,8.44473646000001e-22,13.0,41.95,1.4867838833500562,41.35,2.814,3.7673,5.225,0.9444,4.0186,4.2048,0
186741,npp,1988,3114,1.22544479370117,6.27219915390015,-10.6937503814697,3670176,1989,2494,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15731270984793,49.73541805970559,42.4806476001042,1.4698718085064252e-21,14.0,49.73,1.7549928774784245,49.07,2.1179,3.5965,6.6874,0.9893,2.207,1.2123,0
186938,npp,1273,2425,3.33282017707825,6.27623844146729,-10.693097114563,3670176,1273,1963,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.39562050072222,22.020712083808885,19.380104508321885,1.899885864199085e-27,11.0,22.03,1.0837787002826917,21.03,2.1942,3.1297,5.3533,1.1368,3.7454,3.7889,0
187125,npp,568,1741,3.47799444198608,6.27782440185547,-10.6913623809814,3670176,568,1325,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-10 02:02:21.267587,98.24705552366963,16.77993523167286,14.803210362007254,1.8701034942947722e-32,8.0,-16.77,1.0442604737599883,-17.93,2.281,3.4101,5.823,1.0434,3.623,3.6288,0
187318,npp,2929,1055,4.29366445541382,6.27661514282227,-10.6921758651733,3670176,2931,775,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-11 01:43:32.675191,98.30517560436238,46.7114993766351,40.10609135420856,3.333161851414716e-33,5.0,-46.7,1.646109783506203,-47.33,2.3105,3.2785,5.1565,1.0852,4.1747,4.6597,0
188483,npp,648,601,4.45486783981323,6.27668857574463,-10.6894226074219,3670176,648,387,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.87395909198754,59.110843641865856,49.419107386389335,4.422308283247742e-15,3.0,-59.11,2.253202848596432,-59.58,1.8304,3.5627,4.9921,0.9987,3.9539,4.4489,0
188684,npp,1916,3568,3.70104432106018,6.27803993225098,-10.6900129318237,3670176,1915,2895,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-04-18 02:52:36.426616,-79.44859192519759,61.16193527097641,50.83332811414196,2.0242942593875278e-18,16.0,61.16,2.5331140255951103,60.72,2.0352,3.8631,5.8548,0.921,3.494,3.4087,0
192257,npp,519,1513,2.39008450508118,6.27401113510132,-10.6948766708374,3670176,519,1135,196611,3866787,1210,lbr_monrovia_32_32,6.275,-10.69166667,32,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.76889284415306,28.538083251232937,25.013569568364964,6.311614871211894e-22,7.0,-28.51,1.184412938166907,-29.55,2.335,3.2811,5.9341,1.0844,2.8057,2.5918,0
