gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,334,2184,0.456558763980865,6.38508224487305,-10.7195539474487,3670176,334,1744,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-01 02:14:47.870801,-75.50334648219471,8.725871652748156,7.716062898522019,1.0922176911093225e-05,10.0,8.7,1.0,7.94,0.373,0.6116,1.459,0.748,0.3024,0.3415,0.3415,0
101013,npp,2689,1499,0.495791018009186,6.3869776725769,-10.7234973907471,3670144,2690,1124,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-02 01:55:59.305892,98.96332498425251,29.16031358991889,25.545224631250516,0.006396218290382416,7.0,-29.17,1.184412938166907,-29.88,0.3797,0.618,2.3106,0.7403,0.3543,0.367,0.24768433910728688,0
101640,npp,1077,1727,5.49214124679565,6.38109302520752,-10.7214345932007,3670144,1077,1312,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-07 02:02:13.952248,97.66073660458345,17.54955886057987,15.477750350864168,0.2283104581219418,8.0,-17.54,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,5.0679,3.7075,-0.5514248776105952,0
103484,npp,2377,2411,0.1763332188129425,6.38577222824097,-10.7214469909668,3670176,2377,1951,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46964307197842,21.30560885407876,18.758858538078538,1.7116749388159285e-31,11.0,21.3,1.0837787002826917,20.61,0.3107,0.5745,1.7766,0.7964,0.0901,0.1404,0.1404,0
103601,npp,1660,1726,0.430196076631546,6.38336563110352,-10.7202882766724,3670176,1660,1311,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.67951815873933,17.614731756294205,15.535357440580068,4.647414875100399e-31,8.0,-17.6,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,0.2205,0.2904,0.2904,0
103720,npp,920,1039,0.572454363107681,6.38405752182007,-10.7236795425415,3670176,920,763,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-24 01:43:15.384248,97.94166047512041,47.22121662714456,40.51190242375772,2.4106872065764386e-29,5.0,-47.22,1.646109783506203,-47.57,0.4218,0.8951,2.6407,0.5111,0.2615,0.2926,0.2926,0
103838,npp,190,361,1.118941843509674,6.38202524185181,-10.7176561355591,3670176,187,199,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-25 01:24:23.268062,97.4156807263333,64.12173239288485,52.77698637387094,4.1336178315734064e-26,2.0,-64.1,2.7445598364131496,-64.4,0.4271,0.9483,3.1963,0.4824,0.5197,0.5398,0.5398,0
103846,npp,2158,4007,0.902814209461212,6.38382625579834,-10.718939781189,3670176,2155,3171,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10202872735907,69.019100438609,55.73337355549972,2.408253914485235e-29,18.0,69.06,3.5496478698597698,68.79,0.5675,1.0211,2.8512,0.448,0.4242,0.4045,0.4045,0
104079,npp,749,2639,0.505486309528351,6.38375520706177,-10.7191667556763,3670176,749,2128,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.29547476076911,32.32742992886434,28.248377375830408,1.0438114970141663e-23,12.0,32.34,1.2365102219381485,31.71,0.3803,0.7352,3.1198,0.6222,0.2717,0.3145,0.3145,0
104197,npp,33,1954,0.20195616781711578,6.38319683074951,-10.718599319458,3670176,33,1524,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-28 02:08:20.412776,100.7612419281156,4.63482196308737,4.101070122149928,1.801480041147349e-18,9.0,-4.64,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.202,0.202,0.202,0
104431,npp,1637,585,0.603721618652344,6.38586473464966,-10.7194967269897,3670176,1639,373,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-04-30 01:30:37.959435,97.64378216867941,59.486496240421616,49.68196295007394,0.00013973615984603122,3.0,-59.47,2.3545700244418297,-59.76,0.4509,0.6781,3.1211,0.6746,0.4259,0.4073,0.4073,0
105968,npp,752,1496,2.23130249977112,6.38398885726929,-10.7214326858521,3670144,754,1123,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-04 01:55:41.237098,97.38145618457662,29.30937037693719,25.673962540308153,0.06674301054291096,7.0,-29.31,1.184412938166907,-29.88,0.3797,0.618,2.3106,0.7403,1.8196,1.6519,0.4068695693045805,0
106518,npp,567,3098,5.58227252960205,6.3847770690918,-10.7179346084595,3670144,568,2484,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82724622338853,49.22974461770331,42.08914354921183,0.15276104760862452,14.0,49.25,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,3.1925,3.2646,0.4149809709726928,0
107440,npp,1288,2635,0.48606538772583,6.38335227966309,-10.7219476699829,3670144,1288,2126,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15551405678626,32.15614733767614,28.102638745313453,0.005591913580169504,12.0,32.16,1.2365102219381485,31.71,0.3803,0.7352,3.1198,0.6222,0.256,0.3024,0.19808791523639963,0
107613,npp,554,1949,0.1638316810131073,6.38315343856812,-10.7212409973145,3670144,554,1520,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-14 02:08:07.179512,96.5043059881713,4.917251533293472,4.3507972950082765,0.0005135150745492485,9.0,-4.93,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.1638,0.1638,0.1638,0
108496,npp,2001,2178,0.419749885797501,6.38397169113159,-10.7206392288208,3670176,2001,1739,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-19 02:14:20.159226,-83.12292580765879,8.368610670132679,7.4006737828733336,3.962575529715932e-24,10.0,8.35,1.0,7.94,0.373,0.6116,1.459,0.748,0.2656,0.314,0.314,0
109198,npp,1071,3091,0.669541954994202,6.38676023483276,-10.7208137512207,3670176,1075,2480,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37712730123556,49.03142679304762,41.93324501691748,2.6528171559767413e-30,14.0,49.04,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,0.3932,0.3916,0.3916,0
113141,npp,1562,3083,1.59861254692078,6.38640022277832,-10.7217617034912,3670144,1562,2474,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-06-08 02:39:03.185894,-80.00055907249524,48.79816807738689,41.74761148658863,0.062320492309190165,14.0,48.8,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,0.9226,0.9349,-0.22763235731666975,0
113310,npp,846,2394,1.029955625534058,6.38218641281128,-10.7225074768066,3670144,846,1937,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-06-09 02:20:12.872783,-78.5584963051683,20.403158424694013,17.969996099897166,0.03783351567168657,11.0,20.4,1.0837787002826917,20.61,0.3107,0.5745,1.7766,0.7964,0.8778,0.8202,0.11445002066459942,0
113644,npp,2465,1024,0.972309529781342,6.38239717483521,-10.7228622436523,3670144,2467,753,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-06-11 01:42:32.243673,98.44423901528619,47.714514205674874,40.894599304309374,0.006332025225077041,5.0,-47.7,1.646109783506203,-47.57,0.4218,0.8951,2.6407,0.5111,0.5044,0.497,0.37888180261836757,0
114294,npp,1539,1935,0.252118304371834,6.38206195831299,-10.7189254760742,3670176,1539,1506,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-06-15 02:07:33.803189,97.44143388663637,5.739377606218131,5.077045594650009,4.3725641610344105e-12,9.0,-5.74,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.2521,0.2521,0.2521,0
114757,npp,616,2847,0.265263840556145,6.38269901275635,-10.7189846038818,3670176,616,2294,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00860113503302,40.81767739341508,35.34146359158451,2.8176693313331215e-28,13.0,40.81,1.4276677814245327,41.06,0.4416,0.6928,1.6252,0.6603,0.158,0.1752,0.1752,0
119005,npp,2047,1928,1.008196115493774,6.38158798217773,-10.7220020294189,3670144,2047,1500,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-01 02:07:16.400877,88.34953252021099,6.3074466455362135,5.5791399328988085,0.031813915166205055,9.0,-6.15,1.0,-5.45,0.3137,0.4575,1.5917,1.0,1.0082,1.0082,0.41474021778022896,0
120905,npp,1244,1705,0.293356776237488,6.3835129737854,-10.7205114364624,3670144,1244,1292,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-12 02:01:03.766022,96.7274949205528,18.802823154210337,16.572472470067034,0.002086696701372747,8.0,-18.75,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,0.0894,0.198,0.15907456238926332,0
121078,npp,526,1019,0.26577587425708804,6.38542938232422,-10.7217702865601,3670176,525,749,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.58437620509434,47.90141271502235,41.042181765749326,1.3285392199922833e-05,5.0,-47.87,1.646109783506203,-47.57,0.4218,0.8951,2.6407,0.5111,0.0752,0.1358,0.1358,0
121432,npp,1079,3307,0.396266967058182,6.38528776168823,-10.7206420898438,3670176,1080,2654,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96813009997611,55.05038232097917,46.500853972694806,1.869014257373002e-09,15.0,55.06,2.0682789409984763,55.21,0.3963,0.7806,1.5217,0.5861,0.2717,0.2322,0.2322,0
121942,npp,2008,1250,0.240472443401814,6.38015842437744,-10.7189102172852,3670176,2008,931,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.82331815624933,39.82674164736356,34.526547088174034,1.4148025303333208e-28,6.0,-39.79,1.4276677814245327,-39.64,0.4277,0.7187,2.6056,0.6365,0.1225,0.1531,0.1531,0
122118,npp,1286,568,0.358424112200737,6.38113403320312,-10.7191581726074,3670176,1287,358,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.78103979378214,59.880856273772544,49.94843519366036,5.438633463039155e-33,3.0,-59.85,2.3545700244418297,-59.76,0.4509,0.6781,3.1211,0.6746,0.3217,0.2418,0.2418,0
123011,npp,2765,793,0.396901607513428,6.38251829147339,-10.717381477356,3670176,2763,578,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.34224186171755,54.408916657626776,46.025442106182275,1.3595888720901436e-24,4.0,-54.37,1.9513309067639726,-54.29,0.4645,1.0097,2.8365,0.4531,0.1434,0.1798,0.1798,0
123193,npp,2040,121,0.1398154199123383,6.38153791427612,-10.7177400588989,3670176,2040,56,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.41068352018999,68.36717785167492,55.34857146006478,2.2220930212685257e-18,1.0,-68.33,3.3166247903554,-68.31,0.6507,0.8663,3.1342,0.5281,0.2384,0.0738,0.0738,0
123551,npp,2618,2393,0.279568329453468,6.37993288040161,-10.7180709838867,3670176,2618,1935,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.22618814112928,20.336346241284385,17.91237359472116,1.957945956276261e-13,11.0,20.35,1.0837787002826917,20.61,0.3107,0.5745,1.7766,0.7964,0.1854,0.2226,0.2226,0
123728,npp,1905,1709,0.401957869529724,6.38573598861694,-10.7205648422241,3670176,1906,1296,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.84712539101852,18.55558588518686,16.357051412850304,3.277784908189497e-05,8.0,-18.53,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,0.1934,0.2713,0.2713,0
130251,npp,1938,570,4.68156099319458,6.38328742980957,-10.7214879989624,3670144,1941,360,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-04 01:29:42.475353,97.90931182010185,59.82970987829033,49.9162011126635,0.1297182719865556,3.0,-59.8,2.3545700244418297,-59.76,0.4509,0.6781,3.1211,0.6746,2.1578,3.1584,0.7386230866308918,0
130637,npp,2501,2853,4.73741912841797,6.38232469558716,-10.7206659317017,3670144,2502,2300,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-06 02:32:28.200685,-80.46207971176328,41.01603434429776,35.50867046077972,0.07135525823309201,13.0,41.04,1.4276677814245327,41.06,0.4416,0.6928,1.6252,0.6603,3.2905,3.1282,1.7971322647019043,0
131354,npp,2683,122,0.667042016983032,6.38322973251343,-10.7179698944092,3670144,2682,56,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-10 01:17:06.903773,97.24966465100258,68.34971070600301,55.3424342533931,0.002121160328254755,1.0,-68.31,3.3166247903554,-68.31,0.6507,0.8663,3.1342,0.5281,0.3974,0.3523,0.3127316746341081,0
131543,npp,893,3083,0.657467663288116,6.38275861740112,-10.7227535247803,3670144,892,2474,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42806312591482,48.765568817524574,41.72684449641654,0.0032672883081449403,14.0,48.8,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,0.3864,0.3845,0.32355169490548447,0
132076,npp,1807,1023,0.1392981689423323,6.38376760482788,-10.7233791351318,3670176,1805,752,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.32984616939684,47.76888442415554,40.94286045072215,5.9611104844650555e-18,5.0,-47.74,1.646109783506203,-47.57,0.4218,0.8951,2.6407,0.5111,-0.0017,0.0712,0.0712,0
132798,npp,936,1938,0.15169819258153439,6.38563203811646,-10.7186670303345,3670176,936,1509,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.44082364519032,5.607176026260621,4.96092191053553,3.416566924057518e-33,9.0,-5.57,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.1517,0.1517,0.1517,0
134823,npp,71,1710,3.87900543212891,6.38186025619507,-10.7238416671753,3670144,71,1297,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-08-29 02:01:01.671089,97.71673869032873,18.507612465812098,16.31650535035816,0.05531268394489927,8.0,-18.48,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,3.5231,2.6185,1.5866919626541018,0
136124,npp,82,570,4.73864269256592,6.38459968566895,-10.7212514877319,3670144,85,360,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-09-05 01:29:35.833024,97.79686091481895,59.83364164726031,49.92085496932467,0.053881061510392715,3.0,-59.8,2.3545700244418297,-59.76,0.4509,0.6781,3.1211,0.6746,2.182,3.1969,2.1917975829389547,0
138438,npp,474,3310,0.754866421222687,6.38092517852783,-10.7204446792603,3670176,473,2657,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64161006552997,55.11066367267369,46.54910092592182,2.1434086794079436e-32,15.0,55.14,2.0682789409984763,55.21,0.3963,0.7806,1.5217,0.5861,0.445,0.4424,0.4424,0
140005,npp,2846,1478,0.505200564861298,6.38135528564453,-10.718113899231,3670144,2845,1108,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-09-25 01:54:31.548570,97.31406851070308,30.181850162664418,26.418005164431904,0.0032995142438622875,7.0,-30.16,1.184412938166907,-29.88,0.3797,0.618,2.3106,0.7403,0.3623,0.374,0.312450549252938,0
140194,npp,2103,790,3.33101749420166,6.38368892669678,-10.7237358093262,3670144,2104,575,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-09-26 01:35:41.243824,97.91577725304315,54.46718101760193,46.06772722747403,0.024254058579341504,4.0,-54.45,1.9513309067639726,-54.29,0.4645,1.0097,2.8365,0.4531,1.6471,1.5092,1.0567624975032412,0
140950,npp,1215,1704,4.87586784362793,6.38494825363159,-10.717378616333,3670144,1215,1291,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-09-30 02:00:44.631670,96.4267788491767,18.84911815017304,16.613662392719274,0.24800553886484772,8.0,-18.81,1.0442604737599883,-18.31,0.3906,0.6777,1.937,0.675,4.4777,3.2914,-1.334918776394289,0
141539,npp,1025,3304,4.30544996261597,6.38198089599609,-10.7237968444824,3670144,1028,2651,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-03 02:44:38.343121,-80.16960739881586,54.97101448880078,46.44267603405651,0.10799696566373096,15.0,54.99,2.0682789409984763,55.21,0.3963,0.7806,1.5217,0.5861,2.1617,2.5232,0.5086143890068371,0
141730,npp,314,2614,3.31028532981873,6.38095903396606,-10.7231855392456,3670144,313,2111,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-04 02:25:48.049744,-80.32150621489805,31.210846838767107,27.295755109922954,0.07981142804108464,12.0,31.22,1.2365102219381485,31.71,0.3803,0.7352,3.1198,0.6222,2.54,2.0598,0.5709900733857094,0
142903,npp,1034,2157,0.68903523683548,6.38459348678589,-10.7210521697998,3670176,1034,1719,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-10 02:13:10.922158,-77.54187765288872,7.102772950149627,6.282014156360787,0.00029225922414717544,10.0,7.13,1.0,7.94,0.373,0.6116,1.459,0.748,0.5349,0.5154,0.5154,0
143700,npp,167,3074,0.406553894281387,6.38223171234131,-10.7195978164673,3670176,167,2468,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45514893465055,48.52073823770016,41.53090505082476,9.290472923337641e-24,14.0,48.53,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,0.2434,0.2378,0.2378,0
143889,npp,2539,2386,0.26967553794384,6.38522720336914,-10.7211322784424,3670176,2539,1930,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98088635214296,19.975986148370353,17.597030623738664,1.3015912049665247e-30,11.0,19.98,1.0837787002826917,20.61,0.3107,0.5745,1.7766,0.7964,0.1763,0.2148,0.2148,0
146830,npp,912,3079,13.5194568634033,6.38337230682373,-10.7238798141479,3670144,915,2472,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-10-30 02:38:28.637755,-79.4253060241018,48.66230050117204,41.63966523254036,0.23447804984949402,14.0,48.68,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,7.7152,7.9064,3.532424283021424,0
147401,npp,1842,1024,4.32115030288696,6.38060235977173,-10.7196455001831,3670144,1843,752,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-02 01:42:03.163582,98.40658458071192,47.725089791336515,40.9018092372088,0.09517097211571192,5.0,-47.7,1.646109783506203,-47.57,0.4218,0.8951,2.6407,0.5111,2.5388,2.2086,0.433271685632977,0
148180,npp,989,1937,0.799127638339996,6.38614177703857,-10.7179021835327,3670144,989,1508,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-06 02:07:10.234744,94.75184651728948,5.647421270083603,4.995780708408558,0.016036407527409546,9.0,-5.63,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.7991,0.7991,0.4999553373866558,0
148604,npp,2612,572,0.464937120676041,6.38105010986328,-10.721248626709,3670176,2614,362,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.85132845620517,59.79231220938986,49.8832141900592,0.00015981496340343874,3.0,-59.76,2.3545700244418297,-59.76,0.4509,0.6781,3.1211,0.6746,0.367,0.3137,0.3137,0
149402,npp,1762,1484,0.246801219880581,6.3821907043457,-10.7202529907227,3670176,1763,1113,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.74573040295877,29.891029746353105,26.167762670830054,1.0574096564779395e-24,7.0,-29.88,1.184412938166907,-29.88,0.3797,0.618,2.3106,0.7403,0.1441,0.1827,0.1827,0
149591,npp,1043,797,0.095372386276722,6.38374519348145,-10.7203350067139,3670176,1045,583,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.20365267275373,54.284755890879296,45.92958145581571,1.1312825450919763e-30,4.0,-54.26,1.9513309067639726,-54.29,0.4645,1.0097,2.8365,0.4531,-0.0111,0.0432,0.0432,0
149974,npp,1603,3084,0.249658904969692,6.38299417495728,-10.7195625305176,3670176,1605,2475,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01075741088157,48.80124721409292,41.75019718326908,3.3645461049472893e-32,14.0,48.83,1.7549928774784245,48.8,0.4545,0.7823,2.3951,0.5848,0.154,0.146,0.146,0
150728,npp,698,3989,0.035784937441349,6.38416242599487,-10.7193222045898,3670176,697,3162,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12972892796695,68.75680938230418,55.5751829412974,8.323048248418472e-27,18.0,68.79,3.5496478698597698,68.79,0.5675,1.0211,2.8512,0.448,0.1799,0.016,0.016,0
151094,npp,2373,2624,0.2095952779054642,6.38573884963989,-10.7204275131226,3670176,2374,2118,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58617587928114,31.651092863822797,27.67052810195799,1.590441435232571e-14,12.0,31.67,1.2365102219381485,31.71,0.3803,0.7352,3.1198,0.6222,0.0324,0.1304,0.1304,0
152497,npp,1708,795,4.61992454528809,6.38237762451172,-10.7182378768921,3670144,1707,581,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-29 01:35:50.874449,97.47817880479873,54.32319719815268,45.962397678238354,0.2468067162094007,4.0,-54.32,1.9513309067639726,-54.29,0.4645,1.0097,2.8365,0.4531,2.3076,2.0932,-2.5107558252043813,0
152682,npp,966,121,4.98710680007935,6.38480806350708,-10.7211198806763,3670144,967,57,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-30 01:17:00.549726,97.50838235751394,68.3249286874679,55.32479291788996,0.16795991750731393,1.0,-68.33,3.3166247903554,-68.31,0.6507,0.8663,3.1342,0.5281,1.7,2.6337,-0.49944018550679736,0
152694,npp,2962,3761,5.27019214630127,6.38428735733032,-10.7238264083862,3670144,2965,3035,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68802133996162,64.94803873631314,53.29950815085152,0.15424679217943682,17.0,64.93,2.898275349237888,64.98,0.5176,1.3791,3.0676,0.3317,1.8,1.7482,-1.1291342487612528,0
153056,npp,1541,2394,2.48339891433716,6.38572263717651,-10.7233819961548,3670144,1541,1937,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-02 02:19:48.067613,-81.10429616255843,20.427350248577007,17.992335272196804,0.09276224982241182,11.0,20.4,1.0837787002826917,20.61,0.3107,0.5745,1.7766,0.7964,2.2189,1.9777,0.24730421909016886,0
153518,npp,2456,344,0.96159815788269,6.38019704818726,-10.7229042053223,3670144,2456,189,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-05 01:23:17.102358,97.70574129491243,64.41679121589975,52.95983076785083,0.017652067298948703,2.0,-64.43,2.8345692104261015,-64.4,0.4271,0.9483,3.1963,0.4824,0.4622,0.4639,0.1346166672119956,0
153718,npp,656,3310,0.5527112483978269,6.38114356994629,-10.7223539352417,3670144,660,2660,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-06 02:44:51.381617,-79.45089323195306,55.15509653230395,46.58105634762832,0.016815305412284674,15.0,55.14,2.0682789409984763,55.21,0.3963,0.7806,1.5217,0.5861,0.3473,0.3239,0.01022570258017147,0
153892,npp,3007,2621,0.786636054515839,6.38565492630005,-10.7226228713989,3670144,3006,2116,196611,3866755,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-07 02:26:02.837346,-79.1514133381949,31.546400477420274,27.58296837145734,0.005710240354129021,12.0,31.53,1.2365102219381485,31.71,0.3803,0.7352,3.1198,0.6222,0.4991,0.4895,0.38298063640454494,0
154075,npp,2296,1936,0.1254462415818125,6.38389682769775,-10.7233238220215,3670176,2296,1508,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.9432178161893,5.663563665397014,5.010502382165342,0.00038703045570130683,9.0,-5.68,1.0,-5.45,0.3137,0.4575,1.5917,1.0,0.1254,0.1254,0.1254,0
154271,npp,1578,1252,0.0790442638099194,6.38279962539673,-10.7177209854126,3670176,1578,933,196611,3866787,215,lbr_monrovia_25_6,6.38333333,-10.72083333,25,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.54191847673606,39.7206869656336,34.440884240270364,9.735190141383259e-11,6.0,-39.72,1.4276677814245327,-39.64,0.4277,0.7187,2.6056,0.6365,0.0094,0.0503,0.0503,0
