lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.868,0.856,0.915
2,0.731,0.72,0.79
3,0.6,0.6,0.643
4,0.486,0.494,0.491
5,0.392,0.401,0.348
6,0.31,0.321,0.218
7,0.242,0.252,0.107
8,0.186,0.195,0.016
9,0.144,0.147,-0.055
10,0.113,0.109,-0.108
11,0.088,0.079,-0.148
12,0.071,0.056,-0.174
13,0.057,0.041,-0.192
14,0.048,0.032,-0.202
15,0.043,0.028,-0.205
16,0.04,0.028,-0.203
17,0.037,0.032,-0.196
18,0.036,0.04,-0.183
19,0.039,0.05,-0.161
20,0.045,0.062,-0.13
21,0.053,0.075,-0.089
22,0.067,0.089,-0.035
23,0.081,0.103,0.03
24,0.099,0.116,0.106
25,0.12,0.129,0.189
26,0.137,0.14,0.269
27,0.155,0.148,0.342
28,0.16,0.154,0.395
29,0.177,0.158,0.43
30,0.202,0.16,0.437
31,0.205,0.16,0.408
32,0.202,0.158,0.355
33,0.198,0.154,0.284
34,0.18,0.148,0.2
35,0.153,0.141,0.115
36,0.128,0.132,0.036
37,0.106,0.122,-0.031
38,0.089,0.112,-0.085
39,0.076,0.102,-0.126
40,0.067,0.092,-0.158
41,0.061,0.083,-0.18
42,0.055,0.075,-0.197
43,0.051,0.069,-0.207
44,0.046,0.064,-0.213
45,0.043,0.06,-0.216
46,0.041,0.058,-0.212
47,0.041,0.058,-0.203
48,0.043,0.059,-0.187
49,0.048,0.062,-0.163
50,0.055,0.067,-0.13
51,0.064,0.072,-0.085
52,0.077,0.078,-0.027
53,0.091,0.083,0.044
54,0.102,0.09,0.123
55,0.116,0.095,0.206
56,0.125,0.099,0.282
57,0.137,0.102,0.347
58,0.137,0.103,0.388
59,0.136,0.101,0.402
60,0.126,0.098,0.379
61,0.11,0.094,0.332
62,0.087,0.088,0.266
63,0.076,0.083,0.193
64,0.068,0.076,0.118
65,0.059,0.07,0.044
66,0.053,0.065,-0.02
67,0.047,0.059,-0.074
68,0.039,0.053,-0.118
69,0.034,0.048,-0.151
70,0.027,0.043,-0.176
71,0.024,0.04,-0.193
72,0.019,0.037,-0.205
73,0.017,0.034,-0.211
74,0.018,0.033,-0.211
75,0.022,0.033,-0.206
76,0.028,0.033,-0.196
77,0.032,0.035,-0.18
78,0.038,0.037,-0.157
79,0.046,0.04,-0.126
80,0.055,0.043,-0.086
81,0.062,0.046,-0.038
82,0.071,0.048,0.021
83,0.075,0.049,0.087
84,0.075,0.05,0.156
85,0.068,0.05,0.223
86,0.057,0.048,0.284
87,0.046,0.045,0.33
88,0.035,0.042,0.354
89,0.025,0.039,0.35
90,0.026,0.035,0.323
91,0.026,0.03,0.271
92,0.013,0.024,0.202
93,0.007,0.018,0.132
94,0.007,0.011,0.063
95,0.005,0.005,-0.0
96,0.006,0.0,-0.053
97,0.004,-0.004,-0.098
98,0.001,-0.006,-0.134
99,-0.003,-0.008,-0.163
100,-0.008,-0.008,-0.185
101,-0.011,-0.007,-0.2
102,-0.012,-0.005,-0.208
103,-0.012,-0.002,-0.211
104,-0.01,0.002,-0.21
105,-0.008,0.006,-0.203
106,-0.003,0.011,-0.191
107,0.004,0.016,-0.171
108,0.013,0.021,-0.143
109,0.021,0.026,-0.106
110,0.029,0.03,-0.059
111,0.039,0.034,0.0
112,0.046,0.038,0.069
113,0.052,0.041,0.144
114,0.062,0.044,0.224
115,0.074,0.047,0.302
116,0.082,0.048,0.365
117,0.076,0.048,0.404
118,0.06,0.048,0.408
119,0.037,0.047,0.373
120,0.031,0.045,0.32
121,0.028,0.043,0.25
122,0.028,0.04,0.174
123,0.03,0.038,0.098
124,0.031,0.037,0.025
125,0.029,0.035,-0.038
126,0.028,0.033,-0.09
127,0.025,0.031,-0.133
128,0.022,0.028,-0.167
129,0.019,0.025,-0.191
130,0.016,0.022,-0.207
131,0.013,0.019,-0.218
132,0.009,0.017,-0.224
133,0.008,0.014,-0.225
134,0.009,0.012,-0.221
135,0.012,0.01,-0.212
136,0.014,0.008,-0.2
137,0.018,0.007,-0.18
138,0.022,0.005,-0.153
139,0.026,0.005,-0.118
140,0.027,0.004,-0.075
141,0.025,0.003,-0.022
142,0.021,0.002,0.041
143,0.013,0.0,0.109
144,0.001,-0.001,0.18
145,-0.021,-0.002,0.244
146,-0.043,-0.002,0.295
147,-0.047,-0.002,0.331
148,-0.039,-0.001,0.342
149,-0.015,-0.0,0.323
150,-0.003,0.001,0.275
151,0.01,0.001,0.211
152,0.013,0.002,0.139
153,0.015,0.003,0.067
154,0.017,0.004,0.004
155,0.019,0.006,-0.05
156,0.023,0.009,-0.094
157,0.026,0.013,-0.129
158,0.028,0.017,-0.157
159,0.028,0.021,-0.179
160,0.027,0.024,-0.195
161,0.025,0.028,-0.206
162,0.021,0.031,-0.214
163,0.022,0.034,-0.216
164,0.024,0.036,-0.213
165,0.026,0.037,-0.205
166,0.031,0.037,-0.191
167,0.034,0.037,-0.17
168,0.035,0.036,-0.141
169,0.036,0.035,-0.103
170,0.035,0.033,-0.056
171,0.037,0.032,0.004
172,0.041,0.031,0.074
173,0.045,0.03,0.149
174,0.05,0.03,0.223
175,0.044,0.029,0.286
176,0.032,0.027,0.33
177,0.021,0.026,0.35
178,0.01,0.024,0.34
179,0.001,0.022,0.297
180,0.004,0.02,0.236
181,0.011,0.02,0.165
182,0.023,0.02,0.095
183,0.03,0.021,0.027
184,0.032,0.023,-0.034
185,0.029,0.025,-0.086
186,0.026,0.027,-0.128
187,0.025,0.029,-0.159
188,0.023,0.03,-0.183
189,0.02,0.032,-0.199
190,0.02,0.033,-0.209
191,0.021,0.034,-0.213
192,0.023,0.034,-0.212
193,0.027,0.034,-0.207
194,0.033,0.034,-0.197
195,0.04,0.034,-0.184
196,0.048,0.033,-0.163
197,0.054,0.031,-0.137
198,0.056,0.03,-0.104
199,0.057,0.028,-0.061
200,0.054,0.025,-0.009
201,0.043,0.021,0.05
202,0.03,0.018,0.117
203,0.011,0.015,0.184
204,-0.008,0.011,0.248
205,-0.025,0.008,0.3
206,-0.03,0.006,0.334
207,-0.031,0.003,0.341
208,-0.029,-0.0,0.32
209,-0.02,-0.004,0.276
210,-0.006,-0.008,0.215
211,-0.002,-0.012,0.144
212,0.001,-0.016,0.073
213,0.003,-0.018,0.006
214,0.005,-0.019,-0.05
215,0.003,-0.017,-0.097
216,0.002,-0.014,-0.134
217,0.001,-0.009,-0.162
218,-0.0,-0.003,-0.185
219,0.0,0.003,-0.2
220,0.003,0.01,-0.209
221,0.002,0.018,-0.215
222,0.002,0.025,-0.217
223,0.005,0.032,-0.213
224,0.011,0.039,-0.203
225,0.022,0.044,-0.185
226,0.031,0.049,-0.16
227,0.042,0.053,-0.127
228,0.054,0.056,-0.084
229,0.067,0.058,-0.03
230,0.079,0.059,0.036
231,0.092,0.06,0.112
232,0.102,0.061,0.192
233,0.107,0.062,0.27
234,0.101,0.061,0.335
235,0.084,0.06,0.381
236,0.06,0.058,0.397
237,0.039,0.054,0.383
238,0.018,0.049,0.339
239,0.013,0.044,0.278
240,0.019,0.039,0.209
241,0.023,0.032,0.136
242,0.021,0.025,0.065
243,0.017,0.017,-0.0
244,0.009,0.01,-0.059
245,0.006,0.004,-0.106
246,0.003,-0.001,-0.143
247,0.002,-0.004,-0.172
248,-0.0,-0.006,-0.195
249,-0.004,-0.005,-0.212
250,-0.004,-0.003,-0.222
251,-0.001,0.002,-0.225
252,0.002,0.008,-0.225
253,0.007,0.015,-0.219
254,0.01,0.024,-0.209
255,0.016,0.033,-0.19
256,0.024,0.043,-0.163
257,0.033,0.052,-0.126
258,0.045,0.06,-0.076
259,0.059,0.067,-0.014
260,0.071,0.072,0.057
261,0.079,0.076,0.135
262,0.087,0.079,0.216
263,0.097,0.082,0.293
264,0.112,0.083,0.358
265,0.128,0.084,0.403
266,0.125,0.083,0.413
267,0.116,0.081,0.39
268,0.093,0.077,0.334
269,0.076,0.072,0.262
270,0.064,0.066,0.182
271,0.054,0.059,0.102
272,0.043,0.051,0.027
273,0.031,0.044,-0.039
274,0.02,0.036,-0.093
275,0.011,0.029,-0.136
276,0.004,0.023,-0.168
277,-0.002,0.016,-0.191
278,-0.006,0.01,-0.207
279,-0.006,0.006,-0.216
280,-0.007,0.003,-0.221
281,-0.004,0.002,-0.22
282,0.002,0.002,-0.215
283,0.006,0.005,-0.205
284,0.011,0.008,-0.19
285,0.016,0.013,-0.168
286,0.02,0.019,-0.138
287,0.025,0.026,-0.1
288,0.03,0.033,-0.051
289,0.037,0.04,0.009
290,0.049,0.047,0.079
291,0.058,0.052,0.152
292,0.066,0.056,0.222
293,0.074,0.058,0.285
294,0.075,0.06,0.331
295,0.064,0.061,0.353
296,0.061,0.061,0.348
297,0.054,0.06,0.318
298,0.066,0.058,0.273
299,0.068,0.055,0.21
300,0.071,0.052,0.14
301,0.068,0.048,0.068
302,0.049,0.043,-0.004
303,0.038,0.038,-0.064
304,0.03,0.033,-0.111
305,0.021,0.028,-0.15
306,0.013,0.025,-0.178
307,0.009,0.024,-0.197
308,0.01,0.023,-0.209
309,0.011,0.024,-0.215
310,0.012,0.026,-0.217
311,0.013,0.029,-0.214
312,0.019,0.033,-0.205
313,0.025,0.037,-0.191
314,0.03,0.042,-0.17
315,0.039,0.047,-0.142
316,0.047,0.052,-0.107
317,0.053,0.057,-0.063
318,0.059,0.061,-0.01
319,0.068,0.065,0.053
320,0.078,0.067,0.125
321,0.084,0.069,0.198
322,0.089,0.07,0.267
323,0.091,0.071,0.325
324,0.098,0.07,0.364
325,0.107,0.068,0.379
326,0.103,0.065,0.362
327,0.084,0.06,0.314
328,0.061,0.054,0.247
329,0.032,0.046,0.169
330,0.014,0.037,0.093
331,0.006,0.028,0.027
332,-0.002,0.019,-0.03
333,-0.006,0.011,-0.076
334,-0.006,0.003,-0.11
335,-0.007,-0.002,-0.137
336,-0.006,-0.006,-0.156
337,-0.006,-0.008,-0.171
338,-0.005,-0.007,-0.18
339,-0.003,-0.004,-0.185
340,-0.001,0.002,-0.185
341,0.004,0.01,-0.181
342,0.009,0.02,-0.172
343,0.014,0.031,-0.157
344,0.021,0.044,-0.135
345,0.029,0.057,-0.104
346,0.043,0.07,-0.062
347,0.057,0.083,-0.012
348,0.072,0.095,0.049
349,0.094,0.106,0.118
350,0.119,0.115,0.193
351,0.151,0.121,0.272
352,0.173,0.125,0.34
353,0.183,0.127,0.391
354,0.17,0.128,0.408
355,0.169,0.126,0.404
356,0.159,0.123,0.365
357,0.144,0.117,0.304
358,0.124,0.109,0.229
359,0.102,0.099,0.149
360,0.083,0.087,0.072
361,0.059,0.074,-0.0
362,0.039,0.059,-0.061
363,0.025,0.046,-0.109
364,0.01,0.033,-0.147
365,0.003,0.022,-0.173
366,-0.003,0.013,-0.193
367,-0.006,0.007,-0.205
368,-0.006,0.004,-0.21
369,-0.005,0.003,-0.211
370,-0.005,0.005,-0.21
371,-0.005,0.009,-0.206
372,0.0,0.016,-0.195
373,0.006,0.026,-0.179
374,0.012,0.037,-0.157
375,0.02,0.049,-0.124
376,0.032,0.064,-0.08
377,0.048,0.079,-0.023
378,0.071,0.094,0.048
379,0.102,0.107,0.129
380,0.133,0.119,0.212
381,0.157,0.129,0.287
382,0.175,0.136,0.349
383,0.186,0.141,0.389
384,0.187,0.142,0.402
385,0.175,0.141,0.379
386,0.15,0.136,0.329
387,0.118,0.128,0.264
388,0.089,0.117,0.193
389,0.066,0.103,0.118
390,0.049,0.087,0.05
391,0.038,0.069,-0.011
392,0.032,0.051,-0.059
393,0.027,0.033,-0.099
394,0.022,0.016,-0.129
395,0.017,0.002,-0.153
396,0.013,-0.008,-0.17
397,0.01,-0.012,-0.18
398,0.01,-0.007,-0.185
399,0.01,0.008,-0.185
400,0.01,0.036,-0.183
