gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2415,1.5354071855545,6.27041864395142,-10.7193441390991,3670176,2394,1955,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.29279746753092,21.50119355913767,18.929130787513778,1.6345907228622813e-31,11.0,21.51,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,1.661,1.5532,0
103838,npp,207,364,1.84911131858826,6.26954746246338,-10.7172622680664,3670176,213,202,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-04-25 01:24:25.047343,97.47099369092015,64.05631845804137,52.73500031542295,3.9149964135275877e-26,2.0,-64.04,2.7445598364131496,-64.28,1.8633,3.1169,4.459,0.8921,2.3186,1.6495,0
104431,npp,1655,589,3.65880131721497,6.26565408706665,-10.7169494628906,3670176,1656,376,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66262139020841,59.398023119611274,49.62030803357244,0.00013755847479562084,3.0,-59.38,2.3545700244418297,-59.65,1.941,2.8735,4.3203,0.9676,3.114,3.5404,0
108496,npp,2018,2182,2.75739908218384,6.26836633682251,-10.7190294265747,3670176,2018,1743,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.98231445525698,8.567365259532101,7.576145165289443,3.795170010799038e-24,10.0,8.58,1.0,8.23,2.0275,3.1219,4.5182,0.8907,2.416,2.4559,0
114757,npp,633,2851,5.08162689208984,6.26737213134766,-10.7187976837158,3670176,633,2298,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08401402255134,40.96833842585291,35.46500829560059,2.665659525799516e-28,13.0,40.96,1.4276677814245327,41.19,2.1818,2.8146,4.4337,0.9879,4.3684,5.02,0
115234,npp,2047,3078,2.40515494346619,6.26540565490723,-10.7147245407104,3670176,2045,2471,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70208502838283,48.650246607095845,41.63060009009839,3.6843964976722736e-29,14.0,48.65,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,2.1709,1.9244,0
121078,npp,544,1023,3.01332139968872,6.26407384872437,-10.7177629470825,3670176,547,752,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59526557828852,47.76477610383014,40.934534970461165,1.2756016498563969e-05,5.0,-47.74,1.646109783506203,-47.48,2.4162,3.3762,4.7741,0.8236,2.5601,2.4817,0
121432,npp,1096,3312,1.007106781005859,6.26962757110596,-10.7154178619385,3670176,1096,2659,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62404809482166,55.16105831563008,46.58224376894807,2.276045422789783e-09,15.0,55.19,2.0682789409984763,55.34,2.0608,3.6736,4.7826,0.7569,1.4912,0.7623,0
121942,npp,2025,1254,1.81275272369385,6.2651252746582,-10.7162799835205,3670176,2025,935,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.89988905882684,39.67109535272221,34.398011378828315,1.345492519745543e-28,6.0,-39.64,1.4276677814245327,-39.49,2.5107,3.3031,4.528,0.8418,1.7366,1.526,0
122118,npp,1303,572,2.18208527565002,6.26696491241455,-10.7140960693359,3670176,1304,361,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83643107887569,59.78832871537336,49.88437886189039,5.1976424974023816e-33,3.0,-59.76,2.3545700244418297,-59.65,1.941,2.8735,4.3203,0.9676,2.4869,2.1115,0
122478,npp,1868,2854,0.928707957267761,6.26914024353027,-10.7151470184326,3670176,1868,2301,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-21 02:32:28.934056,-79.52632105147163,41.05159293080159,35.53539386210514,2.7437442717644544e-32,13.0,41.08,1.4276677814245327,41.19,2.1818,2.8146,4.4337,0.9879,1.4595,0.9175,0
123728,npp,1923,1713,0.906682252883911,6.26357221603394,-10.7180490493774,3670176,1923,1300,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.84868226545107,18.32698596045023,16.157101958366333,3.445651398761932e-05,8.0,-18.31,1.0442604737599883,-18.09,1.8666,2.9886,4.3658,0.9304,0.7869,0.8436,0
132076,npp,1825,1028,5.20591068267822,6.26575374603271,-10.7193717956543,3670176,1827,756,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37692776078067,47.59193214722001,40.80318560153239,5.6809556352256414e-18,5.0,-47.57,1.646109783506203,-47.48,2.4162,3.3762,4.7741,0.8236,3.8921,4.2874,0
132248,npp,1099,350,0.590916872024536,6.26409816741943,-10.7147512435913,3670176,1098,192,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.55075216385892,64.3432188023952,52.9162741396485,2.2070264580493045e-24,2.0,-64.32,2.7445598364131496,-64.28,1.8633,3.1169,4.459,0.8921,1.8601,0.5271,0
132798,npp,954,1942,1.36935341358185,6.26393365859985,-10.7178115844727,3670176,954,1513,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.30614885228401,5.371665930538486,4.75267983588514,3.3275547890383645e-33,9.0,-5.34,1.0,-5.19,2.0443,2.7805,3.5889,1.0,1.3694,1.3694,0
133355,npp,757,3543,1.080047845840454,6.26977348327637,-10.7177591323853,3670176,759,2876,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-08-21 02:51:16.074997,-79.87857207570902,60.601635586132055,50.45341472905289,4.8296515623235626e-32,16.0,60.63,2.4157378735459294,60.7,2.0754,3.2196,4.2832,0.8636,1.8948,0.9328,0
137280,npp,2821,3767,2.42506766319275,6.26930665969849,-10.7190065383911,3670176,2823,3038,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39048076684232,65.00080105024107,53.335470355988726,0.0004095391563422643,17.0,65.04,2.898275349237888,65.08,2.3035,3.1291,3.977,0.8886,2.5376,2.1549,0
138038,npp,3023,1025,1.018832862377167,6.2681622505188,-10.7187671661377,3670176,3027,754,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.5152345056603,47.69085276523796,40.879540786766405,3.481764010380356e-30,5.0,-47.67,1.646109783506203,-47.48,2.4162,3.3762,4.7741,0.8236,1.3484,0.8391,0
142903,npp,1051,2161,2.06232869625092,6.26892709732056,-10.7189950942993,3670176,1051,1723,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.08065441616239,7.338323653838247,6.490083484412098,0.0002904010034751406,10.0,7.36,1.0,8.23,2.0275,3.1219,4.5182,0.8907,1.721,1.8368,0
143700,npp,184,3078,2.58790516853333,6.26789999008179,-10.7196264266968,3670176,184,2471,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52665902420244,48.64482620713083,41.62788853096636,9.304847865711764e-24,14.0,48.65,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,2.275,2.0707,0
143889,npp,2556,2391,2.37975645065308,6.26851844787598,-10.7129850387573,3670176,2556,1933,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.72236846676503,20.226106289260944,17.81520316457253,1.3196558309196745e-30,11.0,20.24,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,2.4401,2.4073,0
145084,npp,296,1937,1.3266042470932,6.26824903488159,-10.7141666412354,3670176,296,1508,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.71342491360063,5.671996524425483,5.017542082286048,8.249945739385709e-21,9.0,-5.63,1.0,-5.19,2.0443,2.7805,3.5889,1.0,1.3266,1.3266,0
149402,npp,1779,1488,1.35186386108398,6.2669563293457,-10.7165508270264,3670176,1780,1116,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85683905679541,29.69428670026499,25.99947347343857,1.0780459972551864e-24,7.0,-29.69,1.184412938166907,-29.69,1.7448,2.3476,3.4347,1.1844,1.9398,1.6011,0
149775,npp,337,129,1.043870329856873,6.2687931060791,-10.7173528671265,3670176,341,60,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.69514937346545,68.2423480704355,55.272501175445605,9.061082192047017e-36,1.0,-68.2,3.3166247903554,-68.2,1.7997,2.569,4.46,1.0823,2.3207,1.1298,0
149974,npp,1620,3089,0.88174033164978,6.26695585250854,-10.7132730484009,3670176,1621,2478,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07421678418989,48.95439408983525,41.8696609996001,3.470800185063269e-32,14.0,48.98,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,1.3028,0.7055,0
150161,npp,916,2400,3.69746041297913,6.26474809646606,-10.7173109054565,3670176,916,1942,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03175088873331,20.701544755665196,18.23027925886645,5.043294329770507e-32,11.0,20.72,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,3.6559,3.7403,0
150715,npp,1820,352,1.515345454216,6.26354837417603,-10.7190647125244,3670176,1818,194,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48656035941231,64.31964617471856,52.89424621723083,9.43129905560466e-19,2.0,-64.28,2.7445598364131496,-64.28,1.8633,3.1169,4.459,0.8921,2.197,1.3518,0
154075,npp,2313,1941,2.1575825214386,6.267746925354,-10.7147283554077,3670176,2313,1512,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.46651318436618,5.36727162380036,4.748536188042593,0.00038906351860820785,9.0,-5.4,1.0,-5.19,2.0443,2.7805,3.5889,1.0,2.1576,2.1576,0
154271,npp,1595,1256,2.45943021774292,6.26829957962036,-10.7156524658203,3670176,1595,937,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62224655893141,39.56781237766781,34.314565889857256,9.945400774442487e-11,6.0,-39.57,1.4276677814245327,-39.49,2.5107,3.3031,4.528,0.8418,2.1896,2.0703,0
154877,npp,1431,2855,1.74173033237457,6.26998567581177,-10.7194232940674,3670176,1432,2302,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35838397960111,41.13365646927584,35.60506495444767,4.747289881543068e-25,13.0,41.12,1.4276677814245327,41.19,2.1818,2.8146,4.4337,0.9879,2.029,1.7206,0
155424,npp,2340,796,4.4297571182251,6.26430463790894,-10.7167730331421,3670176,2341,582,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.84924882670244,54.28612706599957,45.93744018790615,2.9596910401826316e-32,4.0,-54.29,1.9513309067639726,-54.13,3.0012,3.7172,4.5061,0.748,3.1457,3.3135,0
155612,npp,1612,121,1.17897415161133,6.2654447555542,-10.713529586792,3670176,1610,56,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28873897910215,68.3158315397016,55.32390496339291,4.1158575196383985e-29,1.0,-68.33,3.3166247903554,-68.2,1.7997,2.569,4.46,1.0823,2.3614,1.276,0
155626,npp,520,3764,3.12906765937805,6.26373529434204,-10.7169342041016,3670176,520,3035,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44181276505894,64.99588163829361,53.333623164997924,3.6576167411481855e-32,17.0,64.98,2.898275349237888,65.08,2.3035,3.1291,3.977,0.8886,2.7805,2.7805,0
155807,npp,2892,3084,5.74109792709351,6.2643928527832,-10.7192010879517,3670176,2891,2475,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54626843780886,48.8399774288149,41.7852431306325,4.0766490153920055e-30,14.0,48.83,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,4.0717,4.5936,0
156166,npp,1469,1711,2.54115891456604,6.26760768890381,-10.713451385498,3670176,1469,1297,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.21803177948111,18.440485458127924,16.257405230171887,4.477131827465951e-20,8.0,-18.42,1.0442604737599883,-18.09,1.8666,2.9886,4.3658,0.9304,2.3521,2.3643,0
156530,npp,6,344,5.06717443466187,6.26548051834106,-10.7188920974731,3670176,7,188,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.74086880693446,64.41577365773831,52.962039360912115,2.0506903150179416e-05,2.0,-64.43,2.8345692104261015,-64.28,1.8633,3.1169,4.459,0.8921,3.4685,4.5203,0
156542,npp,1990,3988,6.00480556488037,6.26450443267822,-10.7199077606201,3670176,1991,3162,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37251098232238,68.77587026963835,55.59339084529828,1.9325240671852266e-16,18.0,68.77,3.5496478698597698,68.825,2.1322,2.5653,3.7371,1.0839,3.7495,6.5085,0
156725,npp,1276,3312,4.06438875198364,6.26539707183838,-10.7170867919922,3670176,1275,2659,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57178739395178,55.19670489902676,46.613926980442685,3.3209185363577416e-09,15.0,55.19,2.0682789409984763,55.34,2.0608,3.6736,4.7826,0.7569,2.9694,3.0762,0
168947,npp,598,338,3.00872445106506,6.26954078674316,-10.717924118042,3670176,599,184,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.73144820059693,64.52207748641136,53.02920009352039,8.097326319354583e-05,2.0,-64.54,2.8345692104261015,-64.28,1.8633,3.1169,4.459,0.8921,2.7423,2.684,0
169494,npp,444,1930,2.6131443977356,6.26590967178345,-10.7188873291016,3670176,444,1502,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.9596482109406,6.056582975440534,5.358152382127282,1.5427187797208883e-19,9.0,-6.03,1.0,-5.19,2.0443,2.7805,3.5889,1.0,2.6131,2.6131,0
169669,npp,2794,1245,1.33625090122223,6.269690990448,-10.7162036895752,3670176,2794,927,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.92399193414072,39.969462344448615,34.64748289946371,1.0233895406198226e-26,6.0,-39.98,1.4276677814245327,-39.49,2.5107,3.3031,4.528,0.8418,1.4029,1.1249,0
169852,npp,2051,561,2.85179662704468,6.26984977722168,-10.7194757461548,3670176,2053,352,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.07319389727228,59.99066350068706,50.03016477463005,4.231503646497387e-32,3.0,-60.01,2.3545700244418297,-59.65,1.941,2.8735,4.3203,0.9676,2.7713,2.7595,0
170045,npp,238,3528,2.52387762069702,6.26496362686157,-10.7166004180908,3670176,236,2863,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35084506541183,60.32198063966692,50.262619409783206,3.093517492194212e-32,16.0,60.31,2.4157378735459294,60.7,2.0754,3.2196,4.2832,0.8636,2.4925,2.1797,0
170219,npp,2604,2844,2.54449605941772,6.26659059524536,-10.7170667648315,3670176,2603,2292,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06670368425662,40.72004235919708,35.266769253749736,3.208121700791247e-33,13.0,40.7,1.4276677814245327,41.19,2.1818,2.8146,4.4337,0.9879,2.5913,2.5137,0
170401,npp,1891,2159,2.83995771408081,6.26648855209351,-10.7157316207886,3670176,1891,1720,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11656872921021,7.249869547333918,6.412764054030732,1.6158912938334164e-32,10.0,7.25,1.0,8.23,2.0275,3.1219,4.5182,0.8907,2.4986,2.5294,0
170584,npp,1171,1473,1.3374605178833,6.26917123794556,-10.7155313491821,3670176,1172,1104,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.81588453853881,30.379740774972348,26.588864635642544,7.970937169234229e-30,7.0,-30.4,1.184412938166907,-29.69,1.7448,2.3476,3.4347,1.1844,1.9276,1.5841,0
170769,npp,453,785,2.37092566490173,6.26643180847168,-10.7135324478149,3670176,454,569,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.0755550008652,54.58597164894322,46.16014267057098,3.3986576232138213e-25,4.0,-54.59,1.9513309067639726,-54.13,3.0012,3.7172,4.5061,0.748,2.0906,1.7735,0
170948,npp,2812,110,1.31713044643402,6.26451015472412,-10.7194786071777,3670176,2810,50,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.39212621948533,68.49122757562604,55.4219920031099,5.693373658092049e-19,,-68.51,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3753,2.29348254203796,6.26489543914795,-10.717827796936,3670176,1721,3028,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53799301997014,64.79550163293796,53.20584442491976,5.5565980443278446e-27,17.0,64.78,2.898275349237888,65.08,2.3035,3.1291,3.977,0.8886,2.4922,2.038,0
171145,npp,1035,3074,1.85779643058777,6.26660919189453,-10.7172861099243,3670176,1034,2468,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80894240622763,48.54430633177208,41.55222800782625,1.1151003157481562e-21,14.0,48.53,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,1.859,1.4865,0
171327,npp,325,2387,1.0568926930427551,6.26935815811157,-10.7158765792847,3670176,326,1930,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.4084350868392,20.050504095162616,17.66437141917662,4.308987147087013e-15,11.0,20.03,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,1.2195,1.0691,0
171504,npp,2697,1703,1.9445013999939,6.26813364028931,-10.7169799804688,3670176,2697,1291,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.8094573913886,18.84534393019509,16.61148740284794,8.185091808655036e-08,8.0,-18.86,1.0442604737599883,-18.09,1.8666,2.9886,4.3658,0.9304,1.7807,1.8091,0
174665,npp,2825,1027,2.41620445251465,6.26495599746704,-10.7155256271362,3670176,2825,754,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.65959258455986,47.60906775643181,40.81262592523939,2.423342906581526e-14,5.0,-47.61,1.646109783506203,-47.48,2.4162,3.3762,4.7741,0.8236,2.1973,1.9899,0
174871,npp,1008,3989,2.1088695526123002,6.2641396522522,-10.7168426513672,3670176,1013,3163,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98056662971602,68.80797679807804,55.60473761508228,1.3220216691325733e-12,18.0,68.79,3.5496478698597698,68.825,2.1322,2.5653,3.7371,1.0839,2.6519,2.2858,0
175444,npp,1988,1943,2.65613627433777,6.26584768295288,-10.7178239822388,3670176,1988,1514,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.94536209213074,5.246907105407485,4.641883694819529,2.226027193705032e-33,9.0,-5.28,1.0,-5.19,2.0443,2.7805,3.5889,1.0,2.6561,2.6561,0
175633,npp,1282,1260,2.56205344200134,6.26714563369751,-10.7151403427124,3670176,1283,940,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47321313248054,39.405131860123475,34.17748794434573,3.6223364483075714e-34,6.0,-39.42,1.4276677814245327,-39.49,2.5107,3.3031,4.528,0.8418,2.2615,2.1567,0
176034,npp,1845,3542,2.92352771759033,6.26686143875122,-10.7164926528931,3670176,1846,2875,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-02-13 02:51:33.125961,-79.85268122515257,60.63528956216731,50.468358893225684,3.275699842026486e-32,16.0,60.61,2.4157378735459294,60.7,2.0754,3.2196,4.2832,0.8636,2.658,2.5248,0
180613,npp,2789,2412,5.01891326904297,6.2660083770752,-10.7187824249268,3670176,2789,1952,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.75973850724193,21.345506941319794,18.790676889880125,2.159269103303769e-15,11.0,21.35,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,4.8752,5.077,0
180812,npp,2088,1729,4.14770936965942,6.26349830627441,-10.7141084671021,3670176,2088,1314,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.57174431804455,17.458521971710034,15.39616603143299,7.036707909271512e-23,8.0,-17.43,1.0442604737599883,-18.09,1.8666,2.9886,4.3658,0.9304,3.8905,3.859,0
181014,npp,1364,1043,4.122920751571661,6.2675404548645,-10.7174263000488,3670176,1365,766,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43437689782078,47.09370215288316,40.40405457803509,8.95239671810437e-29,5.0,-47.09,1.646109783506203,-47.48,2.4162,3.3762,4.7741,0.8236,3.2341,3.3955,0
181421,npp,1934,3330,3.91749930381775,6.2641019821167,-10.7143831253052,3670176,1932,2678,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.41925378366389,55.659914321591145,46.94704155815565,2.0560733358902153e-32,15.0,55.65,2.0682789409984763,55.34,2.0608,3.6736,4.7826,0.7569,2.8984,2.9651,0
182432,npp,381,3555,11.6782035827637,6.26463890075684,-10.7203302383423,3670176,379,2886,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49526333219092,60.91263504777583,50.65530293789029,1.8819295330037528e-26,16.0,60.89,2.5331140255951103,60.7,2.0754,3.2196,4.2832,0.8636,6.1197,10.0856,0
182626,npp,2762,2874,5.50247764587402,6.26717329025269,-10.7191162109375,3670176,2762,2318,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.9911000710934,41.8167442925552,36.15983859319001,8.586089848278558e-22,13.0,41.8,1.4867838833500562,41.19,2.1818,2.8146,4.4337,0.9879,4.5883,5.4358,0
186143,npp,2132,1510,3.37748384475708,6.26362371444702,-10.7157192230225,3670176,2132,1132,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.57678025390688,28.661021036158093,25.116809697821914,8.577370507101808e-10,7.0,-28.65,1.184412938166907,-29.69,1.7448,2.3476,3.4347,1.1844,3.65,4.0003,0
186741,npp,1989,3111,1.33520579338074,6.26883792877197,-10.7148962020874,3670176,1990,2492,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10540547822521,49.645607617139525,42.41096445038307,1.4419403421326801e-21,14.0,49.64,1.7549928774784245,48.95,2.4052,3.4751,4.6208,0.8001,1.5612,1.0683,0
186938,npp,1275,2422,2.56504392623901,6.2661600112915,-10.7157068252563,3670176,1275,1960,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.0926342743404,21.86565011084869,19.24522230387597,1.8678773154192946e-27,11.0,21.87,1.0837787002826917,20.845,1.7447,2.7487,3.6703,1.0116,2.6111,2.5947,0
187506,npp,2214,372,1.4852706193924,6.26668453216553,-10.7162389755249,3670176,2215,207,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.78071684152737,63.892399960172895,52.62715534920718,1.4570424388754936e-31,2.0,-63.89,2.7445598364131496,-64.28,1.8633,3.1169,4.459,0.8921,2.186,1.325,0
188483,npp,650,597,4.28052139282227,6.26685905456543,-10.7183628082275,3670176,649,384,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.7913330739448,59.20083143745236,49.48191604005805,4.5264131851657755e-15,3.0,-59.2,2.3545700244418297,-59.65,1.941,2.8735,4.3203,0.9676,3.3781,4.142,0
188684,npp,1918,3564,3.96739172935486,6.26948595046997,-10.7188682556152,3670176,1924,2893,196611,3866787,1280,lbr_monrovia_26_34,6.26666667,-10.71666667,26,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37690138038887,61.07968058402962,50.777690450623545,2.0689662037817553e-18,16.0,61.07,2.5331140255951103,60.7,2.0754,3.2196,4.2832,0.8636,3.0757,3.4263,0
