gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2410,0.505943328142166,6.30262613296509,-10.7487440109253,3670176,2390,1950,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.88305208894056,21.233635746288368,18.69615338354814,1.64207817305379e-31,11.0,21.24,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,0.4117,0.4398,0.4398,0
103838,npp,203,359,1.54841113090515,6.30178594589233,-10.7485675811768,3670176,202,199,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.60549524404315,64.1532465384982,52.79691756233992,4.039406391999878e-26,2.0,-64.14,2.7445598364131496,-64.36,1.0005,1.4779,4.2694,0.6068,0.9225,0.9396,0.9396,0
104431,npp,1651,584,1.40481317043304,6.29744720458984,-10.7471933364868,3670176,1653,372,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81709669445414,59.50945943908777,49.69773990501384,0.00014066706913311278,3.0,-59.49,2.3545700244418297,-59.75,0.9987,1.2901,2.9281,0.6952,0.9456,0.9766,0.9766,0
106518,npp,580,3097,13.9227495193481,6.30235242843628,-10.7470712661743,3670144,582,2483,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-05-07 02:39:36.644399,-80.10824365808935,49.19810378434466,42.0643622982975,0.15294245177402202,14.0,49.22,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,8.0814,9.5029,6.335757200935524,0
109198,npp,1085,3091,1.43045628070831,6.29643297195435,-10.7445182800293,3670176,1083,2479,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60440058477444,49.02900468566234,41.93121779679017,2.5353284277098553e-30,14.0,49.04,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,0.9632,0.9763,0.9763,0
113478,npp,135,1709,1.3586083650589,6.30331707000732,-10.7472085952759,3670144,136,1296,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-06-10 02:01:24.340244,98.27649594456649,18.530751277553648,16.334659686272293,0.01888501307533795,8.0,-18.53,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,1.3075,1.3104,0.9193278517636898,0
115591,npp,2928,1013,1.083009660243988,6.30138301849365,-10.7463235855103,3670176,2931,745,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-06-27 01:42:11.514123,97.65121946219615,48.07468140624816,41.176625017193736,4.0710210215102896e-13,5.0,-48.06,1.646109783506203,-47.64,0.9065,1.2504,2.5225,0.7172,0.7951,0.7768,0.7768,0
119005,npp,2060,1927,1.18832921981812,6.29807281494141,-10.7493677139282,3670144,2060,1499,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.01004332082594,6.312778733835938,5.583838611084786,0.031918981189667905,9.0,-6.21,1.0,-5.51,0.6158,0.8968,2.03,1.0,1.1883,1.1883,0.5273195445689715,0
120566,npp,2673,3076,2.69177412986755,6.29773139953613,-10.7469654083252,3670144,2675,2470,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-10 02:38:44.417711,-80.4011159652342,48.567790653529244,41.56669283542916,0.02138387566802495,14.0,48.59,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,1.6819,1.8373,1.3944812335129648,0
120905,npp,1257,1704,0.436166703701019,6.3003945350647,-10.7472076416016,3670144,1257,1292,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.59789506085471,18.841684231329864,16.606396763464094,0.002074906707442889,8.0,-18.81,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,0.4241,0.4207,0.3777326893482917,0
121432,npp,1092,3307,0.998980283737183,6.30205583572388,-10.7437505722046,3670176,1094,2654,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.80426294471391,55.03410806651291,46.48879482707411,2.2429421441467554e-09,15.0,55.06,2.0682789409984763,55.25,0.9997,1.5566,2.5283,0.5761,0.6272,0.5756,0.5756,0
122118,npp,1299,567,0.960763096809387,6.2990870475769,-10.7449865341187,3670176,1301,357,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.9895366752254,59.90066263352292,49.96194499465068,5.232755528947758e-33,3.0,-59.87,2.3545700244418297,-59.75,0.9987,1.2901,2.9281,0.6952,0.757,0.6679,0.6679,0
123728,npp,1918,1707,0.843002498149872,6.3001446723938,-10.7477998733521,3670176,1918,1295,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.56371220989882,18.6798743680894,16.465715450351894,3.5132406447817096e-05,8.0,-18.64,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,0.8137,0.8131,0.8131,0
131543,npp,906,3083,1.57133829593658,6.29962873458862,-10.7450075149536,3670144,906,2474,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71609057745013,48.7638082897876,41.72534471457351,0.0032546559347087648,14.0,48.8,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,1.0435,1.0725,1.0051023612968117,0
132076,npp,1820,1022,0.697588920593262,6.30129051208496,-10.7491540908813,3670176,1819,751,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.62469348042747,47.79344249053517,40.96207917662552,5.621311401936414e-18,5.0,-47.77,1.646109783506203,-47.64,0.9065,1.2504,2.5225,0.7172,0.561,0.5003,0.5003,0
132798,npp,949,1937,0.409858375787735,6.30208587646484,-10.7460470199585,3670176,949,1508,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.39327368477754,5.649088615977536,4.9979655291251,3.328342024218302e-33,9.0,-5.63,1.0,-5.51,0.6158,0.8968,2.03,1.0,0.4099,0.4099,0.4099,0
135187,npp,1707,344,13.4480772018433,6.29758310317993,-10.7489204406738,3670144,1706,188,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-08-31 01:23:21.031352,97.60291969812613,64.454136178123,52.98735013480341,0.20769140214014892,2.0,-64.43,2.8345692104261015,-64.36,1.0005,1.4779,4.2694,0.6068,5.1198,8.1609,3.8600121752926846,0
137280,npp,2817,3762,1.52152585983276,6.30209016799927,-10.748143196106,3670176,2821,3034,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52325718780983,64.90836529630249,53.277509146520366,0.00040802453581495517,17.0,64.95,2.898275349237888,64.97,1.0669,1.7443,3.2416,0.5141,0.82,0.7823,0.7823,0
138038,npp,3019,1020,1.19937205314636,6.30025100708008,-10.7493076324463,3670176,3018,750,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.74202538708269,47.85212469863728,41.0065306482968,3.4447356936699364e-30,5.0,-47.83,1.646109783506203,-47.64,0.9065,1.2504,2.5225,0.7172,0.8658,0.8602,0.8602,0
138438,npp,487,3309,1.65043675899506,6.29921817779541,-10.7482242584229,3670176,487,2657,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.88443348874657,55.08974894176446,46.533542878728824,2.1251974097955808e-32,15.0,55.11,2.0682789409984763,55.25,0.9997,1.5566,2.5283,0.5761,0.9422,0.9509,0.9509,0
140005,npp,2859,1477,1.31828451156616,6.2980785369873,-10.7448177337646,3670144,2859,1107,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-25 01:54:33.327853,97.82860847206834,30.219256676276732,26.449881918563968,0.003331351819272112,7.0,-30.21,1.184412938166907,-29.97,0.8842,1.2241,2.7648,0.7327,0.9764,0.9658,0.8968141376499751,0
140768,npp,1947,2387,12.4461240768433,6.30336666107178,-10.7464666366577,3670144,1947,1931,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-29 02:19:36.711610,-79.22997106264721,20.018390967712023,17.63489774112427,0.13696600179705667,11.0,20.03,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,11.4288,10.8185,7.98219862470139,0
140950,npp,1228,1703,10.2740345001221,6.30151271820068,-10.7443866729736,3670144,1228,1291,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.28711698136232,18.888566478627073,16.64809484367197,0.24806921628068215,8.0,-18.86,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,9.845,9.9097,4.772665625961149,0
141730,npp,327,2614,3.5859169960022,6.29643058776855,-10.7441329956055,3670144,327,2110,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-04 02:25:49.829026,-79.93801178977638,31.19292732467932,27.280453436629656,0.07976478852844816,12.0,31.22,1.2365102219381485,31.67,0.82,1.3119,3.5437,0.6836,2.7359,2.4515,0.7997252790086034,0
142903,npp,1047,2156,1.25532448291779,6.30092811584473,-10.7483396530151,3670176,1047,1718,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.85246525199221,7.039280274894236,6.225904408305009,0.00028881136998581345,10.0,7.07,1.0,7.74,0.6898,1.0013,1.699,0.8957,1.1509,1.1244,1.1244,0
143700,npp,180,3073,1.31059229373932,6.29992961883545,-10.7470016479492,3670176,181,2468,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74466918910817,48.49511494015262,41.510706547977726,9.088869730829288e-24,14.0,48.5,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,0.8949,0.8945,0.8945,0
143889,npp,2552,2385,0.959012508392334,6.30158472061157,-10.7485933303833,3670176,2552,1929,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.33759945464642,19.904321876637116,17.53447448121433,1.2895116651087603e-30,11.0,19.93,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,0.8297,0.8336,0.8336,0
144085,npp,1846,1703,1.32539308071136,6.29979705810547,-10.7423820495605,3670176,1846,1290,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.2763133875323,18.886820947813113,16.64560819997829,1.5403877007149296e-33,8.0,-18.86,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,1.2757,1.2784,1.2784,0
145084,npp,292,1932,0.713676929473877,6.29988431930542,-10.7435064315796,3670176,292,1503,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.12254288179129,5.948146064579307,5.261641381508268,8.378117748845901e-21,9.0,-5.92,1.0,-5.51,0.6158,0.8968,2.03,1.0,0.7137,0.7137,0.7137,0
147401,npp,1854,1022,5.80572938919067,6.30088138580322,-10.7454776763916,3670144,1853,751,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.71922018921434,47.792846591017984,40.955158805518955,0.09510568133191447,5.0,-47.77,1.646109783506203,-47.64,0.9065,1.2504,2.5225,0.7172,3.6641,4.164,2.194545016856751,0
149009,npp,121,2852,0.865807771682739,6.2990140914917,-10.7443981170654,3670176,121,2299,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23154196040247,40.98918987892418,35.48215822250577,6.491275411303003e-09,13.0,41.0,1.4276677814245327,41.0,0.8117,1.0109,2.0345,0.8871,0.7952,0.7681,0.7681,0
149402,npp,1774,1482,0.408533215522766,6.30299282073975,-10.7462167739868,3670176,1774,1111,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.49279851867405,29.991212397487867,26.253388686777363,1.0480762164760383e-24,7.0,-29.97,1.184412938166907,-29.97,0.8842,1.2241,2.7648,0.7327,0.2083,0.2993,0.2993,0
149974,npp,1616,3082,1.095991194248199,6.29851102828979,-10.7474775314331,3670176,1619,2474,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30546786701949,48.74584972658489,41.70690440292923,3.4142792373230735e-32,14.0,48.77,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,0.7726,0.7481,0.7481,0
150161,npp,911,2394,0.346005097031593,6.30219793319702,-10.7455224990845,3670176,911,1936,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.98083587460324,20.38869187078474,17.95758021881275,5.006841524714751e-32,11.0,20.4,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,0.2641,0.3008,0.3008,0
150715,npp,1815,348,0.751973688602448,6.30206155776978,-10.7427186965942,3670176,1816,190,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.65603150430056,64.39721164614669,52.94350996621846,9.566237639438581e-19,2.0,-64.36,2.7445598364131496,-64.36,1.0005,1.4779,4.2694,0.6068,0.6323,0.4563,0.4563,0
152682,npp,980,120,13.7179508209229,6.29767179489136,-10.7460041046143,3670144,982,57,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.6508809119989,68.33632037744773,55.33114571896837,0.1678615237256278,1.0,-68.34,3.3166247903554,-68.31,0.9731,1.5103,3.7603,0.5938,4.5776,8.1458,4.669712033964696,0
153056,npp,1554,2394,5.80711555480957,6.30154848098755,-10.7446022033691,3670144,1555,1937,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.4917995850618,20.400465953368705,17.968869590468778,0.09271230720846689,11.0,20.4,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,5.303,5.0477,3.127807172639007,0
153718,npp,669,3310,0.845324039459229,6.29831647872925,-10.7435274124146,3670144,667,2658,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.69307616222352,55.15917610416731,46.58391331658428,0.01680480584530974,15.0,55.14,2.0682789409984763,55.25,0.9997,1.5566,2.5283,0.5761,0.5529,0.487,0.13900492600126096,0
154075,npp,2309,1936,0.40567222237587,6.29921054840088,-10.7440166473389,3670176,2309,1507,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.85160943741977,5.65454674473717,5.002519066619496,0.00038591049993437303,9.0,-5.68,1.0,-5.51,0.6158,0.8968,2.03,1.0,0.4057,0.4057,0.4057,0
154271,npp,1591,1251,0.399413257837296,6.29981803894043,-10.744348526001,3670176,1591,933,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.91359281089159,39.753930727886285,34.468229588126924,9.595839390729411e-11,6.0,-39.76,1.4276677814245327,-39.68,0.784,1.0656,3.0617,0.8416,0.4302,0.3362,0.3362,0
154877,npp,1427,2850,0.777659177780151,6.30273914337158,-10.7485027313232,3670176,1428,2298,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.64471057791742,40.94496232573448,35.45028830070133,4.601820227087783e-25,13.0,40.93,1.4276677814245327,41.0,0.8117,1.0109,2.0345,0.8871,0.7334,0.6899,0.6899,0
155424,npp,2335,790,0.64259260892868,6.29801273345947,-10.7469596862793,3670176,2333,575,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.63372937471843,54.435963959364564,46.048727014252556,2.9551400174235965e-32,4.0,-54.45,1.9513309067639726,-54.34,0.9842,1.3969,3.0178,0.642,0.5103,0.4125,0.4125,0
155612,npp,1608,116,0.822831988334656,6.29787015914917,-10.7442483901978,3670176,1608,53,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.40671039241847,68.39651166734771,55.370221647342724,4.155274886625363e-29,1.0,-68.41,3.3166247903554,-68.31,0.9731,1.5103,3.7603,0.5938,0.6896,0.4886,0.4886,0
155626,npp,515,3759,1.20750987529755,6.30321359634399,-10.7448072433472,3670176,518,3032,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60751838473668,64.90355004091123,53.27571827891904,3.645953006555046e-32,17.0,64.89,2.898275349237888,64.97,1.0669,1.7443,3.2416,0.5141,0.7116,0.6208,0.6208,0
155807,npp,2887,3079,0.277838811278343,6.30325031280518,-10.7456331253052,3670176,2888,2471,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81863598805379,48.68969630917549,41.66777178255355,4.104711129479809e-30,14.0,48.68,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,0.3065,0.1896,0.1896,0
156166,npp,1465,1706,0.554818600416183,6.29980516433716,-10.7436895370483,3670176,1465,1293,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.9518922689383,18.70686794160359,16.490329782003403,4.605987160741333e-20,8.0,-18.7,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,0.5377,0.5351,0.5351,0
156530,npp,2,339,0.906244516372681,6.29788970947266,-10.7486228942871,3670176,5,185,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87497893179511,64.50757661648427,53.02022901963358,2.1399339004850938e-05,2.0,-64.53,2.8345692104261015,-64.36,1.0005,1.4779,4.2694,0.6068,0.6952,0.5499,0.5499,0
156542,npp,1986,3983,0.426088392734528,6.29713726043701,-10.74769115448,3670176,1989,3160,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49010457095703,68.69921284610727,55.54987199987135,1.9980800161141769e-16,18.0,68.69,3.3985290935932855,68.74,1.1838,1.5857,2.9175,0.5656,0.5556,0.241,0.241,0
156725,npp,1272,3307,0.91915887594223,6.29788970947266,-10.7453804016113,3670176,1272,2654,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.75217408480958,55.06984032008743,46.5205615194898,3.4480627395587384e-09,15.0,55.06,2.0682789409984763,55.25,0.9997,1.5566,2.5283,0.5761,0.5886,0.5296,0.5296,0
156907,npp,566,2618,0.83098179101944,6.29623556137085,-10.7433614730835,3670144,566,2113,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.76045632795267,31.421532886999653,27.477758100144946,0.0015812168048914815,12.0,31.4,1.2365102219381485,31.67,0.82,1.3119,3.5437,0.6836,0.5079,0.5681,0.5353560537686999,0
157083,npp,2924,1931,1.1516215801239,6.30299425125122,-10.7469444274902,3670144,2924,1503,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-24 02:07:11.692671,93.15741036833008,5.9993551165272825,5.307554225720852,0.018361389608522544,9.0,-5.97,1.0,-5.51,0.6158,0.8968,2.03,1.0,1.1516,1.1516,0.7713710824894264,0
157268,npp,2205,1246,2.57682824134827,6.29748153686523,-10.7458400726318,3670144,2204,928,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-25 01:48:21.363620,97.71730370480508,39.93270961527754,34.6171281255926,0.04924596388737613,6.0,-39.94,1.4276677814245327,-39.68,0.784,1.0656,3.0617,0.8416,1.9554,2.1687,1.1489111964352292,0
157473,npp,1479,562,4.07365393638611,6.30251836776733,-10.7485952377319,3670144,1480,353,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.90966065960751,59.96562446398653,50.01260328471416,0.09338109225244226,3.0,-59.98,2.3545700244418297,-59.75,0.9987,1.2901,2.9281,0.6952,2.079,2.8319,0.8981579260002894,0
157888,npp,2020,2846,4.45368957519531,6.30039691925049,-10.7469148635864,3670144,2021,2294,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19610531323166,40.77790530955841,35.314470963429955,0.21326424777319583,13.0,40.77,1.4276677814245327,41.0,0.8117,1.0109,2.0345,0.8871,3.3083,3.951,-0.4652906949521367,0
158069,npp,1308,2160,4.31945466995239,6.30323505401611,-10.7451963424683,3670144,1309,1721,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-29 02:13:26.439943,-77.12918765518144,7.328195711256708,6.482036929566629,0.21244876268088828,10.0,7.31,1.0,7.74,0.6898,1.0013,1.699,0.8957,4.215,3.869,-0.5304035736337052,0
158245,npp,590,1474,3.21863460540771,6.30290079116821,-10.7452783584595,3670144,590,1105,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-30 01:54:36.116658,97.74607604147107,30.33189397332938,26.548390196440543,0.15767031543748053,7.0,-30.35,1.184412938166907,-29.97,0.8842,1.2241,2.7648,0.7327,2.5808,2.3581,-0.9069477246295876,0
158423,npp,2938,785,2.70950984954834,6.30192136764526,-10.7489709854126,3670144,2938,570,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2012-12-31 01:35:45.794159,97.58073896587698,54.581356195913216,46.15726732775604,0.1123183850276815,4.0,-54.59,1.9513309067639726,-54.34,0.9842,1.3969,3.0178,0.642,1.5695,1.7395,-0.5863968338533909,0
168058,npp,2210,111,2.85898637771606,6.2987174987793,-10.7469959259033,3670144,2213,51,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-01 01:16:55.472363,97.67552579584626,68.46076988687345,55.404932467191706,0.07349683568600289,1.0,-68.49,3.3166247903554,-68.31,0.9731,1.5103,3.7603,0.5938,1.3035,1.6977,0.1757224771021555,0
168071,npp,1117,3754,2.55303645133972,6.29896402359009,-10.743634223938,3670144,1115,3029,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-01 02:57:18.296933,-79.29761125603122,64.81138872363536,53.215994612155946,0.0894224221550045,17.0,64.8,2.898275349237888,64.97,1.0669,1.7443,3.2416,0.5141,1.1759,1.3126,-0.5391656616462801,0
168247,npp,415,3073,1.63976526260376,6.30160570144653,-10.7465362548828,3670144,419,2468,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45222822582882,48.5131839236056,41.530515703127,0.06188705798393419,14.0,48.5,1.7549928774784245,48.8,0.9551,1.314,2.1991,0.6825,1.0825,1.1192,-0.16236144860752955,0
168418,npp,2778,2385,1.064071714878082,6.29719829559326,-10.7454147338867,3670144,2778,1929,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-03 02:19:41.207916,-80.1241166173127,19.95073875042624,17.577385422829064,0.03718842715431,11.0,19.93,1.0837787002826917,20.56,0.6389,1.0318,2.3901,0.8692,0.9266,0.9249,0.1547994955021874,0
168596,npp,2045,1700,0.882675886154175,6.30065202713013,-10.745379447937,3670144,2045,1288,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-04 02:00:50.894361,96.44920737506335,19.04303084687845,16.784450646665228,0.017644210251131984,8.0,-19.03,1.0442604737599883,-18.42,0.5909,0.9298,1.8268,0.9645,0.8517,0.8514,0.48602248189521935,0
168947,npp,594,333,1.25791966915131,6.30205535888672,-10.7479181289673,3670176,597,181,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.86540813990759,64.61423993808081,53.08748086001375,7.924328692354964e-05,2.0,-64.64,2.8345692104261015,-64.36,1.0005,1.4779,4.2694,0.6068,0.8192,0.7634,0.7634,0
168958,npp,2562,3978,1.28696966171265,6.29993534088135,-10.7435550689697,3670144,2565,3157,196611,3866755,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-06 03:03:33.102656,-79.4806958768014,68.6160701229098,55.502629016048544,0.004761818839599984,18.0,68.61,3.3985290935932855,68.74,1.1838,1.5857,2.9175,0.5656,0.8089,0.7279,0.6292919283145015,0
169494,npp,440,1925,0.618100047111511,6.29752445220947,-10.7482233047485,3670176,440,1497,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.30023329648765,6.324939158028189,5.59535628997779,1.4877011917246848e-19,9.0,-6.32,1.0,-5.51,0.6158,0.8968,2.03,1.0,0.6181,0.6181,0.6181,0
169669,npp,2790,1240,0.583859324455261,6.30142068862915,-10.7452554702759,3670176,2791,923,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.21133932398206,40.156956502581515,34.802001153056146,9.953537388686568e-27,6.0,-40.17,1.4276677814245327,-39.68,0.784,1.0656,3.0617,0.8416,0.5594,0.4914,0.4914,0
169852,npp,2046,556,0.96890789270401,6.30293989181519,-10.743691444397,3670176,2052,348,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.54769189436925,60.10844894919627,50.11142179777199,4.163599344652837e-32,3.0,-60.12,2.3545700244418297,-59.75,0.9987,1.2901,2.9281,0.6952,0.7604,0.6736,0.6736,0
170045,npp,234,3523,0.714583873748779,6.29830598831177,-10.7449522018433,3670176,233,2859,196611,3866787,969,lbr_monrovia_19_26,6.3,-10.74583333,19,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.50859877572013,60.214230283714606,50.188690424143296,3.0362949733207785e-32,16.0,60.2,2.4157378735459294,60.54,1.0432,1.4502,3.0701,0.6184,0.5923,0.4419,0.4419,0
