gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1511,1.36708462238312,6.27013683319092,-10.6667852401733,3670144,2706,1133,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.19452544083966,28.594787853648864,25.060396221179914,0.0061472972549009635,7.0,-28.6,1.184412938166907,-29.36,1.3972,2.9703,4.4079,0.785,0.9781,1.0732,0.8949214462726597,0
103484,npp,2393,2423,1.92289960384369,6.26830101013184,-10.6639738082886,3670176,2393,1961,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.46471477822854,21.92096849515778,19.294442361286997,1.6594340695479952e-31,11.0,21.93,1.0837787002826917,21.19,1.3748,2.3428,5.1546,0.9953,1.9443,1.9138,1.9138,0
103601,npp,1675,1737,0.746093928813934,6.27393484115601,-10.6678028106689,3670176,1675,1321,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-23 02:02:07.503413,97.18020194254744,16.99820530289115,14.995306268167486,4.432089783244158e-31,8.0,-16.99,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,1.0196,0.8221,0.8221,0
103838,npp,206,371,1.31728076934814,6.26995134353638,-10.6676054000854,3670176,203,207,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.51061558510085,63.92038140919707,52.64794983505971,3.819049339580424e-26,2.0,-63.91,2.7445598364131496,-64.14,1.3962,2.6607,5.3698,0.8764,1.8422,1.1544,1.1544,0
104079,npp,764,2650,0.934294939041138,6.2737340927124,-10.6688890457153,3670176,764,2136,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.59071276905948,32.81896180510249,28.66528850846948,9.622392217720663e-24,12.0,32.83,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,0.6094,0.711,0.711,0
104431,npp,1653,596,1.033674955368042,6.27254915237427,-10.6677703857422,3670176,1655,383,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.74558386390885,59.24152414753621,49.51134224409985,0.00013348695965701235,3.0,-59.22,2.3545700244418297,-59.54,1.0886,2.3776,5.3487,0.9807,1.761,1.0137,1.0137,0
105968,npp,768,1507,4.21608018875122,6.26876163482666,-10.6699447631836,3670144,767,1130,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-05-04 01:55:43.016379,97.58958453792799,28.78007609690307,25.22035708059567,0.06671724543684758,7.0,-28.79,1.184412938166907,-29.36,1.3972,2.9703,4.4079,0.785,3.3835,3.3097,1.3748246341356887,0
106518,npp,583,3110,8.62738609313965,6.26759243011475,-10.6648368835449,3670144,583,2491,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94161855948423,49.58747570513028,42.36721729833031,0.15292076519378386,14.0,49.61,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,5.5787,6.868,2.4331253350582944,0
107440,npp,1303,2647,1.05162113904953,6.27230024337769,-10.664381980896,3670144,1303,2134,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.43885275486872,32.699224904896134,28.56347839554896,0.0056231775705375625,12.0,32.7,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,0.7043,0.8003,0.6372215082566223,0
108496,npp,2016,2188,1.032612502574921,6.27305603027344,-10.6689920425415,3670176,2016,1749,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-05-19 02:14:20.159226,-77.40288278833995,8.964215271998922,7.9264752836830175,3.943692064852378e-24,10.0,8.93,1.0,8.58,1.4162,2.7668,4.5167,0.8427,0.5975,0.8702,0.8702,0
113141,npp,1578,3095,3.30028247833252,6.26962900161743,-10.6681880950928,3670144,1577,2482,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63650166220116,49.146195220178775,42.0191005361236,0.06241788521565835,14.0,49.16,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,2.5433,2.6273,0.8171109296577397,0
113310,npp,861,2406,1.73546624183655,6.2714958190918,-10.6647338867188,3670144,861,1946,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-09 02:20:14.652064,-79.08538030924443,21.036266848274966,18.521727410469683,0.03790837782225352,11.0,21.03,1.0837787002826917,21.19,1.3748,2.3428,5.1546,0.9953,1.7713,1.7272,0.627814287537033,0
113644,npp,2480,1034,1.33484923839569,6.27076864242554,-10.6693429946899,3670144,2483,760,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-11 01:42:32.243673,97.58989292046387,47.39284863191163,40.640942590092,0.006360740871215951,5.0,-47.38,1.646109783506203,-47.25,1.3826,2.9317,4.6576,0.7954,1.3617,1.0617,0.877231340663462,0
114294,npp,1554,1946,0.796290159225464,6.27246475219727,-10.6684312820435,3670176,1554,1517,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-15 02:07:35.582427,99.17737088504833,5.096383491724803,4.508590175838001,4.438579058450115e-12,9.0,-5.11,1.0,-4.9,1.143,2.3317,4.6194,1.0,0.7963,0.7963,0.7963,0
114757,npp,631,2859,0.646167755126953,6.27171897888184,-10.6632118225098,3670176,632,2305,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.2195020193129,41.26622948838844,35.70921847917653,2.7520209147182116e-28,13.0,41.26,1.4867838833500562,41.48,1.578,2.8572,4.6919,0.8161,0.8446,0.5273,0.5273,0
115234,npp,2045,3085,0.922927916049957,6.27087211608887,-10.6672286987305,3670176,2044,2475,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80813056410572,48.858438799119305,41.79331618320018,3.617474620009816e-29,14.0,48.86,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,1.1886,0.7347,0.7347,0
115591,npp,2931,1026,0.544596254825592,6.27317953109741,-10.6668338775635,3670176,2933,754,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.52235727709403,47.650276875174555,40.84259703018309,3.7548363082260163e-13,5.0,-47.64,1.646109783506203,-47.25,1.3826,2.9317,4.6576,0.7954,0.8816,0.4331,0.4331,0
119005,npp,2062,1940,1.79346120357513,6.27138137817383,-10.6644382476807,3670144,2062,1511,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.79570894423628,5.587763676278952,4.9430143857170945,0.031810133287956906,9.0,-5.45,1.0,-4.9,1.143,2.3317,4.6194,1.0,1.7935,1.7935,0.8709702570418904,0
120905,npp,1260,1716,1.035256803035736,6.26761054992676,-10.6677494049072,3670144,1259,1302,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-12 02:01:05.545302,97.0260585532578,18.185601076010958,16.032736691616314,0.002092893746382212,8.0,-18.15,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,1.2965,1.1407,1.0800037208486144,0
121078,npp,542,1030,1.34255385398865,6.27093553543091,-10.6677083969116,3670176,541,757,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71283522416824,47.53638399787345,40.75455504210438,1.3545604763903918e-05,5.0,-47.51,1.646109783506203,-47.25,1.3826,2.9317,4.6576,0.7954,1.3663,1.0678,1.0678,0
121432,npp,1095,3319,1.29889571666718,6.26818084716797,-10.6675615310669,3670176,1095,2667,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66600155891199,55.33847369564238,46.7126116804872,2.3856325596766224e-09,15.0,55.37,2.0682789409984763,55.57,1.7444,2.9668,4.3333,0.7859,1.5253,1.0208,1.0208,0
121942,npp,2023,1261,0.786046922206879,6.27180910110474,-10.6687250137329,3670176,2023,941,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-18 01:48:33.516172,98.04796845191845,39.40724929382018,34.18006718676575,1.3802379300060388e-28,6.0,-39.38,1.4276677814245327,-39.19,1.5902,3.0639,4.9183,0.761,0.7362,0.5982,0.5982,0
122118,npp,1301,579,0.599336236715317,6.27385282516479,-10.6639413833618,3670176,1303,367,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.920045344363,59.63103443407765,49.77553849133985,5.265821853622262e-33,3.0,-59.6,2.3545700244418297,-59.54,1.0886,2.3776,5.3487,0.9807,1.5765,0.5878,0.5878,0
123205,npp,964,3773,0.671512305736542,6.27291822433472,-10.6637573242188,3670176,966,3041,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-25 02:57:34.020704,-79.69992673208593,65.12237229593912,53.40792118872457,1.1834074659214786e-26,17.0,65.15,2.898275349237888,65.19,1.5432,3.0431,4.9453,0.7662,1.5135,0.5145,0.5145,0
123728,npp,1921,1720,0.678608059883118,6.26962661743164,-10.6680660247803,3670176,1921,1306,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.22072698324196,17.94222244673649,15.820486893537478,3.2387876145801194e-05,8.0,-17.93,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,0.955,0.7477,0.7477,0
131543,npp,908,3095,1.2893830537796,6.27281379699707,-10.6694173812866,3670144,907,2482,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-11 02:38:44.747196,-79.6053746709968,49.12256222804752,42.00538115138806,0.0032705946387682583,14.0,49.16,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,1.3974,1.0264,0.9315490666791594,0
132076,npp,1823,1034,1.86207008361816,6.26936101913452,-10.6699361801147,3670176,1821,760,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.45611317471531,47.404933081236,40.655754896863094,5.941917687475915e-18,5.0,-47.38,1.646109783506203,-47.25,1.3826,2.9317,4.6576,0.7954,1.6819,1.481,1.481,0
132620,npp,1664,2635,0.757451593875885,6.26841020584106,-10.6653242111206,3670176,1666,2126,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.97879089177951,32.12677279250261,28.077895792919026,1.655756505955953e-29,12.0,32.16,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,0.4664,0.5764,0.5764,0
132798,npp,952,1949,0.889525592327118,6.26983070373535,-10.6690740585327,3670176,952,1520,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.34497566489078,4.959663045254784,4.388359298658312,3.378793796171175e-33,9.0,-4.93,1.0,-4.9,1.143,2.3317,4.6194,1.0,0.8895,0.8895,0.8895,0
133159,npp,2565,581,0.773663461208344,6.27130365371704,-10.6695909500122,3670176,2566,370,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-20 01:29:41.798793,97.70293499391425,59.588099825709385,49.752102255695505,7.024200902437903e-32,3.0,-59.56,2.3545700244418297,-59.54,1.0886,2.3776,5.3487,0.9807,1.6505,0.7587,0.7587,0
135187,npp,1709,356,11.1737003326416,6.27235221862793,-10.6657571792603,3670144,1707,196,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.54300993999394,64.22029016418423,52.838719161113296,0.20758869901874613,2.0,-64.2,2.7445598364131496,-64.14,1.3962,2.6607,5.3698,0.8764,5.4335,9.7922,3.771893595962535,0
138038,npp,3022,1032,0.55360472202301,6.26822233200073,-10.6698913574219,3670176,3020,758,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57465711275441,47.463126140875524,40.69996923676354,3.571425666661166e-30,5.0,-47.44,1.646109783506203,-47.25,1.3826,2.9317,4.6576,0.7954,0.8871,0.4403,0.4403,0
138438,npp,489,3322,1.37733626365662,6.27071952819824,-10.6640396118164,3670176,489,2669,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.78860707043572,55.41934807093533,46.7757562683012,2.1906383318548777e-32,15.0,55.44,2.0682789409984763,55.57,1.7444,2.9668,4.3333,0.7859,1.5632,1.0825,1.0825,0
140194,npp,2119,801,4.47690105438232,6.26893520355225,-10.668981552124,3670144,2119,588,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-09-26 01:35:43.023105,98.02651804198325,54.164636687822586,45.84293166721708,0.02422715263982402,4.0,-54.15,1.9513309067639726,-53.99,1.6025,3.077,5.2028,0.7578,3.0491,3.3926,2.689985248433228,0
140950,npp,1231,1715,7.1163125038147,6.2687840461731,-10.6649007797241,3670144,1231,1301,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.70636430840129,18.23339924623468,16.075246654681667,0.24786938742191286,8.0,-18.2,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,7.1199,7.8408,0.6523082010016887,0
141539,npp,1040,3315,5.3159236907959,6.2691478729248,-10.6687088012695,3670144,1044,2664,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-10-03 02:44:38.343121,-79.49523931183259,55.250661682952696,46.64849733977828,0.10793738338694005,15.0,55.26,2.0682789409984763,55.57,1.7444,2.9668,4.3333,0.7859,3.4675,4.178,1.0476941427396245,0
142903,npp,1050,2169,0.939102590084076,6.26702928543091,-10.6640853881836,3670176,1050,1730,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.67426689360238,7.799007376322739,6.896980971369431,0.0002944108852073562,10.0,7.83,1.0,8.58,1.4162,2.7668,4.5167,0.8427,0.504,0.7914,0.7914,0
143889,npp,2555,2398,1.0100352764129639,6.26755714416504,-10.6651382446289,3670176,2554,1940,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.91213686126608,20.591757131225524,18.134032639765408,1.3566813136330792e-30,11.0,20.61,1.0837787002826917,21.19,1.3748,2.3428,5.1546,0.9953,1.102,1.0053,1.0053,0
147212,npp,2572,1720,5.0032958984375,6.27215719223022,-10.6645746231079,3670144,2572,1306,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.23762762362416,17.95254046878605,15.828476471730488,0.13221084263586624,8.0,-17.93,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,5.0964,5.5127,1.6784364472811815,0
147979,npp,1712,2633,1.6235123872757,6.27064561843872,-10.6655759811401,3670144,1714,2125,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-05 02:26:00.508261,-79.35218200713078,32.05545298260629,28.013042595603324,0.0326642839959772,12.0,32.07,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,1.1668,1.2355,0.28819892314069684,0
148180,npp,1005,1948,1.74008774757385,6.27041244506836,-10.6681575775146,3670144,1005,1519,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.56336643126932,4.998336475854685,4.421919690541153,0.016049199658889228,9.0,-4.99,1.0,-4.9,1.143,2.3317,4.6194,1.0,1.7401,1.7401,1.2746551085256264,0
149402,npp,1777,1495,0.534252971410751,6.27321863174438,-10.6670751571655,3670176,1778,1121,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-12 01:54:42.119423,99.07743008889705,29.364401115072464,25.71721039735815,1.1192852256987233e-24,7.0,-29.36,1.184412938166907,-29.36,1.3972,2.9703,4.4079,0.785,0.275,0.4194,0.4194,0
149591,npp,1059,808,1.19695270061493,6.26934814453125,-10.6652889251709,3670176,1061,595,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90549992294768,53.99568423726905,45.7144853097437,1.1872399257264844e-30,4.0,-53.96,1.9513309067639726,-53.99,1.6025,3.077,5.2028,0.7578,1.3683,0.907,0.907,0
149775,npp,335,136,1.22357141971588,6.26753234863281,-10.6637620925903,3670176,341,64,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.19271301327636,68.13766130581871,55.21232044275049,8.622050637200249e-36,1.0,-68.08,3.3166247903554,-68.1,1.6748,2.9837,4.7272,0.7815,1.801,0.9562,0.9562,0
149974,npp,1618,3096,0.607018083333969,6.27262926101685,-10.6652193069458,3670176,1620,2482,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.17918359028606,49.16358628963597,42.03277803951317,3.5068285687985693e-32,14.0,49.19,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,1.0086,0.4832,0.4832,0
152497,npp,1724,805,6.55097770690918,6.26907825469971,-10.670111656189,3670144,1723,594,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.58842069155536,54.045127914197785,45.75548520992482,0.2465860934924248,4.0,-54.04,1.9513309067639726,-53.99,1.6025,3.077,5.2028,0.7578,4.112,4.9643,-2.186974827657971,0
152682,npp,982,132,8.64471340179443,6.27271509170532,-10.6658191680908,3670144,983,63,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.59888467508854,68.1423389066537,55.2194217222428,0.16786530544730865,1.0,-68.15,3.3166247903554,-68.1,1.6748,2.9837,4.7272,0.7815,4.0386,6.7556,1.8873168122486481,0
152694,npp,2978,3773,8.08367300033569,6.26768636703491,-10.6661825180054,3670144,2981,3042,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47604150365412,65.16511391932049,53.43520093206905,0.1540666840516239,17.0,65.15,2.898275349237888,65.19,1.5432,3.0431,4.9453,0.7662,4.0709,6.194,1.7258923957365884,0
153056,npp,1557,2406,3.60125231742859,6.26859617233276,-10.6673994064331,3670144,1557,1947,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-02 02:19:49.846848,-80.03655012564403,21.032986214117987,18.520181642444093,0.0927360715027615,11.0,21.03,1.0837787002826917,21.19,1.3748,2.3428,5.1546,0.9953,3.4929,3.5842,0.8947493324425406,0
153892,npp,3023,2633,1.7726126909256,6.26778650283813,-10.6671552658081,3670144,3022,2124,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-07 02:26:04.616627,-79.36199155042183,32.087478562908636,28.042952926323697,0.005732917604934245,12.0,32.07,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,1.2874,1.349,1.1827389234869283,0
154075,npp,2311,1948,0.609308153390884,6.27356290817261,-10.6659698486328,3670176,2311,1519,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.67630600430117,4.958995630749372,4.387530609465885,0.0003937488608775673,9.0,-4.99,1.0,-4.9,1.143,2.3317,4.6194,1.0,0.6093,0.6093,0.6093,0
154271,npp,1594,1263,1.59081518650055,6.26834440231323,-10.6692276000977,3670176,1593,944,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.6949657345686,39.304276065941735,34.09676010871484,1.0448432851652007e-10,6.0,-39.3,1.4276677814245327,-39.19,1.5902,3.0639,4.9183,0.761,1.2999,1.2107,1.2107,0
154877,npp,1430,2863,1.67162823677063,6.26755332946777,-10.6661462783813,3670176,1430,2308,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.41899173175423,41.424744394605526,35.84354367219847,4.942522623733537e-25,13.0,41.41,1.4867838833500562,41.48,1.578,2.8572,4.6919,0.8161,1.5343,1.3642,1.3642,0
155424,npp,2338,803,0.891192078590393,6.27101564407349,-10.6663112640381,3670176,2340,590,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.9469766527772,54.09587535416268,45.795964142893155,2.9286273406724587e-32,4.0,-54.1,1.9513309067639726,-53.99,1.6025,3.077,5.2028,0.7578,1.2116,0.6753,0.6753,0
155626,npp,518,3771,2.23374009132385,6.26827001571655,-10.6660633087158,3670176,519,3040,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50233739291869,65.12642151753207,53.4152826887562,3.639192223790119e-32,17.0,65.11,2.898275349237888,65.19,1.5432,3.0431,4.9453,0.7662,2.0525,1.7116,1.7116,0
155807,npp,2890,3092,1.29535925388336,6.26876163482666,-10.6648807525635,3670176,2889,2480,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65317772518225,49.07827663333275,41.97123438451452,3.989848036340463e-30,14.0,49.07,1.7549928774784245,49.16,1.3391,2.9291,4.9016,0.7961,1.4008,1.0312,1.0312,0
156166,npp,1468,1718,1.25962793827057,6.26705265045166,-10.6644487380981,3670176,1467,1304,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.35023659327108,18.053279956713904,15.91868212216057,4.283941582255701e-20,8.0,-18.04,1.0442604737599883,-17.71,1.2364,2.1163,4.3954,1.1018,1.5114,1.3879,1.3879,0
156530,npp,4,351,1.16003751754761,6.27253675460815,-10.6674938201904,3670176,6,193,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.8150236648273,64.27950276182581,52.87544896387275,1.925272701170775e-05,2.0,-64.3,2.7445598364131496,-64.14,1.3962,2.6607,5.3698,0.8764,1.785,1.0166,1.0166,0
156542,npp,1988,3996,2.1160845756530797,6.26820087432861,-10.6655311584473,3670176,1990,3166,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42432095499254,68.89670616752554,55.661783601246725,1.8348697242437908e-16,18.0,68.89,3.5496478698597698,68.95,1.2633,2.4288,4.5941,0.96,2.2436,2.0315,2.0315,0
156725,npp,1274,3319,1.69050848484039,6.27053308486938,-10.6680126190186,3670176,1273,2667,196611,3866787,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.65768956219357,55.3740082414045,46.74418380523491,3.1578043071622047e-09,15.0,55.37,2.0682789409984763,55.57,1.7444,2.9668,4.3333,0.7859,1.7146,1.3286,1.3286,0
156907,npp,568,2630,1.39412069320679,6.26979207992554,-10.6660251617432,3670144,568,2122,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.55893522247203,31.957993217638307,27.934082791489274,0.0015485246195430017,12.0,31.93,1.2365102219381485,32.25,1.6186,3.0639,5.8308,0.761,0.9813,1.061,1.0160910395030582,0
157083,npp,2927,1943,2.08561527729034,6.27076578140259,-10.6698884963989,3670144,2927,1514,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.57846696829093,5.331674663743721,4.71726081396665,0.01825128159237875,9.0,-5.28,1.0,-4.9,1.143,2.3317,4.6194,1.0,2.0856,2.0856,1.556292248798349,0
157268,npp,2207,1258,3.09854197502136,6.27280044555664,-10.6693410873413,3670144,2206,939,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-25 01:48:21.363620,97.57212500633099,39.48233921819431,34.24535271182256,0.04911199237429209,6.0,-39.49,1.4276677814245327,-39.19,1.5902,3.0639,4.9183,0.761,2.356,2.3581,0.9337968293380476,0
157473,npp,1482,574,5.01666069030762,6.2705774307251,-10.6682386398315,3670144,1481,364,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.80108519838437,59.69583466857966,49.826235985801794,0.0932248179133199,3.0,-59.71,2.3545700244418297,-59.54,1.0886,2.3776,5.3487,0.9807,3.4526,4.9199,2.2162751352952803,0
157888,npp,2022,2858,5.62468814849854,6.2729377746582,-10.6688899993896,3670144,2023,2304,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-28 02:32:16.764439,-80.04675838066278,41.22958493035926,35.68504498271366,0.21300810364249342,13.0,41.23,1.4867838833500562,41.48,1.578,2.8572,4.6919,0.8161,4.1931,4.5902,-1.5872752504950922,0
158069,npp,1311,2172,6.35690402984619,6.27035617828369,-10.6676750183105,3670144,1311,1733,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-29 02:13:26.439943,-76.21462577015339,8.035939961254595,7.107200574326887,0.21231624496936974,10.0,8.0,1.0,8.58,1.4162,2.7668,4.5167,0.8427,5.9218,5.3572,-0.8002105686497707,0
158245,npp,593,1487,4.23871946334839,6.27325296401978,-10.6655950546265,3670144,594,1115,196611,3866755,1254,lbr_monrovia_38_33,6.27083333,-10.66666667,38,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.39401245682436,29.733011267767694,26.036530392093503,0.15765808235052745,7.0,-29.73,1.184412938166907,-29.36,1.3972,2.9703,4.4079,0.785,3.4026,3.3274,-1.2448622055521152,0
