gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,194,349,2.31218004226685,6.3735990524292,-10.8104982376099,3670176,197,192,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.90816081953821,64.34744386697213,52.92058407681271,4.314347320047544e-26,2.0,-64.34,2.7445598364131496,-64.55,0.6624,1.0122,1.4666,0.4133,0.892,0.9556,0
103846,npp,2163,3995,1.36543321609497,6.36987066268921,-10.8085603713989,3670176,2166,3165,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.24387889104959,68.8326397223835,55.62801081397011,2.416584563907131e-29,18.0,68.88,3.5496478698597698,68.56,0.6648,1.0496,1.2788,0.3985,0.5073,0.5442,0
104079,npp,753,2627,0.517073035240173,6.37292098999023,-10.8110008239746,3670176,754,2120,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-04-27 02:27:10.753195,-80.62826347370482,31.78417808020302,27.786698956074368,1.1013684688135945e-23,12.0,31.8,1.2365102219381485,31.13,0.3954,0.487,0.6334,0.8589,0.4426,0.4441,0
108843,npp,536,792,0.576266676187515,6.37255048751831,-10.8074541091919,3670176,536,577,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-05-21 01:36:37.725420,97.7049351747514,54.417553636862905,46.033965642969605,3.1837792032885686e-34,4.0,-54.4,1.9513309067639726,-54.56,0.5259,0.6278,0.9362,0.6663,0.3919,0.384,0
114757,npp,620,2834,0.2043862268328667,6.37031316757202,-10.8101987838745,3670176,619,2284,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.7236495893216,40.32875849803586,34.939573858646995,2.6675189731693773e-28,13.0,40.32,1.4276677814245327,40.55,0.521,0.6986,0.9546,0.5988,0.0722,0.1224,0
115720,npp,2198,326,1.23270618915558,6.36865949630737,-10.809232711792,3670176,2199,176,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-06-28 01:23:21.194786,97.86272233965799,64.7909530877903,53.18795248039685,3.365659219785353e-05,2.0,-64.77,2.8345692104261015,-64.55,0.6624,1.0122,1.4666,0.4133,0.4961,0.5095,0
122118,npp,1289,556,1.22177135944366,6.37221908569336,-10.8062496185303,3670176,1289,347,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.65539789726274,60.15251512415033,50.13550519668099,5.323994099741866e-33,3.0,-60.12,2.3545700244418297,-60.01,0.6437,0.8503,1.0904,0.492,0.5761,0.6011,0
132798,npp,940,1925,0.271063417196274,6.3727593421936,-10.8097295761108,3670176,940,1497,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.77207990789968,6.377121457263336,5.641550668921191,3.319348226738462e-33,9.0,-6.32,1.0,-6.09,0.3293,0.4183,0.5114,1.0,0.2711,0.2711,0
137280,npp,2808,3751,0.5798951685428619,6.37165594100952,-10.8060092926025,3670176,2808,3027,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.51253258927163,64.71167802328327,53.153876717770856,0.00040514429225510317,17.0,64.74,2.898275349237888,64.87,0.5139,0.7962,1.0599,0.5254,0.3437,0.3047,0
139813,npp,498,2151,0.462528824806213,6.37406206130981,-10.8107175827026,3670176,498,1713,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-09-24 02:13:23.631912,-81.06085809985882,6.761889203271807,5.981223528447501,2.151648570827327e-08,10.0,6.78,1.0,7.335,0.3936,0.5198,0.6224,0.8047,0.361,0.3722,0
144691,npp,1686,3293,0.256525859236717,6.37157726287842,-10.8077526092529,3670176,1687,2639,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08719035654356,54.700975252226975,46.24160904060033,2.120765725298823e-30,15.0,54.71,2.0682789409984763,54.88,0.4525,0.6873,0.906,0.6087,0.2101,0.1561,0
145478,npp,1909,556,1.075605154037476,6.37357807159424,-10.8081836700439,3670176,1911,348,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-10-23 01:29:24.235296,97.87558968072011,60.15435009313837,50.13268556626517,2.6933498448798767e-05,3.0,-60.12,2.3545700244418297,-60.01,0.6437,0.8503,1.0904,0.492,0.514,0.5292,0
149402,npp,1766,1472,0.264017656445503,6.36751842498779,-10.8067197799683,3670176,1766,1103,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.32339226031264,30.459060364424754,26.652947428806733,9.908721064156248e-25,7.0,-30.44,1.184412938166907,-30.325,0.3801,0.5182,0.6163,0.8073,0.2038,0.2132,0
150161,npp,902,2383,0.332902044057846,6.37391996383667,-10.8090200424194,3670176,903,1927,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39491498582085,19.801044396380902,17.444915103825895,4.941814752878213e-32,11.0,19.82,1.0837787002826917,19.85,0.4602,0.561,0.6857,0.7457,0.2079,0.2483,0
150715,npp,1805,336,0.1476974077522755,6.37432956695557,-10.8096733093262,3670176,1803,183,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-11-19 01:23:16.653772,97.3566659972976,64.62614249367815,53.08860041092048,1.0031676012864575e-18,2.0,-64.58,2.8345692104261015,-64.55,0.6624,1.0122,1.4666,0.4133,0.1133,0.061,0
154075,npp,2300,1924,0.30713260173797596,6.37010335922241,-10.8077383041382,3670176,2300,1496,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.08505822033855,6.371378149465928,5.636167137130145,0.0003790972424572494,9.0,-6.38,1.0,-6.09,0.3293,0.4183,0.5114,1.0,0.3071,0.3071,0
154271,npp,1582,1239,0.330236375331879,6.3683557510376,-10.8073778152466,3670176,1581,922,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.25616183995137,40.213608439681444,34.84727375428741,8.871872698733566e-11,6.0,-40.21,1.4276677814245327,-40.075,0.4224,0.5669,0.7003,0.7379,0.2525,0.2437,0
154877,npp,1418,2839,0.375684678554535,6.37200164794922,-10.805459022522,3670176,1418,2287,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00481913023667,40.52521977510499,35.105573714278485,4.323640454489652e-25,13.0,40.51,1.4276677814245327,40.55,0.521,0.6986,0.9546,0.5988,0.1921,0.225,0
155424,npp,2326,780,0.535512715578079,6.36887454986572,-10.8061294555664,3670176,2327,564,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.04396326632799,54.697223344139076,46.242209531345566,2.9435982452717696e-32,4.0,-54.71,2.0682789409984763,-54.56,0.5259,0.6278,0.9362,0.6663,0.3737,0.3568,0
155612,npp,1598,105,1.43403279781342,6.36856889724731,-10.8054819107056,3670176,1595,47,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4020389230044,68.56862161733854,55.46875445567168,4.230937222394372e-29,1.0,-68.59,3.3166247903554,-68.49,0.9226,1.2443,1.4113,0.3362,0.4755,0.4821,0
155626,npp,506,3747,0.467475295066833,6.37402963638306,-10.809401512146,3670176,506,3024,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29958919155031,64.67832159697002,53.13414896877778,3.6301445987795465e-32,17.0,64.67,2.898275349237888,64.87,0.5139,0.7962,1.0599,0.5254,0.3049,0.2456,0
155807,npp,2878,3067,0.513981908559799,6.37336921691895,-10.8059024810791,3670176,2877,2463,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.80686363496974,48.34485568248246,41.397765855408906,4.1766724852069726e-30,14.0,48.32,1.7549928774784245,48.56,0.5133,0.8264,0.9908,0.5062,0.2403,0.2602,0
155988,npp,2170,2379,0.667588889598846,6.37358856201172,-10.8068380355835,3670176,2170,1923,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-18 02:19:45.556088,-79.62137857709904,19.631630279589896,17.298498276505764,5.979909348691684e-26,11.0,19.61,1.0837787002826917,19.85,0.4602,0.561,0.6857,0.7457,0.5167,0.4978,0
156166,npp,1456,1694,0.322235509753227,6.36983251571655,-10.8107013702393,3670176,1456,1283,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-19 02:00:55.194054,96.97829279088998,19.343266305173685,17.046464177031375,4.9050093977940616e-20,8.0,-19.36,1.0442604737599883,-18.97,0.3222,0.4682,0.6114,0.8934,0.2785,0.2879,0
156528,npp,3064,328,0.66240918636322,6.36931562423706,-10.8075695037842,3670176,3064,177,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.57669821769078,64.71348534743571,53.150500655663286,2.3312966629286576e-05,2.0,-64.73,2.8345692104261015,-64.55,0.6624,1.0122,1.4666,0.4133,0.2949,0.2738,0
156542,npp,1976,3971,0.99156779050827,6.37336206436157,-10.8102378845215,3670176,1976,3153,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.24039714186311,68.50655093874728,55.44025626784741,2.1552066028068786e-16,18.0,68.5,3.3985290935932855,68.56,0.6648,1.0496,1.2788,0.3985,0.4012,0.3952,0
168947,npp,584,322,1.46664714813232,6.37303447723389,-10.8085708618164,3670176,584,174,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.56470164540474,64.82372702480997,53.21970341445088,7.572310836877226e-05,2.0,-64.84,2.8345692104261015,-64.55,0.6624,1.0122,1.4666,0.4133,0.5786,0.6061,0
169312,npp,1146,2599,0.524550706148148,6.36804342269897,-10.8122062683105,3670176,1145,2100,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-08 02:25:54.252789,-80.15829829534609,30.56395721261223,26.746698078016195,3.2514816956612065e-11,12.0,30.55,1.184412938166907,31.13,0.3954,0.487,0.6334,0.8589,0.45,0.4505,0
169494,npp,431,1914,0.485670238733292,6.36754083633423,-10.8057451248169,3670176,431,1486,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.41785882351687,7.02002679698593,6.2096419674326055,1.3819294213804745e-19,9.0,-6.96,1.0,-6.09,0.3293,0.4183,0.5114,1.0,0.4857,0.4857,0
169669,npp,2781,1228,0.508995741605759,6.37031173706055,-10.8095722198486,3670176,2780,912,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55930391694872,40.6183182334805,35.18173556198841,9.364509287807435e-27,6.0,-40.62,1.4276677814245327,-40.075,0.4224,0.5669,0.7003,0.7379,0.3777,0.3756,0
169852,npp,2038,545,1.16062808036804,6.36818265914917,-10.8109941482544,3670176,2039,339,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.85249866159984,60.347307307173566,50.275385367161576,4.006253673210173e-32,3.0,-60.36,2.4157378735459294,-60.01,0.6437,0.8503,1.0904,0.492,0.5468,0.571,0
170045,npp,225,3512,0.5919697284698491,6.37251710891724,-10.8067989349365,3670176,228,2850,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-12 02:50:57.605825,-79.86471498628605,59.977781430829545,50.02601039991646,2.9146280759490846e-32,16.0,59.96,2.3545700244418297,60.33,0.6275,0.8687,1.0251,0.4816,0.3008,0.2851,0
170219,npp,2591,2827,0.53136220574379,6.36973762512207,-10.8075323104858,3670176,2590,2277,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70601337378643,40.081125770462954,34.74114194821196,3.134970714701838e-33,13.0,40.06,1.4276677814245327,40.55,0.521,0.6986,0.9546,0.5988,0.3012,0.3182,0
170401,npp,1878,2142,0.423750579357147,6.3689923286438,-10.8093595504761,3670176,1878,1704,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-14 02:13:18.750905,-78.48611981318548,6.262350875192548,5.5401039445792115,1.632917560866969e-32,10.0,6.26,1.0,7.335,0.3936,0.5198,0.6224,0.8047,0.3222,0.341,0
170584,npp,1158,1456,0.388093948364258,6.36989259719849,-10.8106966018677,3670176,1158,1092,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.28711609488822,31.170371260940083,27.263235574805925,8.346973652389599e-30,7.0,-31.18,1.2365102219381485,-30.325,0.3801,0.5182,0.6163,0.8073,0.3131,0.3133,0
170769,npp,439,768,0.581090927124023,6.37197685241699,-10.8057432174683,3670176,440,551,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.26884840466826,55.004901972021315,46.469680825331096,3.6695131260370905e-25,4.0,-55.02,2.0682789409984763,-54.56,0.5259,0.6278,0.9362,0.6663,0.3957,0.3872,0
170948,npp,2798,95,0.922755777835846,6.36856317520142,-10.8056316375732,3670176,2795,42,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.24955089029443,68.7395620054427,55.56365284203126,6.273578745511015e-19,1.0,-68.75,3.3985290935932855,-68.49,0.9226,1.2443,1.4113,0.3362,0.3237,0.3102,0
170961,npp,1707,3736,0.61411064863205,6.37432479858398,-10.8088512420654,3670176,1706,3017,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39290058706928,64.47976565028065,53.006656019558356,5.9853241835105374e-27,17.0,64.47,2.8345692104261015,64.87,0.5139,0.7962,1.0599,0.5254,0.3541,0.3226,0
171145,npp,1022,3056,0.450794488191605,6.36933565139771,-10.8104228973389,3670176,1020,2457,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.5177446757392,48.005887533074116,41.12993811378362,1.2347469731355619e-21,14.0,47.99,1.646109783506203,48.56,0.5133,0.8264,0.9908,0.5062,0.1902,0.2282,0
171327,npp,312,2370,0.36197255551815,6.37274217605591,-10.8096303939819,3670176,312,1916,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.51282559152261,19.143380798095016,16.872364233743777,4.871973134354987e-15,11.0,19.12,1.0442604737599883,19.85,0.4602,0.561,0.6857,0.7457,0.2278,0.2699,0
171504,npp,2684,1687,0.335061207413673,6.36968421936035,-10.8076658248901,3670176,2684,1276,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.07340586302452,19.74292935363575,17.39558578935997,9.287359673386399e-08,8.0,-19.74,1.0837787002826917,-18.97,0.3222,0.4682,0.6114,0.8934,0.2954,0.2993,0
174665,npp,2811,1011,0.893668711185455,6.37131023406982,-10.805944442749,3670176,2810,743,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.91898296684711,48.11453890873665,41.21041345068574,2.1368969673946784e-14,5.0,-48.13,1.646109783506203,-47.9,0.4136,0.6498,0.8994,0.6438,0.5665,0.5754,0
174871,npp,995,3973,0.650023937225342,6.37081623077393,-10.8093385696411,3670176,998,3154,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.36231395307097,68.55220488801477,55.45931898920734,1.1607623950568118e-12,18.0,68.53,3.3985290935932855,68.56,0.6648,1.0496,1.2788,0.3985,0.3007,0.2591,0
175063,npp,311,3298,0.784738421440125,6.36984395980835,-10.811393737793,3670176,311,2645,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-02-08 02:45:09.612394,-79.77555435900285,54.852931701372874,46.35557502028732,6.5898197828267534e-21,15.0,54.83,2.0682789409984763,54.88,0.4525,0.6873,0.906,0.6087,0.4654,0.4777,0
175633,npp,1269,1243,0.873216867446899,6.36811923980713,-10.8067293167114,3670176,1269,925,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.09756100956119,40.05030248733277,34.710039385215396,3.6021595570516054e-34,6.0,-40.06,1.4276677814245327,-40.075,0.4224,0.5669,0.7003,0.7379,0.6329,0.6443,0
175824,npp,556,560,1.12995517253876,6.37331771850586,-10.8097925186157,3670176,555,351,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-02-12 01:29:55.321574,97.59717447133693,60.02265653461057,50.04394531708839,1.1902382130280027e-32,3.0,-60.03,2.3545700244418297,-60.01,0.6437,0.8503,1.0904,0.492,0.5371,0.5559,0
180210,npp,2178,123,1.33462190628052,6.36821269989014,-10.8089151382446,3670176,2181,57,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-06 01:17:48.319270,97.73315475757589,68.30429244445016,55.30678334555318,1.7288749970465287e-09,1.0,-68.29,3.3166247903554,-68.49,0.9226,1.2443,1.4113,0.3362,0.4455,0.4487,0
180613,npp,2776,2395,0.406607031822205,6.36859226226807,-10.8118143081665,3670176,2776,1938,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-08 02:20:37.492921,-79.9757009613295,20.450866319697724,18.01124644291773,1.918034284660833e-15,11.0,20.45,1.0837787002826917,19.85,0.4602,0.561,0.6857,0.7457,0.2759,0.3032,0
180812,npp,2074,1712,0.444323509931564,6.37256765365601,-10.8092231750488,3670176,2074,1299,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-09 02:01:48.888422,96.9207138764435,18.406531943032267,16.225754897383403,6.398324096211014e-23,8.0,-18.37,1.0442604737599883,-18.97,0.3222,0.4682,0.6114,0.8934,0.3954,0.397,0
181014,npp,1350,1027,0.487620711326599,6.37370920181274,-10.8064994812012,3670176,1351,754,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.18166763542074,47.620014502977924,40.81978987296084,8.452299488049568e-29,5.0,-47.61,1.646109783506203,-47.9,0.4136,0.6498,0.8994,0.6438,0.3198,0.3139,0
181421,npp,1921,3314,0.759661793708801,6.37024021148682,-10.806339263916,3670176,1924,2661,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-12 02:45:47.695955,-80.00339299483777,55.25204599722489,46.64806436215148,2.0002241994551734e-32,15.0,55.24,2.0682789409984763,54.88,0.4525,0.6873,0.906,0.6087,0.4533,0.4624,0
182432,npp,367,3539,1.20984578132629,6.37167024612427,-10.8067617416382,3670176,372,2873,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-17 02:52:07.529140,-79.32297161150238,60.565054140381854,50.418917358567285,2.055364791931583e-26,16.0,60.54,2.4157378735459294,60.33,0.6275,0.8687,1.0251,0.4816,0.5596,0.5826,0
182626,npp,2749,2857,0.448375731706619,6.36975002288818,-10.8086366653442,3670176,2748,2303,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.6383843774944,41.19966573893154,35.65505295819347,9.587656208520985e-22,13.0,41.19,1.4867838833500562,40.55,0.521,0.6986,0.9546,0.5988,0.25,0.2685,0
186143,npp,2118,1493,0.463167369365692,6.37184524536133,-10.8093519210815,3670176,2118,1120,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-05 01:55:59.654378,98.14013014132223,29.47141157910983,25.811186058676412,5.881509611253455e-10,7.0,-29.45,1.184412938166907,-30.325,0.3801,0.5182,0.6163,0.8073,0.3719,0.3739,0
186338,npp,1405,805,0.5163087844848631,6.37083292007446,-10.8066854476929,3670176,1404,592,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-06 01:37:09.272159,97.71514321754927,54.05225648456702,45.76152009413946,1.426210476462265e-17,4.0,-54.04,1.9513309067639726,-54.56,0.5259,0.6278,0.9362,0.6663,0.3612,0.344,0
186741,npp,1976,3094,1.104850769042969,6.37111854553223,-10.806001663208,3670176,1976,2481,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82807938434937,49.131608090186134,42.01130332165176,1.3391987268167465e-21,14.0,49.13,1.7549928774784245,48.56,0.5133,0.8264,0.9908,0.5062,0.577,0.5593,0
187125,npp,557,1721,0.645599603652954,6.36939191818237,-10.8087882995605,3670176,557,1307,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-10 02:02:19.488359,96.98349182083376,17.891593758295986,15.776847881151994,1.8249668542010154e-32,8.0,-17.87,1.0442604737599883,-18.97,0.3222,0.4682,0.6114,0.8934,0.5882,0.5768,0
187318,npp,2917,1035,1.02606737613678,6.37363004684448,-10.8080759048462,3670176,2918,760,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-11 01:43:30.895911,97.94077033878419,47.36367447133557,40.62246219349546,3.386032435365686e-33,5.0,-47.35,1.646109783506203,-47.9,0.4136,0.6498,0.8994,0.6438,0.6469,0.6606,0
188483,npp,636,581,1.052288949489594,6.37174654006958,-10.8070278167725,3670176,635,369,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.60879728374486,59.56172528480824,49.733110242663976,5.132212164704702e-15,3.0,-59.56,2.3545700244418297,-60.01,0.6437,0.8503,1.0904,0.492,0.5041,0.5177,0
191506,npp,1351,580,0.785672545433044,6.37394380569458,-10.8101797103882,3670176,1352,369,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-05-03 01:31:09.680585,97.7141757574076,59.57706479299189,49.74540332665245,0.00015680249495453606,3.0,-59.58,2.3545700244418297,-60.01,0.6437,0.8503,1.0904,0.492,0.3909,0.3865,0
192257,npp,507,1493,0.293585374951363,6.37150955200195,-10.8098821640015,3670176,507,1120,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.08050706066747,29.455226240656646,25.799596785071362,5.847995667387187e-22,7.0,-29.45,1.184412938166907,-30.325,0.3801,0.5182,0.6163,0.8073,0.2287,0.237,0
192441,npp,2862,804,0.434105783700943,6.36927509307861,-10.8098993301392,3670176,2860,591,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-05-08 01:37:27.785472,97.45139437925232,54.080245984000825,45.78702376959661,3.362061205742476e-27,4.0,-54.07,1.9513309067639726,-54.56,0.5259,0.6278,0.9362,0.6663,0.3191,0.2893,0
193375,npp,1280,1033,0.5124467015266421,6.37179231643677,-10.8059282302856,3670176,1283,759,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-05-13 01:43:45.940758,97.27608940638622,47.43274897898004,40.67979383803771,9.131493883334625e-29,5.0,-47.41,1.646109783506203,-47.9,0.4136,0.6498,0.8994,0.6438,0.3349,0.3299,0
198981,npp,222,1709,0.446621030569077,6.37314033508301,-10.8091230392456,3670176,222,1296,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-06-13 02:02:37.594648,96.70582223030446,18.56461142096741,16.365105331006188,1.69510480644985e-27,8.0,-18.53,1.0442604737599883,-18.97,0.3222,0.4682,0.6114,0.8934,0.3976,0.399,0
199153,npp,2574,1022,0.663663506507874,6.37305641174316,-10.8101472854614,3670176,2573,751,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-06-14 01:43:47.254707,97.73010973921708,47.78141889816484,40.949897119237825,2.144399330220428e-23,5.0,-47.77,1.646109783506203,-47.9,0.4136,0.6498,0.8994,0.6438,0.4268,0.4273,0
199329,npp,1849,344,1.107376098632812,6.37117433547974,-10.8094234466553,3670176,1849,188,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-06-15 01:24:56.909545,97.45349512726732,64.4533999376622,52.98142181757501,8.29401547428621e-18,2.0,-64.43,2.8345692104261015,-64.55,0.6624,1.0122,1.4666,0.4133,0.4519,0.4577,0
214198,npp,3011,2611,0.756108641624451,6.37265539169312,-10.8048696517944,3670176,3012,2108,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-07-03 02:27:39.743859,-80.35414157116132,31.07714537165039,27.181596367320598,1.6751885191159821e-06,12.0,31.08,1.2365102219381485,31.13,0.3954,0.487,0.6334,0.8589,0.6359,0.6494,0
216334,npp,1419,1691,0.26681645214557603,6.37023019790649,-10.8101015090942,3670176,1419,1280,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-07-15 02:02:28.264836,97.69524473634279,19.509711845527217,17.189552852525885,1.4155648790235158e-20,8.0,-19.52,1.0442604737599883,-18.97,0.3222,0.4682,0.6114,0.8934,0.2254,0.2384,0
216697,npp,1942,3965,1.14610159397125,6.37111186981201,-10.8052015304565,3670176,1943,3150,196611,3866787,308,lbr_monrovia_4_9,6.37083333,-10.80833333,4,9,lbr_monrovia,2013-07-17 03:05:10.360387,-79.490988121436,68.42386897393736,55.3851444482314,1.0820580559486806e-16,18.0,68.4,3.3166247903554,68.56,0.6648,1.0496,1.2788,0.3985,0.4474,0.4568,0
