gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2395,2412,1.30358564853668,6.26702642440796,-10.7406883239746,3670176,2395,1952,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13235585379324,21.345045634827954,18.793176642141383,1.6223770299766968e-31,11.0,21.35,1.0837787002826917,20.66,1.9087,2.7601,4.1519,1.0115,1.448,1.3186,1.3186,0
103720,npp,938,1041,1.7798273563385,6.26433563232422,-10.7344245910645,3670176,937,764,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94904215044846,47.15240700430677,40.45736544251784,2.2841829937745822e-29,5.0,-47.15,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,1.6053,1.3311,1.3311,0
104197,npp,51,1955,1.62994956970215,6.26452159881592,-10.7371988296509,3670176,51,1525,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-04-28 02:08:22.192049,100.80440897234489,4.567608779994615,4.0416147369553475,1.746606145591122e-18,9.0,-4.59,1.0,-5.45,1.8103,2.7919,5.1572,1.0,1.6299,1.6299,1.6299,0
104431,npp,1655,586,2.21150159835815,6.26848554611206,-10.737359046936,3670176,1656,374,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66087160831162,59.46518367700528,49.66699055991451,0.00013935028088527123,3.0,-59.45,2.3545700244418297,-59.74,2.0733,3.838,6.0288,0.7274,2.1011,1.6087,1.6087,0
107440,npp,1306,2637,1.79577958583832,6.26323986053467,-10.7350492477417,3670144,1305,2127,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15776250844253,32.25216403784783,28.184105437689535,0.005596136274858646,12.0,32.25,1.2365102219381485,31.8,1.8504,3.4541,6.2806,0.8083,1.4508,1.4515,1.3080770773052053,0
108496,npp,2019,2179,1.35541093349457,6.26489543914795,-10.7403392791748,3670176,2019,1740,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.56659505165784,8.39489927880107,7.423875373550953,3.731562218829882e-24,10.0,8.41,1.0,8.12,1.6341,2.3559,3.958,1.1851,1.7914,1.6063,1.6063,0
113310,npp,863,2396,7.73799180984497,6.2691330909729,-10.7339935302734,3670144,863,1938,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-06-09 02:20:14.652064,-78.73404740300279,20.514467347622478,18.066997496246362,0.03785857091159369,11.0,20.51,1.0837787002826917,20.66,1.9087,2.7601,4.1519,1.0115,7.385,7.8272,6.8569257567541895,0
113478,npp,140,1711,3.02417278289795,6.26749229431152,-10.7386121749878,3670144,140,1298,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-06-10 02:01:24.340244,97.38608677428267,18.425356968560294,16.242500896117456,0.01889517008063673,8.0,-18.42,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,2.8904,2.8902,2.4059372185600303,0
113644,npp,2483,1025,1.92757749557495,6.26389694213867,-10.7396659851074,3670144,2484,753,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-06-11 01:42:34.022955,98.45450634890183,47.6756230731928,40.86383450503491,0.006326684653369196,5.0,-47.67,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,1.6951,1.4416,1.2794539121659552,0
114757,npp,634,2848,0.972620666027069,6.2639799118042,-10.7400541305542,3670176,633,2296,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01384956307545,40.85561261128732,35.37250164586393,2.631198278427578e-28,13.0,40.85,1.4276677814245327,41.08,1.5943,2.7498,4.4698,1.0153,1.547,0.9875,0.9875,0
119005,npp,2064,1929,2.97967600822449,6.26956796646118,-10.7400960922241,3670144,2064,1501,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-01 02:07:18.180107,88.77033683182755,6.235588413068151,5.515620790509664,0.03192653834423313,9.0,-6.09,1.0,-5.45,1.8103,2.7919,5.1572,1.0,2.9797,2.9797,2.1614573382855102,0
120905,npp,1262,1706,1.46656835079193,6.26452779769897,-10.7385997772217,3670144,1262,1293,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-12 02:01:05.545302,96.7182463483395,18.73966307536868,16.517226603319507,0.002074878898520631,8.0,-18.7,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,1.3988,1.4016,1.3484230969998845,0
121078,npp,544,1020,2.67344641685486,6.26696538925171,-10.7384996414185,3670176,547,750,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59402600298719,47.8625104628852,41.011461145245036,1.2467203815608789e-05,5.0,-47.83,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,2.1482,1.9994,1.9994,0
122118,npp,1304,569,1.29321992397308,6.2630467414856,-10.7359991073608,3670176,1304,359,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.79504844637356,59.856377786018214,49.931382836892446,5.166310836653665e-33,3.0,-59.83,2.3545700244418297,-59.74,2.0733,3.838,6.0288,0.7274,1.7111,0.9407,0.9407,0
122660,npp,1161,2166,0.695271968841553,6.26884269714355,-10.7378215789795,3670176,1161,1727,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-22 02:13:40.392592,-78.98157241895635,7.635616756562889,6.753037425373972,1.2031645804547958e-31,10.0,7.65,1.0,8.12,1.6341,2.3559,3.958,1.1851,1.1313,0.824,0.824,0
123728,npp,1923,1710,1.0278875231742859,6.26675081253052,-10.7386617660522,3670176,1923,1297,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.84561115820712,18.492203675671266,16.301590966278102,3.526013978508622e-05,8.0,-18.48,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,0.9787,0.9823,0.9823,0
130637,npp,2518,2854,5.52708959579468,6.27019786834717,-10.7396841049194,3670144,2519,2301,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-08-06 02:32:29.979965,-79.91527302368121,41.03888775957528,35.52736853322991,0.0713476600456487,13.0,41.08,1.4276677814245327,41.08,1.5943,2.7498,4.4698,1.0153,4.7372,5.6116,3.7830366075833206,0
132076,npp,1825,1025,4.26208591461182,6.26878356933594,-10.7399530410767,3670176,1827,753,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37465990121372,47.6895577296307,40.88013619866857,5.586816851611998e-18,5.0,-47.67,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,3.1133,3.1876,3.1876,0
132248,npp,1099,347,0.766932010650635,6.26697826385498,-10.7362070083618,3670176,1098,190,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.54857720583314,64.40217894249328,52.95371917245975,2.1778864056361427e-24,2.0,-64.38,2.7445598364131496,-64.32,1.8345,4.6554,7.8299,0.5997,1.3751,0.4599,0.4599,0
132798,npp,954,1939,3.05411839485168,6.26704883575439,-10.7378349304199,3670176,954,1510,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.41513575667534,5.545151066662727,4.906071171808444,3.310762638044734e-33,9.0,-5.51,1.0,-5.45,1.8103,2.7919,5.1572,1.0,3.0541,3.0541,3.0541,0
135187,npp,1711,346,12.8612842559814,6.26794719696045,-10.7387189865112,3670144,1708,189,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-08-31 01:23:21.031352,97.46666539146526,64.41619424937755,52.963285710645955,0.20770771048292166,2.0,-64.4,2.7445598364131496,-64.32,1.8345,4.6554,7.8299,0.5997,5.7817,7.713,2.3896759348694836,0
137280,npp,2822,3764,1.88485443592072,6.26633930206299,-10.7406492233276,3670176,2823,3036,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35956931976408,64.94562141959526,53.30088495100619,0.0004076844434102583,17.0,64.98,2.898275349237888,65.04,2.2153,3.5586,5.6645,0.7845,2.2144,1.4787,1.4787,0
138038,npp,3024,1022,1.2967780828476,6.26426601409912,-10.7405471801758,3670176,3027,752,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.4572120360128,47.789564015734705,40.957286452179694,3.440439803582843e-30,5.0,-47.77,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,1.3119,0.9698,0.9698,0
138438,npp,491,3311,3.0563383102417,6.27022790908813,-10.7397613525391,3670176,490,2659,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70518146924321,55.14059100845354,46.57096547516041,2.1326127455775596e-32,15.0,55.16,2.0682789409984763,55.32,2.4898,4.1232,5.5874,0.6771,2.276,2.0695,2.0695,0
140005,npp,2863,1479,4.032802581787109,6.26892614364624,-10.7351636886597,3670144,2863,1109,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-25 01:54:33.327853,97.4126822500271,30.127962865000583,26.371896930696092,0.003330771720410831,7.0,-30.11,1.184412938166907,-29.88,1.8714,3.9485,4.9541,0.7071,2.8631,2.8515,2.7661359217310952,0
140194,npp,2121,791,5.05585813522339,6.26505708694458,-10.7408218383789,3670144,2121,576,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-26 01:35:43.023105,97.92526798171926,54.43735397771738,46.045459305763615,0.024317756346018377,4.0,-54.42,1.9513309067639726,-54.23,2.4191,4.0892,5.6566,0.6827,3.2872,3.4518,2.828562194981761,0
140768,npp,1952,2389,18.7989654541016,6.26797866821289,-10.7385587692261,3670144,1952,1932,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-29 02:19:36.711610,-78.43927177676083,20.13281311588577,17.73472487539651,0.13695329560951713,11.0,20.14,1.0837787002826917,20.66,1.9087,2.7601,4.1519,1.0115,17.5909,19.0156,15.505635094883871,0
140950,npp,1233,1706,18.7210330963135,6.26824569702148,-10.7351541519165,3670144,1234,1293,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-09-30 02:00:48.190226,99.5524240758175,18.709319392776244,16.49137683731503,0.2480445920406676,8.0,-18.7,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,17.9219,17.8916,11.534485269085202,0
142903,npp,1052,2158,1.76937747001648,6.26546621322632,-10.7402038574219,3670176,1052,1720,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-10-10 02:13:12.701440,-77.5485858670774,7.168239817365179,6.339833738583007,0.00028879239534646624,10.0,7.19,1.0,8.12,1.6341,2.3559,3.958,1.1851,2.2054,2.0969,2.0969,0
143889,npp,2557,2387,1.72718048095703,6.26621246337891,-10.7406778335571,3670176,2557,1931,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.54211587772747,20.018400098236974,17.634013452028206,1.299004139665534e-30,11.0,20.03,1.0837787002826917,20.66,1.9087,2.7601,4.1519,1.0115,1.8388,1.7471,1.7471,0
144085,npp,1851,1704,1.0210245251655579,6.26494789123535,-10.7406730651855,3670176,1851,1292,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-10-16 02:00:44.482065,97.40523521095035,18.83661490590098,16.601731349675244,1.5485010846711258e-33,8.0,-18.81,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,0.9721,0.9758,0.9758,0
145084,npp,297,1934,1.36559164524078,6.26477718353271,-10.7352771759033,3670176,297,1505,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.27340299318364,5.850234987499141,5.175096981492472,8.40421997548536e-21,9.0,-5.8,1.0,-5.45,1.8103,2.7919,5.1572,1.0,1.3656,1.3656,1.3656,0
147212,npp,2574,1710,7.86722469329834,6.26908159255981,-10.7352466583252,3670144,2574,1297,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-01 02:00:53.437571,96.91992876809724,18.50600962695683,16.312590222595496,0.13220208412573758,8.0,-18.48,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,7.5282,7.5187,4.130503508638585,0
147401,npp,1859,1025,7.39928388595581,6.26909446716309,-10.7367362976074,3670144,1861,753,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-02 01:42:04.942820,97.97090573535492,47.71134416974314,40.89092329598425,0.09509232146130883,5.0,-47.67,1.646109783506203,-47.57,2.4183,3.733,5.7893,0.7479,5.0191,5.5338,3.0966866060524305,0
147979,npp,1715,2624,1.38141250610352,6.26371002197266,-10.7358179092407,3670144,1715,2117,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.80006917539014,31.64851190769828,27.667040234440268,0.03261791123392052,12.0,31.67,1.2365102219381485,31.8,1.8504,3.4541,6.2806,0.8083,1.1157,1.1166,0.2806381985718486,0
148180,npp,1007,1938,3.64383363723755,6.26759433746338,-10.7370223999023,3670144,1007,1509,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-06 02:07:12.013980,94.71903826316722,5.584947998926194,4.940542509950271,0.016009167678284208,9.0,-5.57,1.0,-5.45,1.8103,2.7919,5.1572,1.0,3.6438,3.6438,3.233502340050938,0
148604,npp,2629,573,1.029835283756256,6.26974439620972,-10.7369346618652,3670176,2631,362,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-08 01:29:33.250769,97.90452807261417,59.76694333570426,49.86552123209098,0.00015806062329633418,3.0,-59.74,2.3545700244418297,-59.74,2.0733,3.838,6.0288,0.7274,1.5992,0.7491,0.7491,0
149009,npp,125,2854,1.52632129192352,6.2695746421814,-10.7355403900146,3670176,125,2301,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94783235477799,41.06562893563508,35.544850957962325,6.559720719988187e-09,13.0,41.08,1.4276677814245327,41.08,1.5943,2.7498,4.4698,1.0153,1.9349,1.5497,1.5497,0
149402,npp,1780,1485,0.574880868196487,6.26330137252808,-10.7380361557007,3670176,1780,1114,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.74864701358729,29.836158347072534,26.120788190656917,1.0607673156301544e-24,7.0,-29.83,1.184412938166907,-29.88,1.8714,3.9485,4.9541,0.7071,-0.0564,0.4065,0.4065,0
149775,npp,338,126,1.28462982177734,6.26468515396118,-10.7391424179077,3670176,341,59,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.66267740082402,68.29162820511081,55.3008564034845,9.034775271605561e-36,1.0,-68.25,3.3166247903554,-68.26,1.6649,3.4947,6.8597,0.7989,2.1255,1.0263,1.0263,0
149974,npp,1621,3085,0.499933183193207,6.26466751098633,-10.7403345108032,3670176,1622,2476,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02164557873282,48.835379738254886,41.776740243438255,3.4499313562564783e-32,14.0,48.86,1.7549928774784245,48.86,2.278,3.5886,5.4065,0.778,1.0319,0.3889,0.3889,0
150161,npp,916,2397,3.08257389068604,6.26797866821289,-10.7374029159546,3670176,916,1939,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03527500601533,20.54390750437011,18.092868888087146,5.046778059964214e-32,11.0,20.56,1.0837787002826917,20.66,1.9087,2.7601,4.1519,1.0115,3.0895,3.1181,3.1181,0
150715,npp,1820,349,1.22026574611664,6.26643323898315,-10.7405920028687,3670176,1818,192,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.4844743145557,64.37882715745522,52.93184102069916,9.614763372265964e-19,2.0,-64.34,2.7445598364131496,-64.32,1.8345,4.6554,7.8299,0.5997,1.5403,0.7318,0.7318,0
150728,npp,716,3990,0.1908842325210571,6.26857089996338,-10.7401914596558,3670176,714,3163,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15793711084385,68.77680377013661,55.58631872090125,8.572549900565104e-27,18.0,68.8,3.5496478698597698,68.795,2.2831,3.2322,4.7647,0.8638,1.9351,0.1649,0.1649,0
152497,npp,1726,796,5.43306875228882,6.26406860351562,-10.7346057891846,3670144,1724,582,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-29 01:35:52.653729,97.49015748941434,54.290609440105605,45.93805986812918,0.24664442021118343,4.0,-54.29,1.9513309067639726,-54.23,2.4191,4.0892,5.6566,0.6827,3.4806,3.7094,-2.6118298406626193,0
152682,npp,984,122,13.7996025085449,6.26799726486206,-10.7360639572144,3670144,984,58,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-30 01:17:02.329006,97.53107882436855,68.30422983794321,55.31270687427942,0.167834703324599,1.0,-68.31,3.3166247903554,-68.26,1.6649,3.4947,6.8597,0.7989,5.8989,11.0243,6.722878001295047,0
152694,npp,2980,3763,6.84869813919067,6.26676940917969,-10.7377071380615,3670144,2982,3036,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41661501979569,64.97905076906974,53.31885581577525,0.15414744976483685,17.0,64.97,2.898275349237888,65.04,2.2153,3.5586,5.6645,0.7845,3.9271,5.373,1.4223675126272042,0
153718,npp,674,3313,2.85668253898621,6.26483392715454,-10.7357273101807,3670144,676,2661,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88483134312165,55.224062428966086,46.631557874248315,0.016808752719776544,15.0,55.21,2.0682789409984763,55.32,2.4898,4.1232,5.5874,0.6771,2.1795,1.9343,1.50350983987558,0
154075,npp,2314,1938,0.953908085823059,6.26430892944336,-10.7357969284058,3670176,2314,1509,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.91726009351261,5.543267225759934,4.904138892998237,0.00038706225214772173,9.0,-5.57,1.0,-5.45,1.8103,2.7919,5.1572,1.0,0.9539,0.9539,0.9539,0
154271,npp,1596,1253,0.951049447059631,6.26446962356567,-10.736289024353,3670176,1595,934,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.54967365452009,39.68165940528624,34.40857633168123,9.735868550623779e-11,6.0,-39.68,1.4276677814245327,-39.57,1.8148,3.4053,6.4665,0.8199,1.0728,0.7797,0.7797,0
154877,npp,1432,2852,1.55432415008545,6.26659107208252,-10.7407884597778,3670176,1432,2299,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28935940456634,41.02049231503478,35.512259307434384,4.677177831652735e-25,13.0,41.0,1.4276677814245327,41.08,1.5943,2.7498,4.4698,1.0153,1.9545,1.5781,1.5781,0
155424,npp,2340,793,2.41909170150757,6.26730155944824,-10.7377033233643,3670176,2342,578,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.84769908852014,54.36774128583522,45.9980411191003,2.9691223067048363e-32,4.0,-54.37,1.9513309067639726,-54.23,2.4191,4.0892,5.6566,0.6827,1.936,1.6516,1.6516,0
155612,npp,1612,118,1.34102892875671,6.26817083358765,-10.7342157363892,3670176,1610,54,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28681553132537,68.3645490169917,55.35188577577117,4.1560630999780435e-29,1.0,-68.37,3.3166247903554,-68.26,1.6649,3.4947,6.8597,0.7989,2.1425,1.0713,1.0713,0
155626,npp,520,3761,1.68653583526611,6.26747846603394,-10.737434387207,3670176,520,3033,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44366887329632,64.94035819217424,53.298816678691196,3.6621984874437905e-32,17.0,64.93,2.898275349237888,65.04,2.2153,3.5586,5.6645,0.7845,2.1459,1.3231,1.3231,0
155807,npp,2892,3081,2.720383644104,6.26775074005127,-10.7385654449463,3670176,2891,2473,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54666401189594,48.75057544038934,41.71537609296638,4.106302881626187e-30,14.0,48.74,1.7549928774784245,48.86,2.278,3.5886,5.4065,0.778,2.2972,2.1164,2.1164,0
156166,npp,1470,1708,0.880738735198975,6.26399421691895,-10.7351198196411,3670176,1470,1295,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.06239841491954,18.608097461575532,16.403974983439227,4.56472772192409e-20,8.0,-18.59,1.0442604737599883,-18.26,1.4863,2.9213,4.9676,0.9557,0.8378,0.8417,0.8417,0
156530,npp,6,341,3.01058483123779,6.26823568344116,-10.7390155792236,3670176,7,186,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.73875944428615,64.47094355731568,52.997023013401545,2.1039542304825656e-05,2.0,-64.49,2.8345692104261015,-64.32,1.8345,4.6554,7.8299,0.5997,2.2116,1.8055,1.8055,0
156542,npp,1990,3985,3.21146512031555,6.26808643341064,-10.7391834259033,3670176,1991,3161,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37445825733703,68.73081028906374,55.567822327169765,1.9703006472596812e-16,18.0,68.72,3.5496478698597698,68.795,2.2831,3.2322,4.7647,0.8638,2.786,2.774,2.774,0
156725,npp,1276,3309,3.05492877960205,6.26890850067139,-10.7369375228882,3670176,1275,2656,196611,3866787,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57301878928945,55.12087745007486,46.55813843176279,3.393833973760395e-09,15.0,55.11,2.0682789409984763,55.32,2.4898,4.1232,5.5874,0.6771,2.2754,2.0685,2.0685,0
156907,npp,570,2620,3.24419832229614,6.26741552352905,-10.7346124649048,3670144,570,2115,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.37113756281569,31.51101377206728,27.553922979393946,0.0015748964276116437,12.0,31.49,1.2365102219381485,31.8,1.8504,3.4541,6.2806,0.8083,2.6222,2.6222,2.581837107194042,0
157083,npp,2929,1934,2.94352579116821,6.26760149002075,-10.7390775680542,3670144,2929,1506,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-24 02:07:13.471951,100.33488146431331,5.785214834671066,5.118237536232467,0.018338121792357807,9.0,-5.8,1.0,-5.45,1.8103,2.7919,5.1572,1.0,2.9435,2.9435,2.473513763959045,0
157473,npp,1484,564,4.78115510940552,6.26646566390991,-10.7395467758179,3670144,1483,355,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.71533462859342,59.92137528290757,49.982090719350914,0.0933388662648077,3.0,-59.94,2.3545700244418297,-59.74,2.0733,3.838,6.0288,0.7274,3.1925,3.478,1.0858257670636449,0
157888,npp,2025,2848,4.25461959838867,6.26431894302368,-10.7392082214355,3670144,2025,2296,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84054099176659,40.85512062121982,35.37787983615451,0.21318956252455404,13.0,40.85,1.4276677814245327,41.08,1.5943,2.7498,4.4698,1.0153,3.8459,4.3196,-1.1442180064813643,0
158069,npp,1313,2163,7.38993835449219,6.2689208984375,-10.7369298934937,3670144,1313,1724,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-29 02:13:28.219217,-82.99018381475676,7.495363700422047,6.62970355086488,0.21239974239139017,10.0,7.48,1.0,8.12,1.6341,2.3559,3.958,1.1851,7.826,8.7577,3.314124229650459,0
158245,npp,596,1477,3.40692400932312,6.26335906982422,-10.7369260787964,3670144,596,1107,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-30 01:54:37.895938,98.08134649758132,30.206663308635786,26.441397937598353,0.1576442626850644,7.0,-30.21,1.184412938166907,-29.88,1.8714,3.9485,4.9541,0.7071,2.3347,2.409,-1.631252022084471,0
158423,npp,2943,787,3.27255821228027,6.26555109024048,-10.739933013916,3670144,2941,572,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2012-12-31 01:35:45.794159,97.34758105631468,54.52906864079542,46.11853838251039,0.11231314838938625,4.0,-54.53,1.9513309067639726,-54.23,2.4191,4.0892,5.6566,0.6827,2.3734,2.2343,-0.6441645705338601,0
168058,npp,2214,113,7.58737468719482,6.26891708374023,-10.736909866333,3670144,2215,52,196611,3866755,1275,lbr_monrovia_21_34,6.26666667,-10.7375,21,34,lbr_monrovia,2013-01-01 01:16:55.472363,97.55579879124807,68.42843089605653,55.38641732807175,0.07350328122135245,1.0,-68.46,3.3166247903554,-68.26,1.6649,3.4947,6.8597,0.7989,4.0259,6.0614,4.177590367310154,0
