gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1953,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,3.1446,3.1858,0
103720,npp,938,1042,2.73287677764893,6.26337051391602,-10.7276630401611,3670176,937,765,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94960982000177,47.119912110509645,40.43165861057286,2.2793869079407166e-29,5.0,-47.12,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,2.2397,2.0854,0
104197,npp,50,1956,2.07422971725464,6.2700514793396,-10.7295112609863,3670176,51,1526,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.55693428051555,4.511432717538175,3.99193025397183,1.7388673077042106e-18,9.0,-4.53,1.0,-5.28,2.0742,2.842,3.6781,1.0,2.0742,2.0742,0
104431,npp,1655,587,2.86725831031799,6.26753377914429,-10.7304964065552,3670176,1656,375,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.6614614872925,59.44261890242121,49.65131138851646,0.00013874713108227667,3.0,-59.42,2.3545700244418297,-59.69,2.1164,3.3906,5.1645,0.8382,2.6198,2.4034,0
114757,npp,633,2850,5.9805588722229,6.26850748062134,-10.7255477905273,3670176,633,2297,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08428906850904,40.9304385357609,35.433912101719976,2.657491806836675e-28,13.0,40.93,1.4276677814245327,41.135,2.4015,3.3969,5.1332,0.8366,4.6517,5.0036,0
121078,npp,544,1021,2.78008270263672,6.26600790023804,-10.7316331863403,3670176,547,751,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59443628555876,47.83017678890536,40.9860175883259,1.256221770398766e-05,5.0,-47.8,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,2.2684,2.1214,0
121432,npp,1097,3310,3.27598714828491,6.26525926589966,-10.7298126220703,3670176,1097,2657,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58017327886374,55.11078855814459,46.54525612279063,2.2395812593265084e-09,15.0,55.14,2.0682789409984763,55.29,2.6323,3.4556,5.382,0.8224,2.7552,2.6943,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1304,360,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.69,2.1164,3.3906,5.1645,0.8382,2.8222,2.803,0
123728,npp,1923,1711,0.938874661922455,6.26569223403931,-10.7317991256714,3670176,1923,1298,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.8466213423289,18.437225961949526,16.253514543439078,3.499058358316713e-05,8.0,-18.42,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,0.6621,0.8299,0
132076,npp,1825,1027,7.62075757980347,6.26675796508789,-10.7261953353882,3670176,1827,754,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37617278707972,47.62432745641301,40.828726320704796,5.649566619873604e-18,5.0,-47.61,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,5.2091,5.8153,0
132248,npp,1099,348,0.621977180242538,6.26603078842163,-10.7291488647461,3670176,1098,191,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.54929223309588,64.38279778184645,52.94141566762525,2.1874279991832674e-24,2.0,-64.36,2.7445598364131496,-64.3,2.4319,3.8808,5.2312,0.7323,1.6547,0.4555,0
132798,npp,954,1940,2.862384557724,6.26601076126099,-10.731164932251,3670176,954,1511,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.37957437497855,5.487367593769329,4.854981508809741,3.316343958425426e-33,9.0,-5.45,1.0,-5.28,2.0742,2.842,3.6781,1.0,2.8624,2.8624,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3036,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.08,2.5943,4.0766,5.2067,0.6971,2.479,2.1086,0
138038,npp,3023,1024,1.096078753471375,6.26912498474121,-10.7256441116333,3670176,3027,753,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.5149359535679,47.723373663634575,40.90516065210009,3.469883355992257e-30,5.0,-47.7,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,1.2454,0.8364,0
138438,npp,491,3313,3.1200635433197,6.26790189743042,-10.7265558242798,3670176,490,2660,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70422183382392,55.19100885911491,46.6080542440663,2.1426934470435865e-32,15.0,55.21,2.0682789409984763,55.29,2.6323,3.4556,5.382,0.8224,2.6798,2.566,0
142903,npp,1052,2160,2.15167737007141,6.26332855224609,-10.7267713546753,3670176,1052,1721,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-10 02:13:12.701440,-77.60199956424272,7.283936243971824,6.4420397448407885,0.0002897354228634449,10.0,7.31,1.0,8.12,1.8077,2.9819,4.4134,0.9531,2.0118,2.0508,0
143700,npp,184,3077,2.23261427879333,6.2689995765686,-10.7260541915894,3670176,184,2470,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52665056108401,48.6150449209592,41.60458884245974,9.254510765847545e-24,14.0,48.62,1.7549928774784245,48.92,2.5399,3.768,5.5697,0.7543,1.9672,1.684,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2556,1932,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,2.5618,2.5237,0
145084,npp,297,1935,1.96984100341797,6.26373434066772,-10.7285814285278,3670176,297,1506,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.22812856777847,5.792426704181913,5.123998208680821,8.360054690733639e-21,9.0,-5.74,1.0,-5.28,2.0742,2.842,3.6781,1.0,1.9698,1.9698,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1780,1114,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.805,1.7042,2.7291,4.0796,1.0414,1.3502,1.002,0
149775,npp,338,127,0.874513864517212,6.26374292373657,-10.7322273254395,3670176,341,59,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.66338477769366,68.27530369925321,55.2914680026161,9.047573678826266e-36,1.0,-68.23,3.3166247903554,-68.25,1.6236,2.822,3.2423,1.0071,2.2548,0.8807,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1622,2476,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.92,2.5399,3.768,5.5697,0.7543,1.0014,0.4056,0
150161,npp,916,2398,3.55891752243042,6.26690149307251,-10.7307043075562,3670176,916,1940,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03409286601494,20.59649283669326,18.138710643934054,5.045612757188834e-32,11.0,20.61,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,3.6243,3.7307,0
150715,npp,1820,351,3.83105134963989,6.26451206207275,-10.7262592315674,3670176,1818,192,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48586075305211,64.33943932493429,52.9068252112037,9.49221671456016e-19,2.0,-64.3,2.7445598364131496,-64.3,2.4319,3.8808,5.2312,0.7323,2.8239,2.8056,0
150728,npp,716,3992,0.800324857234955,6.26612281799316,-10.727201461792,3670176,714,3164,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15669362712711,68.80712622051664,55.603499541718854,8.50934992761718e-27,18.0,68.83,3.5496478698597698,68.8,2.0288,2.7307,4.1551,1.0408,2.2982,0.833,0
154075,npp,2313,1939,2.37437510490417,6.26982831954956,-10.7280788421631,3670176,2313,1510,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.49455057484516,5.483121382944838,4.850963369760588,0.00038775040631223464,9.0,-5.51,1.0,-5.28,2.0742,2.842,3.6781,1.0,2.3744,2.3744,0
154271,npp,1596,1254,1.6752598285675,6.26352024078369,-10.7297353744507,3670176,1595,935,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.54953247362157,39.643921545101044,34.3774193298867,9.805485467410217e-11,6.0,-39.64,1.4276677814245327,-39.55,2.1539,3.2268,4.2934,0.8807,1.7552,1.4755,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2300,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.135,2.4015,3.3969,5.1332,0.8366,2.8932,2.9031,0
155424,npp,2340,794,4.70248651504517,6.26631164550781,-10.730788230896,3670176,2341,580,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.84821252573462,54.340800369426894,45.97804267189195,2.966000481717686e-32,4.0,-54.34,1.9513309067639726,-54.21,3.4209,4.2934,4.9489,0.6619,3.0516,3.1128,0
155612,npp,1612,119,1.62364983558655,6.26725769042969,-10.7272882461548,3670176,1610,55,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28745855945023,68.34824470995547,55.342525890829066,4.142552288546005e-29,1.0,-68.36,3.3166247903554,-68.25,1.6236,2.822,3.2423,1.0071,2.4807,1.6352,0
155626,npp,520,3762,1.94595408439636,6.2662148475647,-10.7305154800415,3670176,520,3034,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44304064845895,64.95911084608302,53.310577227593164,3.6606487646898934e-32,17.0,64.95,2.898275349237888,65.08,2.5943,4.0766,5.2067,0.6971,2.1069,1.3566,0
155807,npp,2892,3082,2.71604442596436,6.26662492752075,-10.7320756912231,3670176,2891,2474,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54652812370563,48.78056257055433,41.73881622912493,4.0963379975060774e-30,14.0,48.77,1.7549928774784245,48.92,2.5399,3.768,5.5697,0.7543,2.2426,2.0486,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,2.3574,2.3947,0
156530,npp,6,342,5.52860975265503,6.2673077583313,-10.7322359085083,3670176,7,187,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.73947125767187,64.45236962427208,52.98524984514787,2.0858553246263498e-05,2.0,-64.47,2.8345692104261015,-64.3,2.4319,3.8808,5.2312,0.7323,3.4234,4.0488,0
156542,npp,1990,3987,4.72883749008179,6.26568508148193,-10.7262630462646,3670176,1991,3161,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37315109680036,68.76102283613582,55.58496979616697,1.9448975890590288e-16,18.0,68.76,3.5496478698597698,68.8,2.0288,2.7307,4.1551,1.0408,3.4049,4.9216,0
156725,npp,1276,3310,2.93398761749268,6.2677435874939,-10.7303476333618,3670176,1275,2657,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57261485534205,55.14606987308172,46.57667865548702,3.3694528013705703e-09,15.0,55.14,2.0682789409984763,55.29,2.6323,3.4556,5.382,0.8224,2.5898,2.413,0
168947,npp,599,336,2.0972963571548497,6.2644510269165,-10.7325592041016,3670176,599,183,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.6956341015368,64.55950003066626,53.0528792510281,8.03474068102315e-05,2.0,-64.58,2.8345692104261015,-64.3,2.4319,3.8808,5.2312,0.7323,2.2128,1.5359,0
169135,npp,1867,3304,2.52739405632019,6.26689720153809,-10.7306327819824,3670176,1866,2651,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-07 02:44:44.569728,-79.62855369370956,54.99438008819314,46.46474596943665,0.00029486811703621215,15.0,54.99,2.0682789409984763,55.29,2.6323,3.4556,5.382,0.8224,2.3932,2.0786,0
169494,npp,444,1928,2.54158854484558,6.26799058914185,-10.7322673797607,3670176,444,1500,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-09 02:07:05.716056,93.0690393268538,6.1718651509576175,5.4600551887309985,1.5234981389412202e-19,9.0,-6.15,1.0,-5.28,2.0742,2.842,3.6781,1.0,2.5416,2.5416,0
169669,npp,2795,1243,2.06214022636414,6.26490354537964,-10.7304439544678,3670176,2794,925,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.85112232763558,40.04560232695628,34.710248059228846,1.0154900934269066e-26,6.0,-40.06,1.4276677814245327,-39.55,2.1539,3.2268,4.2934,0.8807,2.0262,1.8162,0
169852,npp,2052,560,2.66296100616455,6.26401138305664,-10.7275371551514,3670176,2054,351,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.03324563171516,60.01357936426215,50.04595218373041,4.2256096462077177e-32,3.0,-60.03,2.3545700244418297,-59.69,2.1164,3.3906,5.1645,0.8382,2.533,2.2321,0
170045,npp,238,3526,3.1819052696228,6.26739883422852,-10.7300128936768,3670176,236,2862,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35182137481928,60.278857699039115,50.23304763931598,3.074202176167489e-32,16.0,60.26,2.4157378735459294,60.65,2.261,3.6351,5.5533,0.7818,2.6544,2.4877,0
170219,npp,2604,2842,2.34305238723755,6.26886320114136,-10.7304306030273,3670176,2604,2290,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06745203478421,40.64445941874777,35.204660498354386,3.2016762796393447e-33,13.0,40.62,1.4276677814245327,41.135,2.4015,3.3969,5.1332,0.8366,2.1038,1.9603,0
170401,npp,1891,2157,3.05007791519165,6.2686185836792,-10.7291622161865,3670176,1891,1719,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.1200617638836,7.133829203931344,6.310239343076898,1.6190374969693187e-32,10.0,7.13,1.0,8.12,1.8077,2.9819,4.4134,0.9531,2.9102,2.907,0
170584,npp,1172,1471,1.71463716030121,6.26447534561157,-10.7303676605225,3670176,1172,1103,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.71099515871501,30.474560815201148,26.669811953038828,8.022636801795924e-30,7.0,-30.49,1.184412938166907,-29.805,1.7042,2.7291,4.0796,1.0414,1.9855,1.7856,0
170769,npp,453,783,3.06457757949829,6.26743793487549,-10.7269554138184,3670176,454,567,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.06812758791074,54.637358782232575,46.198180144726805,3.431593132770797e-25,4.0,-54.64,2.0682789409984763,-54.21,3.4209,4.2934,4.9489,0.6619,2.2479,2.0286,0
170948,npp,2812,109,2.22922158241272,6.26544332504272,-10.7265672683716,3670176,2810,49,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.39140690764185,68.50781428840263,55.43147280423742,5.731617317804266e-19,1.0,-68.52,3.3166247903554,-68.25,1.6236,2.822,3.2423,1.0071,2.6633,2.2451,0
170961,npp,1721,3751,1.44495344161987,6.26738119125366,-10.7314167022705,3670176,1721,3027,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.53935571899025,64.75843030815842,53.18250656728827,5.60289090057848e-27,17.0,64.74,2.898275349237888,65.08,2.5943,4.0766,5.2067,0.6971,1.934,1.0073,0
171145,npp,1035,3072,2.50522756576538,6.26881980895996,-10.7300777435303,3670176,1035,2467,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8096174840431,48.48480637602146,41.505631537966835,1.1272817849770702e-21,14.0,48.47,1.7549928774784245,48.92,2.5399,3.768,5.5697,0.7543,2.1225,1.8896,0
171327,npp,326,2385,2.01000154018402,6.26486110687256,-10.7302255630493,3670176,326,1929,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24072641825002,19.947095915318233,17.57413492377844,4.363314124314467e-15,11.0,19.93,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,2.1951,2.107,0
171504,npp,2697,1701,1.70294451713562,6.27024173736572,-10.7307834625244,3670176,2697,1289,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.81947940602548,18.955426436084984,16.7077002258547,8.3076662048803e-08,8.0,-18.97,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,1.3938,1.5053,0
174665,npp,2825,1025,2.88126373291016,6.26692628860474,-10.7292509078979,3670176,2825,753,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.65911097955947,47.67409995062991,40.86387803432163,2.389344956758946e-14,5.0,-47.67,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,2.3298,2.1987,0
174871,npp,1008,3987,1.69406259059906,6.26658487319946,-10.7296895980835,3670176,1013,3162,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98172573029771,68.77797808961432,55.58774027209922,1.3038964144738073e-12,18.0,68.76,3.5496478698597698,68.8,2.0288,2.7307,4.1551,1.0408,2.55,1.7631,0
175444,npp,1988,1941,2.36483526229858,6.26794195175171,-10.7311744689941,3670176,1988,1512,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.89978167694008,5.362781914633019,4.744332355199197,2.2147486915891516e-33,9.0,-5.4,1.0,-5.28,2.0742,2.842,3.6781,1.0,2.3648,2.3648,0
175633,npp,1282,1258,2.53872442245483,6.26908922195435,-10.7281007766724,3670176,1284,938,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47192344376016,39.480144658633726,34.239476021594555,3.619199058765415e-34,6.0,-39.49,1.4276677814245327,-39.55,2.1539,3.2268,4.2934,0.8807,2.36,2.236,0
180613,npp,2789,2410,2.70828819274902,6.26819181442261,-10.7323083877563,3670176,2789,1950,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76081075408764,21.240170864959676,18.698958867106978,2.129228175088859e-15,11.0,21.24,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,2.8394,2.839,0
180812,npp,2088,1727,4.032819747924799,6.26559162139893,-10.7277488708496,3670176,2088,1312,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.577835609683,17.568680636449738,15.492612387941653,6.9553956860664e-23,8.0,-17.54,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,3.6249,3.5647,0
181014,npp,1364,1041,3.51471400260925,6.26950740814209,-10.7308654785156,3670176,1365,765,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43268377755332,47.15827941537203,40.45513313374584,8.880662649557571e-29,5.0,-47.15,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,2.7147,2.682,0
182432,npp,381,3554,6.85149145126343,6.26581048965454,-10.7267808914185,3670176,379,2884,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49583022005491,60.89234967154369,50.64153512220174,1.888761317602267e-26,16.0,60.87,2.5331140255951103,60.65,2.261,3.6351,5.5533,0.7818,4.1118,5.3567,0
182626,npp,2762,2873,5.93092346191406,6.26828479766846,-10.7256746292114,3670176,2762,2316,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99135423557047,41.78062040271033,36.130326587879445,8.631029837966152e-22,13.0,41.77,1.4867838833500562,41.135,2.4015,3.3969,5.1332,0.8366,4.5464,4.9621,0
186143,npp,2132,1508,3.17209076881409,6.26566076278687,-10.7291040420532,3670176,2132,1131,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.57559093436736,28.755480335044677,25.197813125834056,8.453203408233166e-10,7.0,-28.74,1.184412938166907,-29.805,1.7042,2.7291,4.0796,1.0414,3.216,3.3033,0
186741,npp,1990,3109,1.19621932506561,6.26434850692749,-10.7293252944946,3670176,1991,2491,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.05285745768427,49.58590718142851,42.364615094142074,1.4229603165018697e-21,14.0,49.58,1.7549928774784245,48.92,2.5399,3.768,5.5697,0.7543,1.3766,0.9023,0
186938,npp,1275,2420,3.18947458267212,6.26838445663452,-10.729302406311,3670176,1275,1959,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08561082721303,21.76032479815673,19.153583693533985,1.8515846577360532e-27,11.0,21.77,1.0837787002826917,20.72,2.0691,2.7111,3.229,1.0483,3.2834,3.3434,0
187125,npp,570,1736,2.18707585334778,6.269615650177,-10.7272357940674,3670176,570,1320,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-10 02:02:21.267587,97.86780266931525,17.056271514801693,15.045355358446045,1.8387904125577368e-32,8.0,-17.05,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,1.8574,1.9332,0
187318,npp,2931,1050,4.028918027877809,6.26811408996582,-10.7274398803711,3670176,2933,771,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.18605870313684,46.87324141874154,40.23434385913125,3.3079785158062305e-33,5.0,-46.86,1.646109783506203,-47.54,2.7329,3.7244,5.1457,0.7631,3.027,3.0744,0
187506,npp,2214,370,2.0749819278717,6.26858711242676,-10.7300853729248,3670176,2215,206,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.77925122400679,63.93112884614449,52.65199375677278,1.460845757101653e-31,2.0,-63.93,2.7445598364131496,-64.3,2.4319,3.8808,5.2312,0.7323,2.1841,1.5196,0
188684,npp,1919,3563,4.61349868774414,6.26399564743042,-10.7265615463257,3670176,1924,2892,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.34047296737015,61.059556820915574,50.76406664420048,2.078543062247386e-18,16.0,61.05,2.5331140255951103,60.65,2.261,3.6351,5.5533,0.7818,3.2283,3.6069,0
193553,npp,573,368,3.93346476554871,6.26509237289429,-10.7261972427368,3670176,571,204,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-05-14 01:24:57.361738,97.50960627359153,63.96824683887962,52.67972868656692,2.316793658279597e-25,2.0,-63.97,2.7445598364131496,-64.3,2.4319,3.8808,5.2312,0.7323,2.8612,2.8806,0
198981,npp,236,1724,3.50408887863159,6.26658058166504,-10.7272396087646,3670176,236,1309,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.35956541873924,17.72393053888958,15.629584162224708,1.5705386120730746e-27,8.0,-17.71,1.0442604737599883,-18.2,2.3701,3.2153,4.1996,0.8839,3.1186,3.0973,0
