gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,340,2176,4.34655523300171,6.35603618621826,-10.7864408493042,3670176,340,1737,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.04175943454041,8.22969042354221,7.277968882628982,1.1678210865944418e-05,10.0,8.23,1.0,7.45,3.4802,5.2223,6.555,0.8965,3.8059,3.8966,3.8966,0
101013,npp,2694,1491,1.47341692447662,6.36149978637695,-10.782621383667,3670144,2695,1118,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.42436364041289,29.53780764497272,25.868416969642638,0.0064377653359297335,7.0,-29.55,1.184412938166907,-30.25,3.038,5.0714,6.8069,0.9231,1.6439,1.3602,1.1721610124344675,0
101640,npp,1082,1719,10.5370645523071,6.35586309432983,-10.7811489105225,3670144,1082,1305,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-07 02:02:13.952248,96.77292524087615,17.99715814094562,15.869551183384472,0.22845152265934016,8.0,-17.98,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,10.1518,10.2244,3.5516198057739956,0
103484,npp,2382,2403,1.86060953140259,6.36117172241211,-10.7806901931763,3670176,2382,1944,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.69865407231813,20.888797622700984,18.39575696454358,1.6661291517889714e-31,11.0,20.87,1.0837787002826917,20.14,3.3349,5.0283,8.074,0.9311,1.7588,1.7323,1.7323,0
103601,npp,1665,1719,1.74861896038055,6.35976076126099,-10.7798910140991,3670176,1666,1305,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-23 02:02:07.503413,99.07213067697103,17.981025040601256,15.855949326068217,4.592201929097724e-31,8.0,-17.98,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,1.7358,1.6967,1.6967,0
104431,npp,1642,576,1.31878709793091,6.36050271987915,-10.7860069274902,3670176,1642,365,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-04-30 01:30:37.959435,97.44233377802938,59.689543677831814,49.82276097737398,0.00014504932988437376,3.0,-59.67,2.3545700244418297,-59.92,2.8588,5.4227,7.9395,0.8633,2.9387,1.1386,1.1386,0
106518,npp,572,3089,8.04689979553223,6.36140775680542,-10.7824516296387,3670144,571,2478,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55936870081409,48.96251431038472,41.88079741967733,0.15287071359199153,14.0,48.98,1.7549928774784245,48.56,3.6125,5.713,7.7366,0.8195,6.0115,6.5942,2.129039697895392,0
107440,npp,1293,2627,2.0985015630722,6.35873556137085,-10.7808389663696,3670144,1293,2120,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67441206230755,31.801189007615374,27.80096265478632,0.005570730062508608,12.0,31.8,1.2365102219381485,31.35,3.1006,5.4829,8.4108,0.8539,1.9446,1.7918,1.6290860167628782,0
107613,npp,559,1940,6.97857427597046,6.35954236984253,-10.7864561080933,3670144,559,1511,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-05-14 02:08:07.179512,93.70726534987035,5.459037371700288,4.82987053150197,0.000505650236473943,9.0,-5.45,1.0,-5.92,2.9695,4.6816,6.6118,1.0,6.9786,6.9786,6.9786,0
108496,npp,2006,2170,2.50720024108887,6.35915899276733,-10.7798948287964,3670176,2006,1731,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.15013458649804,7.900012226424423,6.986868453385734,3.7587232278270106e-24,10.0,7.88,1.0,7.45,3.4802,5.2223,6.555,0.8965,1.9665,2.2476,2.2476,0
113141,npp,1568,3074,13.0976610183716,6.35651540756226,-10.7865104675293,3670144,1571,2469,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.67832387844823,48.53171877166543,41.53920976425269,0.06229772878808401,14.0,48.53,1.7549928774784245,48.56,3.6125,5.713,7.7366,0.8195,8.8894,10.7331,8.913462091863718,0
113310,npp,851,2387,2.8422224521637,6.35867500305176,-10.7810564041138,3670144,851,1930,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61483750066269,20.028330472088573,17.643011382460596,0.037797762645227155,11.0,20.03,1.0837787002826917,20.14,3.3349,5.0283,8.074,0.9311,2.6645,2.6463,1.5422751328021387,0
113478,npp,127,1702,2.85333395004272,6.36101341247559,-10.7809715270996,3670144,127,1290,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-06-10 02:01:22.560964,96.55059261383226,18.938751062305748,16.691340221708217,0.018855387887263528,8.0,-18.92,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,2.7937,2.7687,2.217957954668148,0
113644,npp,2470,1016,4.11232781410217,6.35635709762573,-10.7831563949585,3670144,2470,747,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.15244693312239,47.97539140584392,41.09988440919669,0.006303332338518045,5.0,-47.96,1.646109783506203,-47.83,3.7527,5.6894,7.7641,0.8229,3.7236,3.3839,3.199787630353827,0
119005,npp,2052,1921,3.71401453018188,6.35722303390503,-10.7813501358032,3670144,2052,1493,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-07-01 02:07:18.180107,95.37373828702587,6.610787446976357,5.8471860473730235,0.03192261589483175,9.0,-6.55,1.0,-5.92,2.9695,4.6816,6.6118,1.0,3.714,3.714,2.7815807426831847,0
120905,npp,1249,1698,1.100489675998688,6.36086654663086,-10.7804107666016,3670144,1250,1286,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-07-12 02:01:05.545302,98.98191609652184,19.168022912104227,16.891542169035983,0.0020702560004996723,8.0,-19.14,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,1.1152,1.0678,1.0073304392095854,0
121432,npp,1085,3298,5.12091684341431,6.35576486587524,-10.7868366241455,3670176,1083,2645,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70529105736524,54.823653103639835,46.33365094415581,1.7284076204026384e-09,15.0,54.83,2.0682789409984763,55.04,3.5431,5.1166,7.5231,0.915,4.6838,4.6856,4.6856,0
123011,npp,2771,785,0.924683153629303,6.35535717010498,-10.7856559753418,3670176,2773,570,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-07-24 01:35:59.743258,97.90912289979447,54.620067594187454,46.1817507017261,1.4304693977008157e-24,4.0,-54.59,1.9513309067639726,-54.48,3.2545,5.6214,7.7679,0.8328,2.2747,0.7701,0.7701,0
123728,npp,1910,1701,0.903754949569702,6.36046934127808,-10.7809162139893,3670176,1910,1289,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-07-28 02:01:06.603682,97.97644348016816,18.998225653406017,16.743960388740188,3.5596319579689185e-05,8.0,-18.97,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,0.9268,0.8769,0.8769,0
130059,npp,2666,1244,19.6253833770752,6.35789394378662,-10.7821502685547,3670144,2666,926,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-03 01:48:32.800670,97.61679538739561,40.05185558246447,34.71398974974821,0.18321311194350157,6.0,-40.02,1.4276677814245327,-39.94,3.2966,5.7565,7.3753,0.8133,14.396,15.961,10.609576597486182,0
130251,npp,1943,562,6.68596792221069,6.35693645477295,-10.7820816040039,3670144,1944,353,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-04 01:29:42.475353,97.70799491883054,60.01064678833551,50.041002663655284,0.1296950142373961,3.0,-59.98,2.3545700244418297,-59.92,2.8588,5.4227,7.9395,0.8633,5.2182,5.7723,1.984072579937438,0
131543,npp,898,3076,2.84313368797302,6.36050939559937,-10.7808284759521,3670144,900,2469,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15335511552017,48.55387431922637,41.561111951245934,0.0032513062837723904,14.0,48.59,1.7549928774784245,48.56,3.6125,5.713,7.7366,0.8195,3.0464,2.3299,2.2349334533857745,0
132076,npp,1813,1016,4.47630643844604,6.35492849349976,-10.7836227416992,3670176,1814,747,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.02129085734425,47.98634752372958,41.11385528196971,5.583729339022912e-18,5.0,-47.96,1.646109783506203,-47.83,3.7527,5.6894,7.7641,0.8229,3.9447,3.6834,3.6834,0
132248,npp,1086,338,0.839315712451935,6.35700702667236,-10.7805480957031,3670176,1083,184,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.35210824313214,64.57690016674347,53.064581637675815,2.1940679862488096e-24,2.0,-64.54,2.8345692104261015,-64.51,2.5345,5.325,8.1157,0.8792,3.0991,0.7379,0.7379,0
132259,npp,3056,3982,0.6040827035903931,6.35513210296631,-10.7828845977783,3670176,3061,3159,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-15 03:03:46.286899,-79.01710210766451,68.63357180132672,55.51305706726975,9.388394052945952e-16,18.0,68.68,3.3985290935932855,68.64,2.9449,4.5291,6.9608,1.0337,3.5267,0.6244,0.6244,0
132620,npp,1654,2616,1.99933397769928,6.35611391067505,-10.7803020477295,3670176,1654,2112,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-17 02:26:10.984880,-79.9207511801347,31.267181466084246,27.34671462979857,1.5930844831132873e-29,12.0,31.31,1.2365102219381485,31.35,3.1006,5.4829,8.4108,0.8539,1.8644,1.7072,1.7072,0
132798,npp,942,1929,3.88274121284485,6.35540819168091,-10.7850122451782,3670176,942,1501,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.51817822977954,6.158651259537078,5.4484453897319804,3.330130164206693e-33,9.0,-6.09,1.0,-5.92,2.9695,4.6816,6.6118,1.0,3.8827,3.8827,3.8827,0
138438,npp,479,3301,3.29531121253967,6.35814237594604,-10.7856121063232,3670176,477,2648,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.42205473336325,54.884263522636736,46.38223276011078,2.0953085634661607e-32,15.0,54.91,2.0682789409984763,55.04,3.5431,5.1166,7.5231,0.915,3.8011,3.0152,3.0152,0
140005,npp,2851,1470,1.34110534191132,6.35965585708618,-10.7848081588745,3670144,2852,1102,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.65109275638254,30.54751085881126,26.73012077014085,0.003344698904479193,7.0,-30.54,1.184412938166907,-30.25,3.038,5.0714,6.8069,0.9231,1.5321,1.238,1.1403055729913487,0
140194,npp,2108,782,7.02863359451294,6.35781764984131,-10.7837409973145,3670144,2107,566,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.68268312316415,54.68145884088466,46.226379761026024,0.02433782181353422,4.0,-54.66,2.0682789409984763,-54.48,3.2545,5.6214,7.7679,0.8328,5.362,5.8536,5.142722989956517,0
140950,npp,1221,1696,8.99565982818604,6.35625171661377,-10.7855567932129,3670144,1221,1285,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.50211031083286,19.267799642848235,16.979438572561993,0.24817409417868916,8.0,-19.25,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,8.6757,8.7287,1.479848422744686,0
141539,npp,1030,3296,5.42215538024902,6.35782146453857,-10.7821769714355,3670144,1031,2642,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-10-03 02:44:38.343121,-79.95095482749755,54.76884717453898,46.29347147581669,0.10798914721601428,15.0,54.78,2.0682789409984763,55.04,3.5431,5.1166,7.5231,0.915,4.8294,4.9613,1.8070735175226007,0
141730,npp,319,2606,4.002375841140751,6.35647916793823,-10.7810697555542,3670144,318,2105,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-10-04 02:25:48.049744,-79.82963894683996,30.856296957487704,26.99362089319711,0.07977432217849595,12.0,30.86,1.2365102219381485,31.35,3.1006,5.4829,8.4108,0.8539,3.4843,3.4175,1.0873928908683794,0
142903,npp,1039,2149,2.21433138847351,6.35981941223145,-10.7800483703613,3670176,1039,1711,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-10-10 02:13:10.922158,-74.81385286418146,6.6663161952890375,5.896385830744104,0.0002875196474470652,10.0,6.67,1.0,7.45,3.4802,5.2223,6.555,0.8965,1.6737,1.9851,1.9851,0
144085,npp,1838,1695,3.46727442741394,6.35838413238525,-10.7826251983643,3670176,1838,1283,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.58703472781174,19.344550277914053,17.045534465326067,1.5115771230640814e-33,8.0,-19.3,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,3.3816,3.3644,3.3644,0
147212,npp,2562,1701,7.59750986099243,6.3596396446228,-10.784893989563,3670144,2562,1289,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-01 02:00:53.437571,99.0314187915007,18.99172677329667,16.737138850660912,0.13226714612127727,8.0,-18.97,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,7.3368,7.3721,3.508743859008346,0
147979,npp,1702,2614,1.64205503463745,6.35838460922241,-10.7804613113403,3670144,1702,2110,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-05 02:26:00.508261,-80.30854941507978,31.199175557885606,27.284659054831085,0.03261030438350714,12.0,31.22,1.2365102219381485,31.35,3.1006,5.4829,8.4108,0.8539,1.5754,1.4021,0.44959423122721587,0
148180,npp,995,1929,5.22660732269287,6.35620880126953,-10.7848615646362,3670144,995,1501,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-06 02:07:12.013980,101.54681970001344,6.093699291568171,5.3902377204023715,0.01599376108681844,9.0,-6.09,1.0,-5.92,2.9695,4.6816,6.6118,1.0,5.2266,5.2266,4.759442456163243,0
148604,npp,2617,564,2.41677951812744,6.35464859008789,-10.7817935943604,3670176,2617,354,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.65000812070542,59.97332021889713,50.00810669221717,0.0001560148945246503,3.0,-59.94,2.3545700244418297,-59.92,2.8588,5.4227,7.9395,0.8633,3.405,2.0865,2.0865,0
149402,npp,1767,1476,1.38149392604828,6.35657978057861,-10.7801733016968,3670176,1767,1106,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.22140593095293,30.270006036342828,26.491550316215644,1.013052796884172e-24,7.0,-30.25,1.184412938166907,-30.25,3.038,5.0714,6.8069,0.9231,1.5662,1.2753,1.2753,0
149591,npp,1048,789,1.077518939971924,6.357337474823,-10.7813739776611,3670176,1048,573,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-13 01:35:50.071029,97.9628155994033,54.50320139372643,46.09162577142415,1.1034208369439244e-30,4.0,-54.48,1.9513309067639726,-54.48,3.2545,5.6214,7.7679,0.8328,2.353,0.8974,0.8974,0
149974,npp,1608,3075,3.94579601287842,6.35956621170044,-10.7832956314087,3670176,1608,2469,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74143432803001,48.53403650493037,41.54120296375357,3.33239604965111e-32,14.0,48.56,1.7549928774784245,48.56,3.6125,5.713,7.7366,0.8195,3.6747,3.2335,3.2335,0
150161,npp,904,2387,4.21620893478394,6.35635089874268,-10.7846231460571,3670176,904,1930,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07585144343525,20.01215514321922,17.629141448805445,4.954284417934259e-32,11.0,20.03,1.0837787002826917,20.14,3.3349,5.0283,8.074,0.9311,3.9323,3.9255,3.9255,0
150728,npp,704,3980,0.495778143405914,6.35573816299438,-10.7870922088623,3670176,709,3159,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-19 03:03:39.481983,-78.96384800893745,68.61613508752521,55.495219714208176,8.703457260914599e-27,18.0,68.64,3.3985290935932855,68.64,2.9449,4.5291,6.9608,1.0337,3.4949,0.5125,0.5125,0
152139,npp,77,2160,4.08047986030579,6.3574481010437,-10.7810363769531,3670144,77,1722,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-27 02:13:31.519433,-76.3795420739427,7.334101406442292,6.4866481353685295,0.11391754854400427,10.0,7.31,1.0,7.45,3.4802,5.2223,6.555,0.8965,3.5398,3.658,0.33061240874844877,0
152694,npp,2967,3753,10.9903516769409,6.36092948913574,-10.7846269607544,3670144,2968,3030,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.53081133200295,64.79958042472538,53.20625817808009,0.15429321676642826,17.0,64.78,2.898275349237888,64.81,3.1891,5.2243,7.0385,0.8961,6.6711,9.8488,5.342090178338198,0
153056,npp,1546,2386,3.83266425132751,6.36107730865479,-10.7820930480957,3670144,1546,1930,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.31212592891023,20.008041115524147,17.62657483121682,0.09272093051179107,11.0,19.98,1.0837787002826917,20.14,3.3349,5.0283,8.074,0.9311,3.5784,3.5684,0.8601388270951436,0
153718,npp,661,3303,1.87271571159363,6.3597674369812,-10.7803249359131,3670144,662,2651,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05397181331406,54.981568911731834,46.45312083101079,0.01678626460866265,15.0,54.96,2.0682789409984763,55.04,3.5431,5.1166,7.5231,0.915,3.1133,1.7135,1.223194430083758,0
154075,npp,2301,1928,1.86585521697998,6.35937309265137,-10.7819814682007,3670176,2301,1500,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.41363243857083,6.144661926998578,5.435783381645434,0.0003816563975061587,9.0,-6.15,1.0,-5.92,2.9695,4.6816,6.6118,1.0,1.8659,1.8659,1.8659,0
154271,npp,1583,1243,2.14616894721985,6.35783433914185,-10.7818794250488,3670176,1582,926,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-09 01:48:23.970004,97.18233496669274,40.06355920655625,34.72366506454434,9.131581910770327e-11,6.0,-40.06,1.4276677814245327,-39.94,3.2966,5.7565,7.3753,0.8133,2.1528,1.7454,1.7454,0
154877,npp,1419,2843,1.37568283081055,6.36074352264404,-10.7799663543701,3670176,1419,2291,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-12 02:32:19.374138,-79.932602153911,40.676396135252006,35.22984412426535,4.420560375518684e-25,13.0,40.66,1.4276677814245327,40.77,3.2476,5.0483,7.357,0.9274,2.1092,1.2758,1.2758,0
155424,npp,2327,784,1.74946641921997,6.35852766036987,-10.7809200286865,3670176,2328,568,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.00175387137973,54.59636650715868,46.16758372909997,2.936345323947027e-32,4.0,-54.61,2.0682789409984763,-54.48,3.2545,5.6214,7.7679,0.8328,2.8096,1.457,1.457,0
155612,npp,1599,108,1.99057745933533,6.35882902145386,-10.7853517532349,3670176,1605,50,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-16 01:16:58.054168,97.3740783011879,68.51951576161977,55.44072069425971,4.1961038059924196e-29,1.0,-68.54,3.3166247903554,-68.415,2.9235,5.3472,7.4728,0.8755,3.6696,1.7428,1.7428,0
155626,npp,508,3751,0.538178890943527,6.35583591461182,-10.784987449646,3670176,506,3027,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.23216068609622,64.75200253713317,53.18060164750211,3.631646537259347e-32,17.0,64.74,2.898275349237888,64.81,3.1891,5.2243,7.0385,0.8961,3.0648,0.4823,0.4823,0
155807,npp,2880,3071,2.892329454422,6.35567426681519,-10.7827796936035,3670176,2883,2467,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69610014606516,48.464030199993516,41.49117971645463,4.145509024965288e-30,14.0,48.44,1.7549928774784245,48.56,3.6125,5.713,7.7366,0.8195,3.0744,2.3702,2.3702,0
156166,npp,1457,1699,2.29073858261108,6.36125612258911,-10.7836847305298,3670176,1458,1287,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-19 02:00:56.973333,98.3581563808182,19.083095641255387,16.819155300329296,4.785565884955622e-20,8.0,-19.08,1.0442604737599883,-18.81,3.0308,4.8248,7.4605,0.9703,2.255,2.2228,2.2228,0
156528,npp,3065,332,2.28974390029907,6.35864782333374,-10.7812623977661,3670176,3065,180,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.54505326368154,64.6395314087725,53.1038456603539,2.2518046096598744e-05,2.0,-64.65,2.8345692104261015,-64.51,2.5345,5.325,8.1157,0.8792,3.6108,2.0131,2.0131,0
156542,npp,1977,3975,4.5290994644165,6.36160898208618,-10.783992767334,3670176,1977,3155,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20911828127595,68.57141919198288,55.47730378327803,2.0962322776796067e-16,18.0,68.56,3.3985290935932855,68.64,2.9449,4.5291,6.9608,1.0337,4.6816,4.6816,4.6816,0
156725,npp,1264,3299,3.6464467048645,6.35748529434204,-10.7823314666748,3670176,1268,2647,196611,3866787,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29341945019674,54.86578613124249,46.37025259373683,3.636463168424765e-09,15.0,54.86,2.0682789409984763,55.04,3.5431,5.1166,7.5231,0.915,3.9709,3.3365,3.3365,0
156907,npp,558,2610,1.9890946149826,6.35580921173096,-10.7806940078735,3670144,557,2107,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77487420074074,31.059940722960963,27.169845115533395,0.0016019588505151467,12.0,31.04,1.2365102219381485,31.35,3.1006,5.4829,8.4108,0.8539,1.8561,1.6984,1.6516088069921844,0
157083,npp,2917,1924,7.81241416931152,6.35649871826172,-10.7865629196167,3670144,2917,1496,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-24 02:07:11.692671,97.1179368607674,6.375503683325624,5.640037126102233,0.01843184921539261,9.0,-6.38,1.0,-5.92,2.9695,4.6816,6.6118,1.0,7.8124,7.8124,7.274028983883669,0
157268,npp,2197,1239,5.88526916503906,6.35798501968384,-10.7840023040771,3670144,2198,922,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-25 01:48:21.363620,98.29334773812683,40.1934320865337,34.831995186056936,0.04933948662845552,6.0,-40.21,1.4276677814245327,-39.94,3.2966,5.7565,7.3753,0.8133,4.7719,4.7864,3.345255964997981,0
157473,npp,1471,555,7.2237286567688,6.35763931274414,-10.7848339080811,3670144,1476,348,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-26 01:29:29.251577,97.49733536839295,60.13118997159474,50.12674662207041,0.09348232013320061,3.0,-60.14,2.3545700244418297,-59.92,2.8588,5.4227,7.9395,0.8633,5.4466,6.2366,3.506099598716671,0
157888,npp,2012,2838,7.35695791244507,6.35949230194092,-10.7839193344116,3670144,2011,2287,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47711118118427,40.47970646028271,35.069466837792476,0.21345356120687478,13.0,40.47,1.4276677814245327,40.77,3.2476,5.0483,7.357,0.9274,6.2988,6.8227,0.5879913010689064,0
158069,npp,1301,2153,8.77497482299805,6.35731935501099,-10.7847547531128,3670144,1301,1715,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-29 02:13:26.439943,-80.27453725041646,6.904226822528931,6.107431526815373,0.21255829126042827,10.0,6.9,1.0,7.45,3.4802,5.2223,6.555,0.8965,8.2343,7.8665,1.6579410045052985,0
158245,npp,583,1467,10.2255935668945,6.35765361785889,-10.7863578796387,3670144,583,1100,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-30 01:54:36.116658,98.4639492758353,30.659718866506353,26.82820337808178,0.15770316344362564,7.0,-30.68,1.184412938166907,-30.25,3.038,5.0714,6.8069,0.9231,9.0333,9.4397,4.833389946367325,0
158423,npp,2930,779,4.43963527679443,6.36103868484497,-10.7806272506714,3670144,2933,563,196611,3866755,428,lbr_monrovia_10_12,6.35833333,-10.78333333,10,12,lbr_monrovia,2012-12-31 01:35:45.794159,97.94052290965897,54.73141289515543,46.26828820805921,0.11231325607630717,4.0,-54.74,2.0682789409984763,-54.48,3.2545,5.6214,7.7679,0.8328,4.1102,3.6974,0.4168717637642536,0
