gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2192,0.734091877937317,6.31215763092041,-10.682520866394,3670176,344,1753,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-01 02:14:49.650082,-78.67644463546559,9.165305899008386,8.103912050427889,1.0191691804903148e-05,10.0,9.16,1.0,8.49,0.548,0.6219,0.787,0.9966,0.732,0.7316,0
103484,npp,2387,2420,0.360422402620316,6.3118314743042,-10.6779050827026,3670176,2387,1958,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.3451570056701,21.757042893372326,19.151815957518377,1.6821136708871548e-31,11.0,21.77,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.4159,0.3843,0
103601,npp,1670,1734,0.6136340200901029,6.31048583984375,-10.6829223632812,3670176,1670,1319,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-23 02:02:07.503413,98.14508253411564,17.156867140489585,15.134317338750508,4.5030223888033895e-31,8.0,-17.16,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.6287,0.6294,0
103838,npp,200,368,1.18599879741669,6.31386089324951,-10.6821775436401,3670176,200,205,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.7160547215824,63.97630984201702,52.68379514362854,3.9292559832633804e-26,2.0,-63.97,2.7445598364131496,-64.18,0.5794,0.8338,1.2677,0.7433,0.7481,0.8815,0
104431,npp,1647,592,0.955803036689758,6.31181573867798,-10.6814069747925,3670176,1652,380,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-04-30 01:30:37.959435,97.25346163943158,59.33228250890309,49.574733857432506,0.0001352797251202653,3.0,-59.31,2.3545700244418297,-59.58,0.6493,0.7497,1.0218,0.8267,0.7073,0.7901,0
107782,npp,2911,1273,0.562195122241974,6.31026697158813,-10.6790599822998,3670176,2910,951,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-05-15 01:49:16.852196,97.22309680797056,38.947516575149436,33.80221346625812,4.083816927673584e-09,6.0,-38.93,1.357151599901897,-39.3,0.5371,0.6235,0.7577,0.994,0.5746,0.5588,0
114757,npp,626,2856,0.261834308505058,6.3092999458313,-10.6770334243774,3670176,627,2302,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5764447312702,41.15645763525204,35.6192701655871,2.7815506812186925e-28,13.0,41.15,1.4276677814245327,41.37,0.5571,0.7315,0.8996,0.8472,0.2908,0.2218,0
115234,npp,2039,3082,0.2158882096409798,6.31428813934326,-10.6799354553223,3670176,2040,2474,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13490855108004,48.7670044441123,41.72188645470456,3.676017669666749e-29,14.0,48.77,1.7549928774784245,49.115,0.6042,0.8155,1.0426,0.76,0.2781,0.1641,0
115591,npp,2925,1022,0.54230472445488,6.31308221817017,-10.6805896759033,3670176,2924,751,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.82710055599918,47.778858897345806,40.943992030147314,3.7971541233726504e-13,5.0,-47.77,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.5211,0.4769,0
121078,npp,536,1027,0.722554624080658,6.31455707550049,-10.6820554733276,3670176,536,755,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-13 01:42:15.217560,98.05515865767389,47.6309947696895,40.82914738885828,1.3542357656907939e-05,5.0,-47.61,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.6306,0.6354,0
121432,npp,1089,3316,0.491742134094238,6.31186485290527,-10.6807069778442,3670176,1092,2664,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93404039982714,55.260908314424036,46.65564822825859,2.397966940058535e-09,15.0,55.29,2.0682789409984763,55.48,0.6359,0.8557,1.0363,0.7243,0.4438,0.3561,0
121942,npp,2017,1259,0.267561092972755,6.31376981735229,-10.6756763458252,3670176,2019,939,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-18 01:48:33.516172,98.4865852570787,39.48085456440851,34.24089363381526,1.4017480969956554e-28,6.0,-39.45,1.4276677814245327,-39.3,0.5371,0.6235,0.7577,0.994,0.3704,0.2659,0
122118,npp,1295,575,0.741236984729767,6.31317377090454,-10.6791543960571,3670176,1300,365,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-19 01:29:41.412841,97.4325979880772,59.72468443119468,49.84052794672019,5.3338364492741906e-33,3.0,-59.69,2.3545700244418297,-59.58,0.6493,0.7497,1.0218,0.8267,0.6162,0.6128,0
123728,npp,1915,1716,0.4566770195961,6.31099033355713,-10.6827993392944,3670176,1915,1303,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-07-28 02:01:06.603682,97.05230345960925,18.178547155685177,16.027297266347503,3.2373503849800705e-05,8.0,-18.15,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.4784,0.4684,0
132076,npp,1817,1032,0.526607006788254,6.3118691444397,-10.6774044036865,3670176,1817,758,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.8002130986012,47.46624435659819,40.70415346678934,6.013891522852775e-18,5.0,-47.44,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.5115,0.4631,0
132620,npp,1658,2632,0.473699361085892,6.31197452545166,-10.6788387298584,3670176,1658,2123,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-17 02:26:10.984880,-79.54716414954395,31.984878162726805,27.957327810224935,1.6643262828841325e-29,12.0,32.02,1.2365102219381485,32.225,0.4771,0.6518,0.7728,0.9509,0.4758,0.4504,0
132798,npp,946,1947,0.573924660682678,6.31140470504761,-10.6762285232544,3670176,946,1517,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-18 02:07:22.443469,100.29105055806032,5.0693695096830105,4.485374113369828,3.402598996527009e-33,9.0,-5.05,1.0,-4.96,0.4611,0.6198,0.7642,1.0,0.5739,0.5739,0
133159,npp,2559,578,0.658315420150757,6.30914258956909,-10.6769580841064,3670176,2564,368,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-20 01:29:40.019556,97.56193015678106,59.642157329591576,49.78965316275083,7.050677957724804e-32,3.0,-59.63,2.3545700244418297,-59.58,0.6493,0.7497,1.0218,0.8267,0.5809,0.5442,0
133355,npp,749,3546,0.614161938428879,6.31416797637939,-10.6823863983154,3670176,747,2879,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47435932429043,60.66218064403483,50.494882627136896,4.797912485825891e-32,16.0,60.7,2.4157378735459294,60.74,0.6215,0.8906,1.2928,0.6959,0.5053,0.4274,0
138438,npp,483,3319,0.879364788532257,6.31447649002075,-10.6772794723511,3670176,485,2666,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05675155300102,55.34188595712734,46.718914667135195,2.1787628260386814e-32,15.0,55.37,2.0682789409984763,55.48,0.6359,0.8557,1.0363,0.7243,0.6312,0.6369,0
142903,npp,1044,2166,0.787029683589935,6.31027126312256,-10.6779460906982,3670176,1044,1727,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2423844381885,7.616844710465883,6.736097804797272,0.00029414230787646077,10.0,7.65,1.0,8.49,0.548,0.6219,0.787,0.9966,0.7849,0.7844,0
143700,npp,176,3082,0.331872045993805,6.31347560882568,-10.6787595748901,3670176,179,2474,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96720479185515,48.76300039295208,41.72042459673636,9.624272777069493e-24,14.0,48.77,1.7549928774784245,49.115,0.6042,0.8155,1.0426,0.76,0.3442,0.2522,0
143889,npp,2549,2395,0.429588586091995,6.31079149246216,-10.6787939071655,3670176,2549,1937,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.84311603590724,20.425216320430433,17.988839789305942,1.3414732494510564e-30,11.0,20.45,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.4798,0.458,0
145084,npp,289,1941,0.653633415699005,6.31024837493896,-10.6801958084106,3670176,289,1512,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.77850573599696,5.4220864761527885,4.796614837905796,7.925559445108404e-21,9.0,-5.4,1.0,-4.96,0.4611,0.6198,0.7642,1.0,0.6536,0.6536,0
149402,npp,1771,1491,0.449530094861984,6.31418609619141,-10.6817092895508,3670176,1771,1118,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.80160452270027,29.562794979230745,25.88705899685142,1.1001528187266173e-24,7.0,-29.55,1.184412938166907,-29.55,0.4549,0.5959,0.8884,1.0401,0.4962,0.4676,0
149974,npp,1612,3092,0.500482797622681,6.31396722793579,-10.6782522201538,3670176,1611,2480,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52144106171443,49.04132177530426,41.93759800264852,3.4589391283168166e-32,14.0,49.07,1.7549928774784245,49.115,0.6042,0.8155,1.0426,0.76,0.4402,0.3803,0
150161,npp,908,2403,0.494764000177383,6.31233692169189,-10.6820783615112,3670176,908,1944,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.47838754201342,20.856418943666842,18.365292773026518,4.97068275079339e-32,11.0,20.87,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.5399,0.5275,0
154075,npp,2306,1945,0.323278903961182,6.30945539474487,-10.680832862854,3670176,2306,1516,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-08 02:07:16.072945,101.86581271692795,5.137302647148295,4.545199369952619,0.0003919227292119628,9.0,-5.16,1.0,-4.96,0.4611,0.6198,0.7642,1.0,0.3233,0.3233,0
154271,npp,1588,1260,0.239798277616501,6.31114673614502,-10.682559967041,3670176,1589,941,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.13465059969852,39.41353201023448,34.18708893113565,1.0227770779002836e-10,6.0,-39.42,1.4276677814245327,-39.3,0.5371,0.6235,0.7577,0.994,0.351,0.2384,0
154877,npp,1424,2859,0.267488449811935,6.31008386611938,-10.6786813735962,3670176,1422,2305,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-12 02:32:19.374138,-79.59293480246035,41.27838746494559,35.723780243438185,4.8364511655170385e-25,13.0,41.26,1.4867838833500562,41.37,0.5571,0.7315,0.8996,0.8472,0.3077,0.2266,0
155424,npp,2332,799,0.427081733942032,6.30985832214355,-10.680853843689,3670176,2331,585,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.78034859327704,54.18903590930341,45.865346691355285,2.9126728206282903e-32,4.0,-54.21,1.9513309067639726,-54.07,0.5215,0.8056,1.0246,0.7693,0.4258,0.3286,0
155612,npp,1605,125,0.331883385777473,6.31034517288208,-10.6788291931152,3670176,1607,58,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.50367773392509,68.24867857249326,55.28527004759593,4.014877732838285e-29,1.0,-68.26,3.3166247903554,-68.14,0.4969,0.9175,1.5831,0.6755,0.4432,0.2242,0
155626,npp,511,3767,0.644112706184387,6.31570482254028,-10.6798276901245,3670176,517,3038,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12563927342902,65.04808514468392,53.36649628568076,3.619011280078405e-32,17.0,65.04,2.898275349237888,65.18,0.6157,0.9591,1.3142,0.6462,0.5111,0.4162,0
156166,npp,1462,1715,0.437071263790131,6.31053590774536,-10.6787061691284,3670176,1462,1301,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.4481717383977,18.206474393734737,16.052716089852783,4.346032818805862e-20,8.0,-18.2,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.4597,0.4483,0
156528,npp,3070,348,0.5691038370132451,6.30925416946411,-10.6768064498901,3670176,3067,190,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.38350327698862,64.34147011025942,52.915036940472795,1.959745919762008e-05,2.0,-64.36,2.7445598364131496,-64.18,0.5794,0.8338,1.2677,0.7433,0.5233,0.423,0
156542,npp,1981,3991,1.030818462371826,6.31480979919434,-10.6813936233521,3670176,1979,3164,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08456525214783,68.82387301771251,55.62079743389098,1.880569618871129e-16,18.0,68.82,3.5496478698597698,68.885,0.5168,0.9058,1.3461,0.6842,0.655,0.7053,0
156725,npp,1268,3316,0.448946297168732,6.31424951553345,-10.6811800003052,3670176,1270,2664,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92577146109434,55.29636593151851,46.68717644215512,3.2357164837799355e-09,15.0,55.29,2.0682789409984763,55.48,0.6359,0.8557,1.0363,0.7243,0.4231,0.3252,0
168947,npp,590,342,0.881802380084991,6.31294441223145,-10.6783618927002,3670176,588,186,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.37158922151855,64.45478692658975,52.98676264520563,8.235864525234701e-05,2.0,-64.47,2.8345692104261015,-64.18,0.5794,0.8338,1.2677,0.7433,0.6367,0.6554,0
169135,npp,1859,3310,0.378349155187607,6.31332635879517,-10.6817626953125,3670176,1861,2658,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-07 02:44:44.569728,-79.98233304234223,55.144554157779446,46.57534593146552,0.00029727512178074754,15.0,55.14,2.0682789409984763,55.48,0.6359,0.8557,1.0363,0.7243,0.389,0.274,0
169494,npp,436,1935,0.1709621846675873,6.31345510482788,-10.6771907806396,3670176,436,1506,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-09 02:07:05.716056,97.2380675129859,5.733584889937254,5.072615635026162,1.576155621647661e-19,9.0,-5.74,1.0,-4.96,0.4611,0.6198,0.7642,1.0,0.171,0.171,0
169669,npp,2787,1250,0.323030322790146,6.31176424026489,-10.676305770874,3670176,2788,931,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.43450205734099,39.7789833957014,34.49036577902794,1.0372586183769141e-26,6.0,-39.79,1.4276677814245327,-39.3,0.5371,0.6235,0.7577,0.994,0.4093,0.3211,0
169852,npp,2043,565,0.711856484413147,6.31481981277466,-10.6773805618286,3670176,2042,355,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.67120406257385,59.90344200952777,49.97019444132945,4.247944353973769e-32,3.0,-59.92,2.3545700244418297,-59.58,0.6493,0.7497,1.0218,0.8267,0.6037,0.5885,0
170045,npp,230,3532,0.675410747528076,6.31496334075928,-10.6801252365112,3670176,231,2867,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.65894150424481,60.40620614315919,50.32031774029995,3.112546544501652e-32,16.0,60.39,2.4157378735459294,60.74,0.6215,0.8906,1.2928,0.6959,0.5307,0.47,0
170584,npp,1163,1476,0.254532158374786,6.3160834312439,-10.6804990768433,3670176,1163,1107,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.78248388376949,30.248282492297292,26.4766773582248,7.860106674409908e-30,7.0,-30.25,1.184412938166907,-29.55,0.4549,0.5959,0.8884,1.0401,0.3316,0.2647,0
170769,npp,445,788,0.1897468119859695,6.3122386932373,-10.6782684326172,3670176,443,572,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-16 01:35:38.104181,98.00891297499057,54.49229213892602,46.09082048805489,3.3305465268774615e-25,4.0,-54.51,1.9513309067639726,-54.07,0.5215,0.8056,1.0246,0.7693,0.3042,0.146,0
170961,npp,1713,3757,0.244779340922832,6.31314563751221,-10.6810245513916,3670176,1717,3031,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.79553841003928,64.86908831825562,53.25211271598476,5.493573886986276e-27,17.0,64.85,2.898275349237888,65.18,0.6157,0.9591,1.3142,0.6462,0.3733,0.1582,0
171327,npp,318,2390,0.29661905765533403,6.31101274490356,-10.6816539764404,3670176,317,1933,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.67215868337449,20.223876217838832,17.815675044126564,4.222217385320829e-15,11.0,20.19,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.3571,0.3162,0
171504,npp,2690,1707,0.326649814844131,6.3111310005188,-10.6821250915527,3670176,2690,1295,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-01-20 02:00:52.070137,98.02111916850977,18.61522301321176,16.41031225590591,8.009275541511916e-08,8.0,-18.64,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.3539,0.335,0
174665,npp,2817,1031,0.363224357366562,6.31521415710449,-10.6800622940063,3670176,2819,758,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-02-06 01:42:23.924045,98.11986988228233,47.47599560614689,40.70767615210648,2.4650815876155347e-14,5.0,-47.48,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.4123,0.3194,0
174858,npp,2104,353,0.78477531671524,6.31239414215088,-10.6779594421387,3670176,2104,194,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-02-07 01:23:33.577561,97.57725638911614,64.25526670766662,52.853333013763184,3.4922066480338365e-22,2.0,-64.26,2.7445598364131496,-64.18,0.5794,0.8338,1.2677,0.7433,0.6019,0.5833,0
174871,npp,1000,3993,1.17776918411255,6.31260824203491,-10.6811752319336,3670176,1000,3165,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2065101894348,68.86700615363236,55.63813826964906,1.3477273286526351e-12,18.0,68.85,3.5496478698597698,68.885,0.5168,0.9058,1.3461,0.6842,0.6964,0.8059,0
175444,npp,1980,1947,0.467100471258163,6.31339406967163,-10.6761569976807,3670176,1980,1517,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-02-10 02:07:34.248402,94.48906353440503,5.040635519777873,4.45951380847897,2.2517130427207702e-33,9.0,-5.05,1.0,-4.96,0.4611,0.6198,0.7642,1.0,0.4671,0.4671,0
175633,npp,1274,1263,0.617750853300095,6.31538581848145,-10.680778503418,3670176,1274,943,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.73632806026566,39.298849382136865,34.08972423777021,3.631672041486414e-34,6.0,-39.3,1.4276677814245327,-39.3,0.5371,0.6235,0.7577,0.994,0.6157,0.614,0
180613,npp,2781,2416,0.381533205509186,6.31215476989746,-10.6759119033813,3670176,2781,1955,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-03-08 02:20:37.492921,-79.2581530269883,21.560666855952945,18.978020092531672,2.227189646276498e-15,11.0,21.56,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.4354,0.4068,0
180812,npp,2080,1732,0.614805966615677,6.31139326095581,-10.678729057312,3670176,2080,1317,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-03-09 02:01:48.888422,95.68435848480642,17.321775178839328,15.276461000000753,7.194335955773335e-23,8.0,-17.27,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.6299,0.6306,0
181014,npp,1356,1047,0.632913053035736,6.31362771987915,-10.6766548156738,3670176,1355,769,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.84786039811362,46.972158658200314,40.30797375773903,9.151800633770699e-29,5.0,-46.96,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.5761,0.5566,0
181421,npp,1926,3334,0.6969233751297,6.31330966949463,-10.6777324676514,3670176,1927,2682,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-03-12 02:45:47.695955,-79.77132090362105,55.75995991935501,47.02015772266303,2.1043003302769515e-32,15.0,55.75,2.0682789409984763,55.48,0.6359,0.8557,1.0363,0.7243,0.543,0.5047,0
182626,npp,2754,2879,0.510109961032867,6.31497764587402,-10.6772813796997,3670176,2756,2321,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.52848036644879,41.995890445529916,36.30611296262466,8.510885844838688e-22,13.0,41.98,1.4867838833500562,41.37,0.5571,0.7315,0.8996,0.8472,0.4708,0.4322,0
186741,npp,1981,3114,0.574525356292725,6.31457281112671,-10.6798839569092,3670176,1980,2494,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55378088757351,49.73134491057474,42.47761348494372,1.4929130624022287e-21,14.0,49.73,1.7549928774784245,49.115,0.6042,0.8155,1.0426,0.76,0.4824,0.4366,0
186938,npp,1267,2426,0.354620039463043,6.31540775299072,-10.6797590255737,3670176,1268,1964,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-09 02:21:09.862047,-80.2745131252763,22.067489960504993,19.42078766745733,1.9302677007520758e-27,11.0,22.08,1.0837787002826917,20.98,0.4493,0.5813,0.7379,1.0661,0.4106,0.3781,0
187125,npp,563,1742,0.599699109792709,6.31024026870728,-10.6794157028198,3670176,563,1326,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-10 02:02:21.267587,99.22405606918738,16.723855968965424,14.754059806057736,1.8951954873789076e-32,8.0,-16.72,1.0442604737599883,-17.9,0.4719,0.6043,0.7638,1.0256,0.6154,0.6151,0
187318,npp,2923,1055,0.841445565223694,6.31382894515991,-10.6794691085815,3670176,2923,775,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-11 01:43:30.895911,97.59973318331917,46.71784575990021,40.11123969965972,3.3795478867873254e-33,5.0,-46.7,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.7028,0.74,0
187506,npp,2206,375,0.530680865049362,6.31207227706909,-10.681357383728,3670176,2203,210,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-12 01:24:40.528931,97.42021148744668,63.83708622489156,52.59182037439107,1.4752367264869127e-31,2.0,-63.83,2.7445598364131496,-64.18,0.5794,0.8338,1.2677,0.7433,0.5093,0.3944,0
188483,npp,643,602,0.669599950313568,6.31055450439453,-10.6771802902222,3670176,645,387,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-17 01:31:02.195159,98.08029625462578,59.08622288372023,49.401908128932305,4.431628691550559e-15,3.0,-59.09,2.253202848596432,-59.58,0.6493,0.7497,1.0218,0.8267,0.5842,0.5535,0
188684,npp,1911,3569,0.478775650262833,6.31030750274658,-10.6774625778198,3670176,1912,2896,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.63252945979737,61.18168204539418,50.84667326861504,2.0267704483178576e-18,16.0,61.18,2.5331140255951103,60.74,0.6215,0.8906,1.2928,0.6959,0.4572,0.3332,0
192441,npp,2868,825,0.516239702701569,6.31361293792725,-10.6792945861816,3670176,2870,614,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-05-08 01:37:29.564707,98.04295172342812,53.5079276185116,45.35944328127286,3.582737958805472e-27,4.0,-53.5,1.9513309067639726,-54.07,0.5215,0.8056,1.0246,0.7693,0.4715,0.3972,0
193375,npp,1286,1054,0.369985416531563,6.31467866897583,-10.6768646240234,3670176,1287,774,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-05-13 01:43:47.720037,97.98183055719846,46.74239940814027,40.13333314847617,8.530888996309269e-29,5.0,-46.73,1.646109783506203,-47.33,0.5355,0.7048,0.9985,0.8794,0.4164,0.3254,0
193553,npp,565,374,0.301944762468338,6.31422138214111,-10.6764602661133,3670176,567,208,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.79080797668375,63.84954228086471,52.60358322793043,2.2990953153068877e-25,2.0,-63.85,2.7445598364131496,-64.18,0.5794,0.8338,1.2677,0.7433,0.426,0.2244,0
198274,npp,1111,816,0.524788558483124,6.30885601043701,-10.676965713501,3670176,1111,604,196611,3866787,871,lbr_monrovia_35_23,6.3125,-10.67916667,35,23,lbr_monrovia,2013-06-09 01:37:32.596449,97.88349365850588,53.75758302091568,45.54177051229879,2.263004846377338e-32,4.0,-53.75,1.9513309067639726,-54.07,0.5215,0.8056,1.0246,0.7693,0.4759,0.4037,0
