gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1505,0.564493089914322,6.33389234542847,-10.6903018951416,3670144,2696,1128,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-02 01:55:59.305892,98.21569724124488,28.87788867307059,25.30321859317551,0.006361403096484147,7.0,-28.89,1.184412938166907,-29.64,0.4425,0.7274,2.4258,0.8675,0.4935,0.4897,0.3342130190154761,0
101640,npp,1083,1732,5.54643297195435,6.3356785774231,-10.6936292648315,3670144,1083,1317,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-07 02:02:13.952248,96.5117829009588,17.284908101431938,15.245984655194999,0.2283454266163358,8.0,-17.27,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,5.3531,5.6873,0.10602485241186077,0
103484,npp,2383,2416,0.2089550420641899,6.3401255607605,-10.694164276123,3670176,2383,1956,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-22 02:20:56.065996,-79.57405753114143,21.57348654922718,18.99208696397872,1.6935365237190286e-31,11.0,21.56,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,0.1537,0.1815,0.1815,0
103601,npp,1666,1732,0.315489903092384,6.33936405181885,-10.6924228668213,3670176,1666,1317,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-23 02:02:07.503413,98.90486271688304,17.26593195303207,15.229858125145286,4.560229131924913e-31,8.0,-17.27,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,0.3438,0.3235,0.3235,0
104079,npp,755,2645,0.398922920227051,6.33994817733765,-10.6926689147949,3670176,756,2133,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43248644055679,32.590110575360335,28.471223289946415,1.0063526186022086e-23,12.0,32.61,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.2439,0.2868,0.2868,0
104197,npp,39,1959,0.271163880825043,6.3385443687439,-10.691463470459,3670176,39,1529,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-04-28 02:08:20.412776,96.35590351436,4.349890852229484,3.849060861086615,1.729002761748379e-18,9.0,-4.35,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.2712,0.2712,0.2712,0
107440,npp,1294,2640,0.433417230844498,6.3375096321106,-10.6950826644897,3670144,1293,2129,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-05-13 02:26:57.506978,-79.58852349470935,32.383889557309075,28.296023102238617,0.005606036695267746,12.0,32.38,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.2718,0.3116,0.17457587060354718,0
107613,npp,560,1954,0.1830505728721619,6.33850240707397,-10.6940946578979,3670144,560,1525,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-05-14 02:08:07.179512,92.12550095976289,4.658785390478642,4.122218516691778,0.0005173508819805382,9.0,-4.64,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.1831,0.1831,0.1831,0
109198,npp,1078,3098,0.486959487199783,6.33548069000244,-10.69069480896,3670176,1079,2484,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-05-23 02:39:21.670133,-79.97996605053368,49.23620381799181,42.09270580295115,2.5946041554071955e-30,14.0,49.25,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,0.4878,0.4162,0.4162,0
113141,npp,1569,3090,1.52406620979309,6.33546829223633,-10.6903762817383,3670144,1571,2478,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-08 02:39:04.965177,-80.12402475143648,48.99510670344034,41.901301003026646,0.06236788335431202,14.0,49.01,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,1.0788,1.3027,-0.2217111630838995,0
113310,npp,852,2401,1.0962860584259029,6.33701944351196,-10.6886072158813,3670144,852,1942,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-09 02:20:14.652064,-80.46064640062647,20.76399334167179,18.284497764780227,0.03787161374711399,11.0,20.77,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,0.9724,0.9525,0.026832690879900922,0
113478,npp,129,1716,3.25491881370544,6.33636426925659,-10.6929273605347,3670144,129,1303,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-10 02:01:24.340244,99.35542903116288,18.145063515049472,15.99734254648818,0.018917002507844418,8.0,-18.15,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,3.1587,3.3376,2.8752259663772866,0
113644,npp,2471,1029,1.033101856708527,6.3366265296936,-10.6945133209229,3670144,2471,756,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-11 01:42:32.243673,98.10427149549581,47.55229851738172,40.76675402052251,0.0063469165096749006,5.0,-47.54,1.646109783506203,-47.41,0.492,1.0455,2.5881,0.6035,0.6235,0.6235,0.4683671037376006,0
114757,npp,622,2852,0.1613505221903324,6.33632516860962,-10.6922216415405,3670176,621,2299,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-19 02:32:33.597042,-79.58318875177427,41.00945544269452,35.49884253541764,2.795147500582697e-28,13.0,41.0,1.4276677814245327,41.26,0.4541,0.6761,1.8238,0.9333,0.2704,0.1506,0.1506,0
115591,npp,2922,1020,0.5363045632839201,6.33551454544067,-10.6916036605835,3670176,2921,749,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-06-27 01:42:11.514123,97.99724383057737,47.844059512603124,40.99530894700005,3.8342922564766134e-13,5.0,-47.83,1.646109783506203,-47.41,0.492,1.0455,2.5881,0.6035,0.3217,0.3237,0.3237,0
119005,npp,2053,1935,0.905411601066589,6.33597373962402,-10.6885929107666,3670144,2053,1506,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-01 02:07:18.180107,94.32657978457813,5.805862001872456,5.135805790146998,0.03179781551149277,9.0,-5.74,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.9054,0.9054,0.12818996303230146,0
120905,npp,1250,1711,0.427176177501678,6.34025001525879,-10.6917409896851,3670144,1251,1298,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-12 02:01:05.545302,98.82251441162792,18.452043422424598,16.265768526438855,0.0020912957119210585,8.0,-18.42,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,0.4508,0.438,0.3868840352260962,0
121078,npp,533,1025,0.443045824766159,6.33696222305298,-10.6930198669434,3670176,534,753,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-13 01:42:15.217560,98.22551476663125,47.696608007162865,40.88084769212065,1.3485173965996943e-05,5.0,-47.67,1.646109783506203,-47.41,0.492,1.0455,2.5881,0.6035,0.265,0.2674,0.2674,0
121432,npp,1085,3312,0.425548255443573,6.33942174911499,-10.6945819854736,3670176,1084,2660,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-15 02:44:59.161222,-79.69788561266023,55.17761919097149,46.59449650272886,1.8816309824052953e-09,15.0,55.19,2.0682789409984763,55.44,0.6364,0.9747,2.6031,0.6473,0.3655,0.2755,0.2755,0
121942,npp,2014,1255,0.1850595884025097,6.33523273468018,-10.6921501159668,3670176,2013,936,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-18 01:48:31.736891,97.38615402544161,39.642375584305405,34.374391879457654,1.4042797443332654e-28,6.0,-39.61,1.4276677814245327,-39.42,0.4427,0.7497,2.6888,0.8416,0.2355,0.1557,0.1557,0
122118,npp,1292,573,0.434043616056442,6.33549022674561,-10.6903448104858,3670176,1290,362,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-19 01:29:41.412841,97.54907194008447,59.76971975274323,49.87167227688564,5.370095542729706e-33,3.0,-59.74,2.3545700244418297,-59.63,0.4817,0.7754,3.1453,0.8137,0.486,0.3532,0.3532,0
123193,npp,2046,126,0.19303535670042038,6.33527612686157,-10.6891927719116,3670176,2043,58,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-25 01:17:07.637389,97.23215445574691,68.28742127447248,55.302754249380364,2.1754616062998382e-18,1.0,-68.25,3.3166247903554,-68.21,0.5545,1.0192,3.5136,0.6191,0.3819,0.1195,0.1195,0
123551,npp,2624,2398,0.37640243768692,6.33453893661499,-10.6911315917969,3670176,2623,1940,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-07-27 02:19:55.148958,-79.29372258000102,20.60535077371127,18.146924061362608,1.9317669103216219e-13,11.0,20.61,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,0.3082,0.327,0.327,0
130251,npp,1944,575,5.31603384017944,6.33765316009521,-10.6927900314331,3670144,1944,364,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-04 01:29:42.475353,97.67728096718055,59.718421103115915,49.839262939193766,0.12976337692890444,3.0,-59.69,2.3545700244418297,-59.63,0.4817,0.7754,3.1453,0.8137,2.5594,4.3258,1.15409158677534,0
130637,npp,2507,2858,4.37471199035645,6.33647489547729,-10.6941556930542,3670144,2506,2304,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-06 02:32:28.200685,-80.04112578221306,41.20343509622223,35.662332687241054,0.07137118210448863,13.0,41.23,1.4867838833500562,41.26,0.4541,0.6761,1.8238,0.9333,3.1186,4.0828,2.3383279917952495,0
131543,npp,899,3090,0.81983345746994,6.33862543106079,-10.6916017532349,3670144,901,2479,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-11 02:38:44.747196,-80.0932282477045,48.971176162160454,41.88730805851954,0.003270974006184377,14.0,49.01,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,0.6775,0.7008,0.6208500478610521,0
132076,npp,1814,1029,0.405312061309814,6.33516931533813,-10.6950883865356,3670176,1814,756,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-14 01:42:15.563419,97.97098163425501,47.56364901650782,40.78100003305134,5.982065137412005e-18,5.0,-47.54,1.646109783506203,-47.41,0.492,1.0455,2.5881,0.6035,0.2421,0.2446,0.2446,0
132248,npp,1087,351,0.22738000750541698,6.33815002441406,-10.6914176940918,3670176,1084,193,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-15 01:23:23.461929,97.32617679625629,64.33039342189922,52.90830260437894,2.311926062198291e-24,2.0,-64.3,2.7445598364131496,-64.26,0.4989,0.9557,3.0026,0.6602,0.3656,0.1501,0.1501,0
132620,npp,1655,2629,0.34457232058048204,6.33532619476318,-10.6953821182251,3670176,1655,2122,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-17 02:26:10.984880,-79.8320778567802,31.84908055825478,27.841891966595448,1.6603045365796484e-29,12.0,31.89,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.1999,0.2478,0.2478,0
132798,npp,943,1943,0.30042128264904,6.33432674407959,-10.6925048828125,3670176,942,1514,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-18 02:07:20.664234,90.96372686941871,5.361596082512412,4.743787642228295,3.403759725232486e-33,9.0,-5.28,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.3004,0.3004,0.3004,0
133159,npp,2555,575,0.533932149410248,6.33913660049438,-10.694019317627,3670176,2554,365,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-08-20 01:29:40.019556,97.71689895697881,59.70957414712731,49.83633766163841,7.09369266177404e-32,3.0,-59.69,2.3545700244418297,-59.63,0.4817,0.7754,3.1453,0.8137,0.5284,0.4345,0.4345,0
138438,npp,480,3315,0.784121453762054,6.33496904373169,-10.6943397521973,3670176,484,2664,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37248626289872,55.23879422783188,46.64334812558484,2.164892130170137e-32,15.0,55.26,2.0682789409984763,55.44,0.6364,0.9747,2.6031,0.6473,0.5388,0.5076,0.5076,0
140005,npp,2852,1484,0.5684986412525179,6.33831787109375,-10.6897296905518,3670144,2853,1113,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-09-25 01:54:33.327853,98.55811174914466,29.885487948690496,26.16467570084481,0.003289976311049766,7.0,-29.88,1.184412938166907,-29.64,0.4425,0.7274,2.4258,0.8675,0.4968,0.4932,0.4127855888462006,0
140950,npp,1222,1710,5.02721500396729,6.33465814590454,-10.6899118423462,3670144,1222,1297,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-09-30 02:00:46.410952,98.32585000681136,18.497044695020865,16.30582834319004,0.24793495216592068,8.0,-18.48,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,4.8558,5.1549,-0.9051871550063746,0
141539,npp,1031,3310,2.50090384483337,6.33514976501465,-10.6912927627563,3670144,1031,2657,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-10-03 02:44:38.343121,-79.89839078788049,55.122564976940076,46.55429968371591,0.10797162046147384,15.0,55.14,2.0682789409984763,55.44,0.6364,0.9747,2.6031,0.6473,1.3689,1.6189,-1.0201689354114336,0
142903,npp,1040,2162,0.550748407840729,6.33924007415771,-10.6938018798828,3670176,1040,1724,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-10-10 02:13:10.922158,-74.98701296393189,7.422028143033318,6.564039268836917,0.0002934769165389851,10.0,7.42,1.0,8.23,0.3649,0.6243,1.7666,1.0106,0.5574,0.5566,0.5566,0
143700,npp,173,3079,0.28985290229320504,6.33679866790771,-10.694411277771,3670176,172,2472,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-10-14 02:38:19.710017,-79.12935942428184,48.672685801912735,41.64981360474078,9.495239815108118e-24,14.0,48.68,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,0.3755,0.2478,0.2478,0
143889,npp,2545,2392,0.352773994207382,6.34061861038208,-10.694432258606,3670176,2546,1935,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-10-15 02:19:32.987604,-80.4713068427824,20.265485219310463,17.849548340378778,1.3263427146209027e-30,11.0,20.3,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,0.2864,0.3065,0.3065,0
145084,npp,285,1938,0.42906641960144,6.33864879608154,-10.6894474029541,3670176,285,1509,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-10-21 02:07:03.009931,95.82086918162166,5.58185454441412,4.937862735772392,7.922784521600435e-21,9.0,-5.57,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.4291,0.4291,0.4291,0
147212,npp,2563,1715,9.82636833190918,6.33799362182617,-10.6895055770874,3670144,2563,1301,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-01 02:00:53.437571,98.8736245772696,18.22069716828787,16.063075540255532,0.13225932851794628,8.0,-18.2,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,9.4516,10.0759,6.843184923406039,0
149009,npp,114,2859,0.284666419029236,6.33754062652588,-10.6900014877319,3670176,115,2305,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-10 02:32:19.096529,-80.70783140631218,41.249526625306714,35.695579676712306,6.874463145522738e-09,13.0,41.26,1.4867838833500562,41.26,0.4541,0.6761,1.8238,0.9333,0.3677,0.2657,0.2657,0
149402,npp,1768,1489,0.35467134416103396,6.33648157119751,-10.6923265457153,3670176,1768,1117,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-12 01:54:40.340148,98.11844562765523,29.656090598593504,25.966869705598242,1.0876465109300073e-24,7.0,-29.64,1.184412938166907,-29.64,0.4425,0.7274,2.4258,0.8675,0.3163,0.3077,0.3077,0
149974,npp,1609,3089,0.215099886059761,6.33737993240356,-10.694073677063,3670176,1609,2478,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68419755719317,48.951752137278184,41.86772163659183,3.4250667896686095e-32,14.0,48.98,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,0.3329,0.1839,0.1839,0
150161,npp,905,2401,0.2183566391468048,6.33452844619751,-10.6921873092651,3670176,905,1942,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-16 02:19:47.443946,-79.93819167555871,20.74854094145119,18.27128346024992,4.946964048108171e-32,11.0,20.77,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,0.1624,0.1897,0.1897,0
151094,npp,2379,2629,0.22177854180335999,6.34013843536377,-10.6938390731812,3670176,2379,2121,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00795514118111,31.8765929754191,27.862280133636272,1.5508818609464472e-14,12.0,31.89,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.1006,0.1595,0.1595,0
152497,npp,1715,801,4.58263111114502,6.33444356918335,-10.6888084411621,3670144,1717,588,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-29 01:35:52.653729,98.00979433243955,54.15129672440819,45.83450668897467,0.2467042651401442,4.0,-54.15,1.9513309067639726,-54.13,0.5496,1.0475,2.9453,0.6024,2.4426,2.7604,-3.2696063996647466,0
152682,npp,972,126,6.40458297729492,6.33859157562256,-10.6927976608276,3670144,970,60,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-30 01:17:00.549726,97.3298833885149,68.2454042608225,55.279051675216216,0.16792305269770919,1.0,-68.25,3.3166247903554,-68.21,0.5545,1.0192,3.5136,0.6191,2.2547,3.9649,-0.13951660521441234,0
152694,npp,2968,3767,4.6637110710144,6.33678340911865,-10.6901121139526,3670144,2968,3038,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4889085070141,65.05921033626093,53.369132598501224,0.1541618480938186,17.0,65.04,2.898275349237888,65.07,0.7345,1.4577,2.8087,0.4329,1.7372,2.0187,-1.7493618535792188,0
153056,npp,1547,2400,2.10026168823242,6.33920335769653,-10.689733505249,3670144,1547,1942,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-02 02:19:48.067613,-80.16392915567765,20.7440799816343,18.26845844004829,0.09275771216830911,11.0,20.72,1.0837787002826917,20.87,0.3811,0.7262,2.1386,0.8688,1.8988,1.8248,-0.4424068424736338,0
153718,npp,662,3317,0.631875455379486,6.33695220947266,-10.6886644363403,3670144,663,2665,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00044062005622,55.33590375641129,46.713793120076474,0.016832266256426226,15.0,55.32,2.0682789409984763,55.44,0.6364,0.9747,2.6031,0.6473,0.4652,0.409,-0.0024183967976930676,0
153892,npp,3013,2628,0.537335336208344,6.34033012390137,-10.6893968582153,3670144,3014,2121,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-07 02:26:04.616627,-80.31667085059108,31.857127864274677,27.847187045358613,0.005723275832315501,12.0,31.84,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.3558,0.3864,0.24651028274560102,0
154075,npp,2302,1942,0.2007283940911293,6.33830308914185,-10.6894302368164,3670176,2302,1513,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-08 02:07:14.293716,93.14227660404107,5.342298290860039,4.726466883924108,0.00039078526490391835,9.0,-5.34,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.2007,0.2007,0.2007,0
154271,npp,1584,1257,1.80072522163391,6.33800983428955,-10.6910924911499,3670176,1582,938,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-09 01:48:23.970004,97.10259046120055,39.53783583470472,34.28989555108972,1.0089947392326729e-10,6.0,-39.53,1.4276677814245327,-39.42,0.4427,0.7497,2.6888,0.8416,1.3671,1.5155,1.5155,0
154877,npp,1420,2856,0.28957836329937003,6.33910799026489,-10.693657875061,3670176,1419,2303,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-12 02:32:19.374138,-79.85949000823146,41.16854273325795,35.63376245696717,4.742762356780908e-25,13.0,41.15,1.4276677814245327,41.26,0.4541,0.6761,1.8238,0.9333,0.3602,0.2703,0.2703,0
155424,npp,2328,797,0.1672443151473999,6.33922052383423,-10.6910390853882,3670176,2328,583,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-15 01:35:50.162209,97.96702395812281,54.24355863185532,45.905880216154756,2.9003004741970273e-32,4.0,-54.26,1.9513309067639726,-54.13,0.5496,1.0475,2.9453,0.6024,0.1799,0.1007,0.1007,0
155612,npp,1601,123,0.1496956069022417,6.34003639221191,-10.6891002655029,3670176,1605,57,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-16 01:16:59.833447,97.62361783395978,68.28158627872065,55.304212242849346,4.0146423419314867e-29,1.0,-68.29,3.3166247903554,-68.21,0.5545,1.0192,3.5136,0.6191,0.3688,0.0927,0.0927,0
155626,npp,508,3765,0.610165417194366,6.33820533752441,-10.6895151138306,3670176,506,3036,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22418990070392,65.01149114977157,53.343588263872334,3.6105156645041236e-32,17.0,65.0,2.898275349237888,65.07,0.7345,1.4577,2.8087,0.4329,0.3386,0.2641,0.2641,0
155807,npp,2881,3086,0.1987002268433571,6.33557844161987,-10.6934642791748,3670176,2883,2476,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14181180689137,48.89756321251306,41.83022031432356,4.010727814062731e-30,14.0,48.89,1.7549928774784245,49.01,0.446,0.7382,2.1248,0.8548,0.3236,0.1698,0.1698,0
156166,npp,1458,1713,0.254553183913231,6.33958101272583,-10.6883363723755,3670176,1459,1299,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-19 02:00:56.973333,98.17008694684922,18.312991573984462,16.14589457597522,4.3884796246419344e-20,8.0,-18.31,1.0442604737599883,-17.98,0.3837,0.6153,2.712,1.0254,0.2855,0.261,0.261,0
156528,npp,3066,345,0.455145567655563,6.33985471725464,-10.6944713592529,3670176,3065,189,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-21 01:23:14.526088,97.51924996566454,64.39988394745825,52.95213648013147,2.0137447272631245e-05,2.0,-64.42,2.7445598364131496,-64.26,0.4989,0.9557,3.0026,0.6602,0.4486,0.3005,0.3005,0
156542,npp,1978,3989,0.5732028782367711,6.33712387084961,-10.6901073455811,3670176,1977,3162,196611,3866787,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17137878940373,68.79453714802386,55.60417950727085,1.9049231343072974e-16,18.0,68.79,3.5496478698597698,68.86,0.6608,1.2333,3.4147,0.5116,0.445,0.2933,0.2933,0
156907,npp,558,2624,0.309127941727638,6.34035587310791,-10.6884765625,3670144,558,2117,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-23 02:26:00.242898,-79.7814972858991,31.68530664015857,27.702294544180422,0.001564220248362152,12.0,31.67,1.2365102219381485,31.955,0.4322,0.8775,3.5487,0.719,0.1713,0.2223,0.18406694349912914,0
157083,npp,2918,1938,0.870635092258453,6.33526182174683,-10.6939792633057,3670144,2918,1509,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-24 02:07:11.692671,96.27862120388836,5.567235348589014,4.925535913861929,0.01830606647466174,9.0,-5.57,1.0,-5.16,0.3749,0.631,2.1817,1.0,0.8706,0.8706,0.42315861534379134,0
157268,npp,2198,1253,2.03783118724823,6.3376612663269,-10.6929416656494,3670144,2199,934,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-25 01:48:21.363620,98.22845252578894,39.66630164072009,34.39730484190411,0.04918510519856682,6.0,-39.68,1.4276677814245327,-39.42,0.4427,0.7497,2.6888,0.8416,1.5332,1.7151,0.5129055468677806,0
157473,npp,1473,569,3.5556800365448,6.33660125732422,-10.6940469741821,3670144,1476,359,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-26 01:29:31.030857,98.15040585480935,59.80748228645343,49.90345640379744,0.09331732162069604,3.0,-59.83,2.3545700244418297,-59.63,0.4817,0.7754,3.1453,0.8137,1.8118,2.8933,0.6124150454868795,0
157888,npp,2013,2852,5.00527906417847,6.33676338195801,-10.6913318634033,3670144,2012,2299,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-28 02:32:14.985204,-79.41099599678708,41.00967449972254,35.504827790142926,0.21316452172619596,13.0,41.0,1.4276677814245327,41.26,0.4541,0.6761,1.8238,0.9333,3.6633,4.6713,-0.538919731954187,0
158069,npp,1302,2167,4.76702833175659,6.33572101593018,-10.6917791366577,3670144,1302,1728,196611,3866755,640,lbr_monrovia_32_17,6.3375,-10.69166667,32,17,lbr_monrovia,2012-12-29 02:13:26.439943,-79.90865774166153,7.7173303528013255,6.825795161287115,0.21241988886383792,10.0,7.71,1.0,8.23,0.3649,0.6243,1.7666,1.0106,4.7737,4.8178,-0.37421923216603314,0
