lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.858,0.827,0.91
2,0.691,0.682,0.772
3,0.539,0.554,0.616
4,0.413,0.444,0.461
5,0.321,0.348,0.321
6,0.242,0.267,0.195
7,0.182,0.2,0.089
8,0.135,0.144,0.003
9,0.099,0.1,-0.064
10,0.076,0.065,-0.114
11,0.061,0.039,-0.15
12,0.051,0.021,-0.176
13,0.045,0.011,-0.193
14,0.04,0.006,-0.202
15,0.036,0.007,-0.205
16,0.035,0.012,-0.202
17,0.034,0.02,-0.193
18,0.037,0.031,-0.177
19,0.038,0.045,-0.155
20,0.042,0.059,-0.124
21,0.045,0.075,-0.083
22,0.052,0.091,-0.03
23,0.061,0.106,0.035
24,0.074,0.121,0.112
25,0.091,0.134,0.195
26,0.107,0.144,0.278
27,0.133,0.15,0.358
28,0.151,0.155,0.421
29,0.184,0.158,0.463
30,0.227,0.159,0.477
31,0.238,0.158,0.45
32,0.241,0.156,0.397
33,0.232,0.151,0.32
34,0.203,0.144,0.228
35,0.158,0.135,0.132
36,0.116,0.125,0.044
37,0.084,0.114,-0.031
38,0.063,0.104,-0.09
39,0.048,0.093,-0.135
40,0.04,0.083,-0.169
41,0.037,0.074,-0.193
42,0.034,0.066,-0.21
43,0.034,0.059,-0.22
44,0.031,0.053,-0.226
45,0.03,0.05,-0.226
46,0.032,0.048,-0.22
47,0.034,0.048,-0.207
48,0.039,0.051,-0.188
49,0.044,0.055,-0.161
50,0.051,0.06,-0.126
51,0.06,0.067,-0.081
52,0.072,0.075,-0.022
53,0.088,0.084,0.05
54,0.101,0.092,0.13
55,0.12,0.099,0.216
56,0.136,0.104,0.295
57,0.155,0.106,0.363
58,0.163,0.106,0.407
59,0.153,0.102,0.419
60,0.129,0.096,0.391
61,0.103,0.089,0.341
62,0.079,0.081,0.273
63,0.07,0.073,0.199
64,0.06,0.065,0.121
65,0.048,0.058,0.046
66,0.035,0.051,-0.022
67,0.022,0.045,-0.079
68,0.009,0.039,-0.126
69,0.001,0.034,-0.161
70,-0.003,0.029,-0.185
71,-0.001,0.026,-0.199
72,0.001,0.024,-0.208
73,0.002,0.023,-0.212
74,0.008,0.023,-0.21
75,0.016,0.025,-0.202
76,0.025,0.028,-0.188
77,0.037,0.033,-0.166
78,0.047,0.038,-0.138
79,0.059,0.044,-0.102
80,0.071,0.05,-0.056
81,0.083,0.056,-0.002
82,0.093,0.061,0.061
83,0.099,0.065,0.129
84,0.097,0.067,0.199
85,0.086,0.067,0.267
86,0.067,0.065,0.326
87,0.05,0.063,0.367
88,0.041,0.059,0.389
89,0.033,0.054,0.381
90,0.038,0.048,0.349
91,0.04,0.041,0.293
92,0.033,0.033,0.222
93,0.024,0.024,0.147
94,0.017,0.015,0.074
95,0.01,0.007,0.008
96,0.006,0.001,-0.05
97,-0.002,-0.004,-0.099
98,-0.008,-0.008,-0.138
99,-0.011,-0.01,-0.169
100,-0.015,-0.01,-0.192
101,-0.017,-0.01,-0.208
102,-0.017,-0.008,-0.219
103,-0.018,-0.005,-0.225
104,-0.017,-0.001,-0.226
105,-0.015,0.004,-0.221
106,-0.007,0.009,-0.209
107,0.002,0.015,-0.191
108,0.012,0.021,-0.162
109,0.023,0.026,-0.124
110,0.034,0.031,-0.075
111,0.049,0.035,-0.012
112,0.057,0.039,0.058
113,0.062,0.043,0.133
114,0.068,0.046,0.213
115,0.078,0.049,0.291
116,0.084,0.05,0.356
117,0.073,0.05,0.393
118,0.052,0.049,0.398
119,0.029,0.047,0.365
120,0.024,0.044,0.315
121,0.026,0.04,0.251
122,0.028,0.036,0.179
123,0.03,0.033,0.106
124,0.03,0.031,0.036
125,0.025,0.028,-0.028
126,0.02,0.025,-0.083
127,0.014,0.021,-0.129
128,0.007,0.017,-0.165
129,0.002,0.012,-0.193
130,-0.002,0.008,-0.214
131,-0.005,0.003,-0.229
132,-0.008,-0.0,-0.238
133,-0.008,-0.004,-0.24
134,-0.006,-0.006,-0.236
135,-0.002,-0.008,-0.227
136,0.001,-0.009,-0.214
137,0.004,-0.009,-0.195
138,0.009,-0.009,-0.168
139,0.017,-0.008,-0.131
140,0.019,-0.007,-0.086
141,0.017,-0.006,-0.03
142,0.012,-0.005,0.035
143,0.002,-0.004,0.106
144,-0.015,-0.003,0.179
145,-0.039,-0.001,0.246
146,-0.058,0.001,0.301
147,-0.057,0.003,0.339
148,-0.037,0.005,0.354
149,0.003,0.007,0.339
150,0.022,0.009,0.288
151,0.037,0.01,0.221
152,0.04,0.012,0.146
153,0.042,0.013,0.073
154,0.043,0.015,0.007
155,0.04,0.017,-0.052
156,0.038,0.02,-0.099
157,0.033,0.023,-0.137
158,0.028,0.026,-0.168
159,0.021,0.028,-0.192
160,0.016,0.029,-0.209
161,0.012,0.029,-0.221
162,0.008,0.029,-0.227
163,0.009,0.029,-0.227
164,0.012,0.027,-0.222
165,0.016,0.024,-0.212
166,0.022,0.021,-0.195
167,0.026,0.017,-0.171
168,0.024,0.013,-0.141
169,0.023,0.009,-0.102
170,0.019,0.005,-0.052
171,0.015,0.002,0.008
172,0.014,0.001,0.08
173,0.012,0.001,0.155
174,0.01,0.002,0.23
175,0.004,0.002,0.296
176,-0.007,0.001,0.343
177,-0.022,0.0,0.361
178,-0.034,-0.001,0.348
179,-0.031,-0.002,0.305
180,-0.021,-0.003,0.241
181,-0.01,-0.003,0.167
182,0.008,-0.002,0.094
183,0.019,-0.0,0.025
184,0.021,0.002,-0.038
185,0.019,0.005,-0.091
186,0.017,0.008,-0.134
187,0.017,0.01,-0.165
188,0.014,0.012,-0.191
189,0.007,0.013,-0.21
190,0.0,0.014,-0.224
191,-0.003,0.014,-0.231
192,-0.003,0.013,-0.232
193,-0.001,0.011,-0.227
194,0.005,0.009,-0.217
195,0.011,0.006,-0.201
196,0.017,0.003,-0.179
197,0.023,-0.0,-0.15
198,0.025,-0.003,-0.115
199,0.026,-0.007,-0.07
200,0.022,-0.01,-0.015
201,0.01,-0.013,0.046
202,-0.006,-0.016,0.112
203,-0.027,-0.018,0.179
204,-0.049,-0.019,0.242
205,-0.069,-0.019,0.292
206,-0.071,-0.02,0.324
207,-0.064,-0.02,0.329
208,-0.055,-0.021,0.307
209,-0.039,-0.022,0.264
210,-0.019,-0.024,0.206
211,-0.005,-0.027,0.137
212,0.004,-0.028,0.066
213,0.007,-0.029,-0.002
214,0.009,-0.026,-0.061
215,0.01,-0.022,-0.109
216,0.009,-0.016,-0.147
217,0.008,-0.008,-0.175
218,0.004,-0.001,-0.198
219,-0.003,0.007,-0.215
220,-0.005,0.014,-0.225
221,-0.008,0.021,-0.231
222,-0.01,0.027,-0.232
223,-0.009,0.031,-0.226
224,-0.003,0.034,-0.213
225,0.006,0.036,-0.193
226,0.016,0.036,-0.164
227,0.029,0.035,-0.128
228,0.043,0.033,-0.081
229,0.056,0.03,-0.024
230,0.069,0.027,0.045
231,0.08,0.025,0.124
232,0.089,0.022,0.207
233,0.092,0.02,0.288
234,0.073,0.018,0.353
235,0.034,0.016,0.394
236,-0.014,0.013,0.401
237,-0.047,0.009,0.379
238,-0.067,0.005,0.331
239,-0.068,-0.001,0.269
240,-0.05,-0.006,0.2
241,-0.034,-0.013,0.128
242,-0.024,-0.019,0.057
243,-0.017,-0.026,-0.008
244,-0.015,-0.032,-0.066
245,-0.012,-0.037,-0.112
246,-0.012,-0.039,-0.15
247,-0.013,-0.039,-0.18
248,-0.013,-0.037,-0.203
249,-0.017,-0.032,-0.219
250,-0.019,-0.026,-0.23
251,-0.016,-0.017,-0.233
252,-0.014,-0.007,-0.232
253,-0.011,0.005,-0.226
254,-0.008,0.017,-0.213
255,-0.003,0.029,-0.193
256,0.003,0.041,-0.165
257,0.012,0.051,-0.127
258,0.028,0.06,-0.075
259,0.049,0.066,-0.009
260,0.072,0.07,0.068
261,0.088,0.074,0.151
262,0.1,0.076,0.235
263,0.11,0.079,0.312
264,0.125,0.081,0.378
265,0.137,0.083,0.421
266,0.134,0.082,0.43
267,0.122,0.08,0.404
268,0.09,0.076,0.342
269,0.063,0.07,0.263
270,0.046,0.062,0.177
271,0.036,0.054,0.093
272,0.03,0.045,0.018
273,0.023,0.036,-0.046
274,0.015,0.028,-0.099
275,0.006,0.021,-0.142
276,-0.001,0.015,-0.175
277,-0.005,0.009,-0.198
278,-0.009,0.005,-0.215
279,-0.011,0.001,-0.226
280,-0.013,-0.001,-0.231
281,-0.012,-0.001,-0.23
282,-0.009,0.0,-0.225
283,-0.007,0.003,-0.216
284,-0.005,0.008,-0.2
285,0.003,0.014,-0.176
286,0.012,0.02,-0.144
287,0.025,0.027,-0.101
288,0.04,0.034,-0.046
289,0.054,0.041,0.018
290,0.071,0.046,0.093
291,0.085,0.05,0.169
292,0.089,0.052,0.241
293,0.089,0.053,0.306
294,0.08,0.054,0.35
295,0.056,0.053,0.368
296,0.04,0.052,0.358
297,0.027,0.05,0.325
298,0.031,0.047,0.277
299,0.029,0.043,0.209
300,0.032,0.038,0.135
301,0.037,0.032,0.062
302,0.03,0.027,-0.009
303,0.024,0.021,-0.07
304,0.02,0.015,-0.12
305,0.014,0.011,-0.159
306,0.007,0.008,-0.188
307,0.002,0.007,-0.209
308,0.002,0.008,-0.221
309,0.002,0.011,-0.227
310,0.004,0.016,-0.226
311,0.008,0.022,-0.219
312,0.017,0.029,-0.206
313,0.023,0.037,-0.188
314,0.03,0.045,-0.165
315,0.038,0.053,-0.134
316,0.047,0.061,-0.095
317,0.054,0.067,-0.048
318,0.064,0.072,0.009
319,0.077,0.076,0.076
320,0.09,0.079,0.151
321,0.103,0.081,0.227
322,0.11,0.083,0.299
323,0.117,0.083,0.36
324,0.119,0.083,0.397
325,0.12,0.08,0.406
326,0.115,0.077,0.383
327,0.1,0.072,0.331
328,0.077,0.065,0.26
329,0.042,0.056,0.176
330,0.019,0.047,0.095
331,0.008,0.038,0.025
332,0.002,0.029,-0.034
333,0.0,0.022,-0.08
334,-0.0,0.015,-0.116
335,0.002,0.011,-0.143
336,0.004,0.007,-0.163
337,0.004,0.006,-0.177
338,0.005,0.007,-0.186
339,0.007,0.009,-0.19
340,0.008,0.013,-0.189
341,0.009,0.019,-0.184
342,0.01,0.027,-0.174
343,0.015,0.036,-0.156
344,0.025,0.045,-0.13
345,0.038,0.055,-0.093
346,0.054,0.065,-0.049
347,0.07,0.075,0.002
348,0.085,0.083,0.06
349,0.1,0.09,0.124
350,0.117,0.095,0.19
351,0.138,0.098,0.257
352,0.148,0.099,0.314
353,0.145,0.098,0.353
354,0.12,0.096,0.362
355,0.105,0.092,0.35
356,0.088,0.088,0.31
357,0.081,0.081,0.255
358,0.067,0.073,0.187
359,0.052,0.064,0.115
360,0.039,0.052,0.047
361,0.027,0.039,-0.016
362,0.017,0.025,-0.071
363,0.005,0.012,-0.116
364,-0.005,-0.0,-0.152
365,-0.013,-0.01,-0.179
366,-0.017,-0.017,-0.199
367,-0.017,-0.02,-0.212
368,-0.014,-0.02,-0.218
369,-0.013,-0.017,-0.22
370,-0.012,-0.01,-0.219
371,-0.012,-0.001,-0.213
372,-0.008,0.01,-0.201
373,-0.003,0.023,-0.184
374,0.0,0.037,-0.161
375,0.008,0.051,-0.126
376,0.018,0.068,-0.081
377,0.033,0.084,-0.021
378,0.056,0.1,0.051
379,0.09,0.114,0.134
380,0.126,0.126,0.217
381,0.158,0.136,0.294
382,0.189,0.143,0.358
383,0.21,0.148,0.399
384,0.221,0.149,0.412
385,0.213,0.147,0.385
386,0.186,0.142,0.332
387,0.145,0.133,0.262
388,0.104,0.122,0.185
389,0.071,0.107,0.108
390,0.045,0.09,0.036
391,0.028,0.072,-0.026
392,0.019,0.052,-0.076
393,0.015,0.033,-0.114
394,0.01,0.015,-0.144
395,0.005,-0.001,-0.166
396,0.001,-0.013,-0.182
397,0.001,-0.02,-0.191
398,0.002,-0.019,-0.194
399,0.001,-0.008,-0.195
400,-0.002,0.016,-0.193
