gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1660,2870,0.753794491291046,6.26085090637207,-10.7532119750977,3670176,1659,2314,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-16 02:33:33.554861,-79.78278631707005,41.65313721719276,36.03195191447243,1.5742334956380993e-08,13.0,41.66,1.4867838833500562,41.04,0.566,0.7538,0.9548,0.7045,0.531,0.531,0
103484,npp,2396,2411,0.32425278425216697,6.26143741607666,-10.748496055603,3670176,2396,1951,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-22 02:20:57.845276,-78.97759364122986,21.294338559564807,18.749019697261318,1.6150980933247955e-31,11.0,21.3,1.0837787002826917,20.61,0.5108,0.6444,0.775,0.824,0.2356,0.2672,0
103601,npp,1678,1725,0.641669392585754,6.26620244979858,-10.7523708343506,3670176,1678,1311,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.67348527797259,17.66325884337274,15.57780453194553,4.407742947525135e-31,8.0,-17.65,1.0442604737599883,-18.31,0.4803,0.6353,0.7916,0.8358,0.5371,0.5363,0
103720,npp,939,1039,0.866140902042389,6.25951910018921,-10.7489395141602,3670176,938,763,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-24 01:43:17.163522,97.89022342699703,47.21760381605214,40.508925132389685,2.2870849549627162e-29,5.0,-47.22,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.5212,0.5213,0
103838,npp,210,361,1.67685127258301,6.2587571144104,-10.7470655441284,3670176,213,199,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-25 01:24:26.826624,97.69911182902067,64.12184303044997,52.77677825478631,3.9537220415603824e-26,2.0,-64.1,2.7445598364131496,-64.33,0.7894,1.0502,1.2287,0.5057,0.7594,0.8479,0
104079,npp,768,2639,0.464413106441498,6.25923824310303,-10.7475004196167,3670176,770,2129,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-04-27 02:27:10.753195,-79.20280403244277,32.33029885015149,28.250735277154423,1.0050803997396215e-23,12.0,32.34,1.2365102219381485,31.89,0.4415,0.5345,0.7511,0.9935,0.4744,0.4614,0
108496,npp,2020,2178,0.598670870065689,6.25928974151611,-10.7481498718262,3670176,2020,1738,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-05-19 02:14:21.938463,-79.15826072639082,8.338793295720029,7.37433630891136,3.7023757612552666e-24,10.0,8.35,1.0,8.06,0.531,0.6189,0.8835,0.858,0.5108,0.5137,0
108843,npp,551,803,0.590064942836761,6.2650465965271,-10.7512311935425,3670176,552,590,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-05-21 01:36:39.504702,97.86433862039482,54.11242026456469,45.80709652146321,3.0655922331232046e-34,4.0,-54.1,1.9513309067639726,-54.29,0.5571,0.7147,1.0466,0.743,0.4672,0.4384,0
109198,npp,1090,3092,0.917902827262878,6.26565742492676,-10.7496576309204,3670176,1092,2480,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32292119534233,49.062822036040714,41.95745470768379,2.4971749487506817e-30,14.0,49.07,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.6499,0.6872,0
114757,npp,634,2847,0.2057431936264038,6.26511287689209,-10.7467727661133,3670176,634,2294,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01406432771188,40.81779061649676,35.341452105086255,2.6231829056158e-28,13.0,40.81,1.4276677814245327,41.04,0.566,0.7538,0.9548,0.7045,0.1472,0.1449,0
121432,npp,1098,3307,1.35591244697571,6.26206064224243,-10.7508010864258,3670176,1097,2654,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53655895220952,55.03519169487161,46.489593067998065,2.190356432535668e-09,15.0,55.06,2.0682789409984763,55.355,0.6266,0.7427,0.9702,0.715,0.8275,0.9694,0
122118,npp,1304,567,1.34165942668915,6.26496744155884,-10.7499084472656,3670176,1304,357,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79361694342434,59.901411664951745,49.96246173781771,5.155731688182087e-33,3.0,-59.87,2.3545700244418297,-59.7,0.5874,0.8391,0.978,0.6329,0.7445,0.8491,0
122660,npp,1162,2164,0.791679799556732,6.26431131362915,-10.7523288726807,3670176,1162,1726,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-07-22 02:13:40.392592,-78.50986607522894,7.5223169420705105,6.652960799405986,1.20578591980667e-31,10.0,7.54,1.0,8.06,0.531,0.6189,0.8835,0.858,0.7038,0.6793,0
123728,npp,1924,1708,0.944774866104126,6.26212787628174,-10.7534646987915,3670176,1924,1296,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.66741407496092,18.60250673345016,16.398036840770473,3.595576401155377e-05,8.0,-18.59,1.0442604737599883,-18.31,0.4803,0.6353,0.7916,0.8358,0.8274,0.7897,0
132076,npp,1826,1024,0.472400158643723,6.26300716400146,-10.7478857040405,3670176,1828,752,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31670643931731,47.72243823474635,40.906041048170216,5.534131853677133e-18,5.0,-47.7,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.2821,0.2843,0
132248,npp,1100,345,0.880322396755219,6.26197242736816,-10.7515916824341,3670176,1098,189,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.5126892269189,64.44188218668621,52.978907295054526,2.1509347777251655e-24,2.0,-64.42,2.7445598364131496,-64.33,0.7894,1.0502,1.2287,0.5057,0.4691,0.4451,0
132798,npp,955,1937,0.443221181631088,6.26253509521484,-10.7522239685059,3670176,955,1508,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.90382300155223,5.664960057847962,5.011997639760437,3.2939115152733216e-33,9.0,-5.63,1.0,-5.4,0.3936,0.531,0.6695,1.0,0.4432,0.4432,0
137280,npp,2823,3763,0.986407816410065,6.26092004776001,-10.7487125396729,3670176,2824,3035,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32757811936816,64.92718066464025,53.289317033641744,0.00040687963522889354,17.0,64.97,2.898275349237888,65.02,0.6821,0.8758,0.9822,0.6063,0.5692,0.5981,0
138038,npp,3025,1022,1.055914640426636,6.26211977005005,-10.7479019165039,3670176,3027,751,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-09-15 01:42:07.220699,98.43421867606263,47.7814235463654,40.95074771232146,3.426145076988439e-30,5.0,-47.77,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.6365,0.6356,0
143700,npp,186,3074,0.475421339273453,6.25898408889771,-10.7474718093872,3670176,185,2468,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41765335146958,48.52716448758051,41.53580366224223,9.090569340376602e-24,14.0,48.53,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.3977,0.3559,0
143889,npp,2558,2386,0.58524563908577,6.26065540313721,-10.7483997344971,3670176,2558,1929,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.3759063171034,19.968203663971714,17.590216661927883,1.2938071314263387e-30,11.0,19.98,1.0837787002826917,20.61,0.5108,0.6444,0.775,0.824,0.4764,0.4822,0
149591,npp,1062,796,0.233612440526485,6.26071834564209,-10.7515239715576,3670176,1063,582,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.75822126029621,54.322497773815506,45.95753715153186,1.139994070651846e-30,4.0,-54.29,1.9513309067639726,-54.29,0.5571,0.7147,1.0466,0.743,0.2845,0.1736,0
149974,npp,1622,3084,0.578962206840515,6.25909471511841,-10.7479667663574,3670176,1622,2474,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-11-15 02:38:37.704577,-79.9677791775068,48.805669812707926,41.753530693279195,3.44841851351944e-32,14.0,48.83,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.4567,0.4334,0
150161,npp,917,2395,0.367334187030792,6.26346731185913,-10.751838684082,3670176,917,1937,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88030587555222,20.43893175681761,18.00134399280663,5.057944198629712e-32,11.0,20.45,1.0837787002826917,20.61,0.5108,0.6444,0.775,0.824,0.2753,0.3027,0
154271,npp,1597,1251,0.5347747802734379,6.25967454910278,-10.7503690719604,3670176,1596,933,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.4772471500389,39.757600069686525,34.47125775681071,9.598959143498396e-11,6.0,-39.76,1.4276677814245327,-39.61,0.5729,0.7238,0.8734,0.7337,0.3987,0.3924,0
155424,npp,2341,791,0.459501177072525,6.26244974136353,-10.7527875900269,3670176,2342,576,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.79977594089816,54.4227902133685,46.038886029964736,2.98031363645916e-32,4.0,-54.42,1.9513309067639726,-54.29,0.5571,0.7147,1.0466,0.743,0.4003,0.3414,0
155626,npp,521,3759,0.977900624275208,6.26329565048218,-10.752197265625,3670176,521,3032,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.41236843000273,64.90369550789673,53.27580960235187,3.6691188857967443e-32,17.0,64.89,2.898275349237888,65.02,0.6821,0.8758,0.9822,0.6063,0.5663,0.5929,0
155807,npp,2893,3079,0.520147860050201,6.26331377029419,-10.752513885498,3670176,2892,2472,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.4925774941637,48.69176977693904,41.669393494449395,4.130328482290421e-30,14.0,48.68,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.4232,0.3894,0
156166,npp,1471,1706,0.426602929830551,6.25933074951172,-10.7499237060547,3670176,1470,1293,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-19 02:00:56.973333,95.90179228984861,18.720775168279776,16.502487885163834,4.6252117865444766e-20,8.0,-18.7,1.0442604737599883,-18.31,0.4803,0.6353,0.7916,0.8358,0.3311,0.3566,0
156530,npp,7,340,0.731506168842316,6.26222896575928,-10.7468681335449,3670176,8,185,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70362466757288,64.48988523757885,53.00902435597809,2.122614287868385e-05,2.0,-64.51,2.8345692104261015,-64.33,0.7894,1.0502,1.2287,0.5057,0.4186,0.3699,0
156542,npp,1991,3984,1.46211564540863,6.26266574859619,-10.7469882965088,3670176,1992,3160,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34655181483754,68.71548295300175,55.55911710415809,1.9831022079405757e-16,18.0,68.71,3.3985290935932855,68.775,0.7516,1.2981,1.7607,0.4091,0.5793,0.5981,0
168947,npp,600,334,0.80057018995285,6.25933742523193,-10.7471160888672,3670176,600,181,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.65984948965401,64.59666394738817,53.07637546573972,7.972676683288194e-05,2.0,-64.62,2.8345692104261015,-64.33,0.7894,1.0502,1.2287,0.5057,0.443,0.4048,0
169494,npp,445,1926,0.488531976938248,6.2634711265564,-10.7466945648193,3670176,445,1497,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.65322628733487,6.293586847360048,5.56764489689466,1.5063678159329123e-19,9.0,-6.26,1.0,-5.4,0.3936,0.531,0.6695,1.0,0.4885,0.4885,0
169669,npp,2796,1240,0.475591868162155,6.26106023788452,-10.7512950897217,3670176,2795,923,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.77831884059549,40.1593345612319,34.803960088393026,1.0031209376432664e-26,6.0,-40.17,1.4276677814245327,-39.61,0.5729,0.7238,0.8734,0.7337,0.3572,0.349,0
169852,npp,2053,557,0.587439209222794,6.26012420654297,-10.7495975494385,3670176,2054,348,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-11 01:29:25.092956,97.99174001164633,60.08156062784779,50.09275260942938,4.1974950667373195e-32,3.0,-60.1,2.3545700244418297,-59.7,0.5874,0.8391,0.978,0.6329,0.4241,0.3718,0
170045,npp,239,3523,0.956556856632233,6.2641716003418,-10.7510738372803,3670176,244,2860,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31442203469251,60.2151807950818,50.18934314564623,3.048280153338599e-32,16.0,60.2,2.4157378735459294,60.6,0.6961,0.9509,1.058,0.5584,0.5334,0.5342,0
170401,npp,1892,2154,0.587460815906525,6.26515197753906,-10.7503423690796,3670176,1892,1716,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.64757910050633,6.960311617325038,6.1569213631032245,1.624429997382168e-32,10.0,6.96,1.0,8.06,0.531,0.6189,0.8835,0.858,0.4996,0.5041,0
170584,npp,1173,1468,0.37763574719429,6.26081132888794,-10.7521142959595,3670176,1173,1101,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.6058935526227,30.61665601284441,26.791077716732268,8.099974526297045e-30,7.0,-30.63,1.184412938166907,-29.92,0.5725,0.6968,0.9507,0.7621,0.2615,0.2878,0
170769,npp,454,780,0.497445404529572,6.26360130310059,-10.7476644515991,3670176,455,564,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.0210782077427,54.71362770106608,46.25459536693853,3.481091793679346e-25,4.0,-54.71,2.0682789409984763,-54.29,0.5571,0.7147,1.0466,0.743,0.426,0.3696,0
170948,npp,2813,106,0.588473081588745,6.26122093200684,-10.7486047744751,3670176,2811,48,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.35901934307645,68.55721492518825,55.459681901437705,5.845171522193884e-19,1.0,-68.57,3.3166247903554,-68.28,0.7366,0.9284,1.5262,0.572,0.4285,0.3366,0
170961,npp,1722,3748,0.741167604923248,6.26442623138428,-10.7526950836182,3670176,1721,3025,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50878270639562,64.70365070242616,53.14798527040639,5.668397889883012e-27,17.0,64.69,2.898275349237888,65.02,0.6821,0.8758,0.9822,0.6063,0.4846,0.4494,0
171145,npp,1036,3069,0.5976956188678739,6.26548051834106,-10.7502393722534,3670176,1035,2465,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75603224428596,48.39643296841746,41.4363842947795,1.1447081390229557e-21,14.0,48.38,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.4674,0.4475,0
171327,npp,327,2382,0.304694339632988,6.26144075393677,-10.7511920928955,3670176,327,1926,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.06706113423566,19.791350628402498,17.438201227380787,4.448258294670651e-15,11.0,19.77,1.0837787002826917,20.61,0.5108,0.6444,0.775,0.824,0.2175,0.2511,0
171504,npp,2699,1698,0.425799787044525,6.25988864898682,-10.7536401748657,3670176,2699,1287,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.49130409466514,19.125050807209675,16.855923628649066,8.476203161260542e-08,8.0,-19.14,1.0442604737599883,-18.31,0.4803,0.6353,0.7916,0.8358,0.3304,0.3559,0
174871,npp,1010,3986,0.604686915874481,6.25968933105469,-10.7475156784058,3670176,1013,3161,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-02-07 03:03:58.179328,-79.4646305165205,68.75774631309001,55.57604436051879,1.2837094936200447e-12,18.0,68.74,3.5496478698597698,68.775,0.7516,1.2981,1.7607,0.4091,0.3357,0.2474,0
175444,npp,1989,1938,0.826173186302185,6.26448965072632,-10.7522535324097,3670176,1989,1509,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.24068721500505,5.535491537812755,4.897022599693692,2.198283623214179e-33,9.0,-5.57,1.0,-5.4,0.3936,0.531,0.6695,1.0,0.8262,0.8262,0
175633,npp,1283,1255,0.919076502323151,6.26534366607666,-10.7487163543701,3670176,1284,936,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.3969316140206,39.593543727122125,34.33314493524664,3.6141234806910225e-34,6.0,-39.61,1.4276677814245327,-39.61,0.5729,0.7238,0.8734,0.7337,0.6678,0.6743,0
177006,npp,1385,126,1.039679646492004,6.26044702529907,-10.7509326934814,3670176,1385,59,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-02-18 01:17:30.204485,97.54769453804809,68.24849697618338,55.27488772423126,1.325852065723943e-06,1.0,-68.25,3.3166247903554,-68.28,0.7366,0.9284,1.5262,0.572,0.5646,0.5947,0
180613,npp,2790,2408,0.884369850158691,6.26368522644043,-10.7468566894531,3670176,2790,1948,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60967894667041,21.13539181994814,18.607710143341897,2.1010318695554672e-15,11.0,21.14,1.0837787002826917,20.61,0.5108,0.6444,0.775,0.824,0.7524,0.7287,0
180812,npp,2089,1724,0.512558311223984,6.26200151443481,-10.7492418289185,3670176,2089,1309,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.40205882962343,17.735005218942547,15.638207238017717,6.836281100607641e-23,8.0,-17.71,1.0442604737599883,-18.31,0.4803,0.6353,0.7916,0.8358,0.4135,0.4284,0
181014,npp,1365,1038,0.870465934276581,6.26573181152344,-10.7522506713867,3670176,1366,763,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.37245143970198,47.256069895080806,40.53243799261611,8.770551146849078e-29,5.0,-47.25,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.5239,0.5239,0
181421,npp,1935,3325,0.684009492397308,6.26338005065918,-10.7492332458496,3670176,1933,2673,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37677427123407,55.53346652144396,46.85450550805217,2.0236204467552985e-32,15.0,55.52,2.0682789409984763,55.355,0.6266,0.7427,0.9702,0.715,0.5026,0.489,0
182021,npp,2909,1270,0.56378647685051,6.26184415817261,-10.7511320114136,3670176,2908,949,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-15 01:49:23.690735,97.56652901960673,39.065457593226085,33.89589154520387,2.478894715932677e-29,6.0,-39.04,1.4276677814245327,-39.61,0.5729,0.7238,0.8734,0.7337,0.419,0.4137,0
182432,npp,382,3551,1.13514542579651,6.26130294799805,-10.7483444213867,3670176,380,2882,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45214178504604,60.829239210104475,50.59867147350704,1.9048425606527926e-26,16.0,60.8,2.4157378735459294,60.6,0.6961,0.9509,1.058,0.5584,0.6073,0.6339,0
182626,npp,2763,2870,0.613743156194687,6.26495218276978,-10.7463321685791,3670176,2763,2314,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92434512990883,41.673180559817034,36.042519215431824,8.747466941986154e-22,13.0,41.66,1.4867838833500562,41.04,0.566,0.7538,0.9548,0.7045,0.4368,0.4324,0
186338,npp,1420,816,0.6008081138134,6.2636570930481,-10.751558303833,3670176,1419,605,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.8772521561949,53.74780845846517,45.53429748206263,1.5235103129756932e-17,4.0,-53.75,1.9513309067639726,-54.29,0.5571,0.7147,1.0466,0.743,0.4727,0.4464,0
187318,npp,2932,1047,1.36315321922302,6.26435422897339,-10.7485914230347,3670176,2933,769,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.12645776617612,46.97088490282237,40.311700269376566,3.294429219107463e-33,5.0,-46.96,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.8232,0.8205,0
188483,npp,651,593,0.972889125347137,6.26386213302612,-10.7464303970337,3670176,650,379,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-04-17 01:31:02.195159,97.74908730796685,59.29075494008441,49.544594990913765,4.641930971954029e-15,3.0,-59.29,2.3545700244418297,-59.7,0.5874,0.8391,0.978,0.6329,0.5879,0.6157,0
191506,npp,1366,592,1.45082020759583,6.2657790184021,-10.7497215270996,3670176,1367,379,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-05-03 01:31:11.459865,97.85363233938187,59.306623499801425,49.55728244067492,0.00016202736469545257,3.0,-59.31,2.3545700244418297,-59.7,0.5874,0.8391,0.978,0.6329,0.7908,0.9182,0
192257,npp,522,1505,0.356055423617363,6.26195478439331,-10.7513608932495,3670176,522,1129,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.45174393376055,28.91789464522112,25.3392926690001,5.999847082229699e-22,7.0,-28.89,1.184412938166907,-29.92,0.5725,0.6968,0.9507,0.7621,0.2433,0.2713,0
192441,npp,2877,816,0.548782408237457,6.26133298873901,-10.7494821548462,3670176,2875,604,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.61131673472677,53.75449340859277,45.54390577373354,3.377439239729122e-27,4.0,-53.75,1.9513309067639726,-54.29,0.5571,0.7147,1.0466,0.743,0.446,0.4078,0
193553,npp,574,365,0.749299466609955,6.26102685928345,-10.7481174468994,3670176,571,202,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-05-14 01:24:57.361738,97.47296382190073,64.02685164459496,52.717251883210054,2.342503381524617e-25,2.0,-64.03,2.7445598364131496,-64.33,0.7894,1.0502,1.2287,0.5057,0.4214,0.3789,0
193565,npp,2540,4010,1.95073747634888,6.26303052902222,-10.7482109069824,3670176,2538,3172,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-05-14 03:05:20.184703,-79.14639883954668,69.11187965447839,55.78674953309869,1.724113774102886e-29,18.0,69.1,3.5496478698597698,68.775,0.7516,1.2981,1.7607,0.4091,0.7149,0.798,0
199153,npp,2589,1034,1.19944107532501,6.2643346786499,-10.7487297058105,3670176,2588,759,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-06-14 01:43:49.033988,97.91801755186917,47.38407918624568,40.63647310823579,1.9923862260247197e-23,5.0,-47.38,1.646109783506203,-47.57,0.6333,0.8822,1.0688,0.6019,0.7237,0.722,0
199329,npp,1864,355,1.23457705974579,6.26486921310425,-10.7508220672607,3670176,1864,196,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-06-15 01:24:58.688827,97.58246790208041,64.23332286519503,52.84138994836018,7.712784219898402e-18,2.0,-64.22,2.7445598364131496,-64.33,0.7894,1.0502,1.2287,0.5057,0.5982,0.6243,0
214198,npp,3026,2623,1.06470775604248,6.26243448257446,-10.7486743927002,3670176,3027,2117,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65301273970714,31.62070997251059,27.644295183716903,1.7198707434702175e-06,12.0,31.62,1.2365102219381485,31.89,0.4415,0.5345,0.7511,0.9935,0.9598,1.0578,0
216683,npp,3061,338,0.351684391498566,6.25915431976318,-10.7508993148804,3670176,3062,184,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-07-17 01:24:49.317411,97.96827805579493,64.56626769042482,53.05010556747689,7.70176191072414e-06,2.0,-64.54,2.8345692104261015,-64.33,0.7894,1.0502,1.2287,0.5057,0.2846,0.1778,0
219763,npp,2121,3310,1.095954179763794,6.26484823226929,-10.7515554428101,3670176,2121,2658,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-08-03 02:46:49.011603,-79.92781861267574,55.15928689947971,46.583160290796485,7.638927350900314e-12,15.0,55.14,2.0682789409984763,55.355,0.6266,0.7427,0.9702,0.715,0.7018,0.7836,0
227215,npp,812,2178,0.556077539920807,6.26256656646729,-10.7482166290283,3670176,812,1738,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-09-11 02:16:13.875415,-76.05060848088776,8.352803470312901,7.387106259452322,6.214357823094757e-25,10.0,8.35,1.0,8.06,0.531,0.6189,0.8835,0.858,0.4682,0.4771,0
231275,npp,725,3094,0.653685390949249,6.25986671447754,-10.7512245178223,3670176,726,2481,196611,3866787,1310,lbr_monrovia_18_35,6.2625,-10.75,18,35,lbr_monrovia,2013-10-01 02:41:37.561314,-80.05256184663668,49.13961081634857,42.017867204143876,6.955890075382037e-11,14.0,49.13,1.7549928774784245,48.86,0.579,0.7093,0.9501,0.7486,0.4993,0.4894,0
