gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2707,1502,2.96141195297241,6.26590013504028,-10.7290096282959,3670144,2707,1126,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-02 01:56:01.085121,98.96440215226275,29.018378039636033,25.42356097720334,0.006194388368027734,7.0,-29.03,1.184412938166907,-29.78,2.5908,4.1838,6.1231,0.8178,2.3893,2.4217,2.2529466847585238,0
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1953,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.745,2.5081,3.2413,5.8691,1.0556,3.2348,3.2079,3.2079,0
103720,npp,938,1042,2.73287677764893,6.26337051391602,-10.7276630401611,3670176,937,765,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94960982000177,47.119912110509645,40.43165861057286,2.2793869079407166e-29,5.0,-47.12,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,2.2443,2.002,2.002,0
104197,npp,50,1956,2.07422971725464,6.2700514793396,-10.7295112609863,3670176,51,1526,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.55693428051555,4.511432717538175,3.99193025397183,1.7388673077042106e-18,9.0,-4.53,1.0,-5.4,2.5292,3.4213,5.0494,1.0,2.0742,2.0742,2.0742,0
104431,npp,1655,587,2.86725831031799,6.26753377914429,-10.7304964065552,3670176,1656,375,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.6614614872925,59.44261890242121,49.65131138851646,0.00013874713108227667,3.0,-59.42,2.3545700244418297,-59.7,2.663,4.5868,6.0552,0.7459,2.691,2.1387,2.1387,0
107440,npp,1305,2638,3.36526966094971,6.26885223388672,-10.7272891998291,3670144,1305,2127,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25254692876393,32.29618295352542,28.221482937534425,0.005598745819080607,12.0,32.29,1.2365102219381485,31.84,2.9881,4.2281,6.9473,0.8092,2.7236,2.7232,2.5706737355764098,0
113478,npp,140,1712,3.26736378669739,6.26645135879517,-10.7317476272583,3670144,140,1299,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-06-10 02:01:24.340244,97.382936600789,18.37038148560949,16.19442400776145,0.01889986475270781,8.0,-18.37,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,2.6419,2.739,2.2241122265602367,0
113644,npp,2482,1026,2.09481167793274,6.26967287063599,-10.7316827774048,3670144,2484,754,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-06-11 01:42:34.022955,98.51270298139355,47.64256676516065,40.83778715931462,0.0063304311146250986,5.0,-47.64,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,1.8567,1.5346,1.3621404811531188,0
114757,npp,633,2850,5.9805588722229,6.26850748062134,-10.7255477905273,3670176,633,2297,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08428906850904,40.9304385357609,35.433912101719976,2.657491806836675e-28,13.0,40.93,1.4276677814245327,41.15,2.6584,4.0377,5.9124,0.8474,4.7822,5.0676,5.0676,0
119005,npp,2064,1931,4.576087474823,6.26749753952026,-10.7266998291016,3670144,2064,1502,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-01 02:07:18.180107,88.58193387323935,6.121586778382292,5.414866540932301,0.03190774430711032,9.0,-5.97,1.0,-5.4,2.5292,3.4213,5.0494,1.0,4.5761,4.5761,3.7068394186818443,0
120905,npp,1261,1707,2.87010383605957,6.27023410797119,-10.7306346893311,3670144,1261,1295,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-12 02:01:05.545302,96.88853512322146,18.682427255558068,16.46719486682514,0.0020772296044705937,8.0,-18.64,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,2.2615,2.406,2.349410170392051,0
121078,npp,544,1021,2.78008270263672,6.26600790023804,-10.7316331863403,3670176,547,751,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.59443628555876,47.83017678890536,40.9860175883259,1.256221770398766e-05,5.0,-47.8,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,2.273,2.0366,2.0366,0
121432,npp,1097,3310,3.27598714828491,6.26525926589966,-10.7298126220703,3670176,1097,2657,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58017327886374,55.11078855814459,46.54525612279063,2.2395812593265084e-09,15.0,55.14,2.0682789409984763,55.34,3.0461,4.4575,6.3152,0.7676,2.8501,2.5145,2.5145,0
122118,npp,1303,570,3.3439929485321,6.26887702941895,-10.7278928756714,3670176,1304,360,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83499244770786,59.83310788341587,49.915315115491595,5.187074026791007e-33,3.0,-59.8,2.3545700244418297,-59.7,2.663,4.5868,6.0552,0.7459,2.8935,2.4943,2.4943,0
123728,npp,1923,1711,0.938874661922455,6.26569223403931,-10.7317991256714,3670176,1923,1298,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-07-28 02:01:08.382963,98.8466213423289,18.437225961949526,16.253514543439078,3.499058358316713e-05,8.0,-18.42,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,0.4121,0.7871,0.7871,0
132076,npp,1825,1027,7.62075757980347,6.26675796508789,-10.7261953353882,3670176,1827,754,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.37617278707972,47.62432745641301,40.828726320704796,5.649566619873604e-18,5.0,-47.61,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,5.2137,5.5827,5.5827,0
132248,npp,1099,348,0.621977180242538,6.26603078842163,-10.7291488647461,3670176,1098,191,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-15 01:23:25.241203,97.54929223309588,64.38279778184645,52.94141566762525,2.1874279991832674e-24,2.0,-64.36,2.7445598364131496,-64.3,2.9367,4.7924,7.9214,0.7139,1.9018,0.444,0.444,0
132798,npp,954,1940,2.862384557724,6.26601076126099,-10.731164932251,3670176,954,1511,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.37957437497855,5.487367593769329,4.854981508809741,3.316343958425426e-33,9.0,-5.45,1.0,-5.4,2.5292,3.4213,5.0494,1.0,2.8624,2.8624,2.8624,0
135187,npp,1711,347,17.8970203399658,6.26699876785278,-10.7315559387207,3670144,1708,190,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-08-31 01:23:21.031352,97.46740431420137,64.3965392154509,52.9508118077784,0.20769754561155815,2.0,-64.38,2.7445598364131496,-64.3,2.9367,4.7924,7.9214,0.7139,8.1961,12.7768,7.118509413898463,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3036,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.05,3.0726,4.73,6.3706,0.7233,2.8329,2.1878,2.1878,0
138038,npp,3023,1024,1.096078753471375,6.26912498474121,-10.7256441116333,3670176,3027,753,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.5149359535679,47.723373663634575,40.90516065210009,3.469883355992257e-30,5.0,-47.7,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,1.25,0.8029,0.8029,0
138438,npp,491,3313,3.1200635433197,6.26790189743042,-10.7265558242798,3670176,490,2660,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70422183382392,55.19100885911491,46.6080542440663,2.1426934470435865e-32,15.0,55.21,2.0682789409984763,55.34,3.0461,4.4575,6.3152,0.7676,2.7747,2.3948,2.3948,0
140005,npp,2863,1480,2.59230971336365,6.26791858673096,-10.7282972335815,3670144,2863,1110,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-25 01:54:33.327853,97.41172497696559,30.080603747903464,26.331434151385835,0.003326713351449393,7.0,-30.07,1.184412938166907,-29.78,2.5908,4.1838,6.1231,0.8178,2.0777,2.1199,2.0292705667838336,0
140194,npp,2121,793,5.16598701477051,6.26308250427246,-10.7267541885376,3670144,2121,578,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-26 01:35:43.023105,97.92670535693547,54.38268632100259,46.004909832594734,0.024300992099312208,4.0,-54.37,1.9513309067639726,-54.22,3.8446,4.9025,7.2279,0.6979,3.5564,3.6053,2.9432696691956757,0
140768,npp,1952,2390,17.6529655456543,6.26688480377197,-10.7318964004517,3670144,1952,1933,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-29 02:19:36.711610,-78.44480100282739,20.185333187027624,17.780539956179716,0.1369364634296798,11.0,20.19,1.0837787002826917,20.745,2.5081,3.2413,5.8691,1.0556,16.719,18.6336,14.90304892566378,0
140950,npp,1233,1707,12.0883092880249,6.26717758178711,-10.7282600402832,3670144,1233,1294,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-09-30 02:00:48.190226,99.5555314287849,18.654203583436335,16.44319422478093,0.24802736120764896,8.0,-18.64,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,11.089,10.1336,3.3766068979171058,0
142903,npp,1052,2160,2.15167737007141,6.26332855224609,-10.7267713546753,3670176,1052,1721,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-10 02:13:12.701440,-77.60199956424272,7.283936243971824,6.4420397448407885,0.0002897354228634449,10.0,7.31,1.0,8.12,2.5914,3.6255,5.447,0.9437,1.9475,2.0305,2.0305,0
143700,npp,184,3077,2.23261427879333,6.2689995765686,-10.7260541915894,3670176,184,2470,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52665056108401,48.6150449209592,41.60458884245974,9.254510765847545e-24,14.0,48.62,1.7549928774784245,48.89,3.0036,4.8673,6.9787,0.7029,1.9201,1.5694,1.5694,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2556,1932,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.745,2.5081,3.2413,5.8691,1.0556,2.652,2.5412,2.5412,0
145084,npp,297,1935,1.96984100341797,6.26373434066772,-10.7285814285278,3670176,297,1506,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.22812856777847,5.792426704181913,5.123998208680821,8.360054690733639e-21,9.0,-5.74,1.0,-5.4,2.5292,3.4213,5.0494,1.0,1.9698,1.9698,1.9698,0
147212,npp,2574,1711,7.7367057800293,6.26804065704346,-10.7283592224121,3670144,2574,1298,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-01 02:00:53.437571,96.9154021105062,18.450919893237227,16.26442009613424,0.13220191427263894,8.0,-18.42,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,6.9218,6.4857,2.8841319372147267,0
147401,npp,1859,1026,7.62227201461792,6.2680835723877,-10.729832649231,3670144,1861,754,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-02 01:42:04.942820,97.97130134590292,47.678676923253256,40.865190191590024,0.09509632722707377,5.0,-47.64,1.646109783506203,-47.54,3.2408,4.6704,7.1634,0.7326,5.2146,5.5838,2.9930970066766207,0
147979,npp,1714,2625,3.90675091743469,6.26932287216187,-10.7281303405762,3670144,1715,2118,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.8957098387202,31.69297698419721,27.70485916541979,0.03262406399560454,12.0,31.71,1.2365102219381485,31.84,2.9881,4.2281,6.9473,0.8092,3.1615,3.1613,2.2725247684816616,0
148180,npp,1007,1939,3.63171243667603,6.2665581703186,-10.7303409576416,3670144,1007,1510,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-06 02:07:12.013980,94.67672812906322,5.527190272932994,4.889483784970234,0.016012872581330276,9.0,-5.51,1.0,-5.4,2.5292,3.4213,5.0494,1.0,3.6317,3.6317,3.1954623645643,0
149402,npp,1779,1486,0.962152123451233,6.26902198791504,-10.7301397323608,3670176,1780,1114,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85455263409061,29.78859926390926,26.080125474947966,1.0664144454134856e-24,7.0,-29.78,1.184412938166907,-29.78,2.5908,4.1838,6.1231,0.8178,0.7013,0.7868,0.7868,0
149775,npp,338,127,0.874513864517212,6.26374292373657,-10.7322273254395,3670176,341,59,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.66338477769366,68.27530369925321,55.2914680026161,9.047573678826266e-36,1.0,-68.23,3.3166247903554,-68.25,2.4581,3.7419,7.7239,0.9143,2.5568,0.7996,0.7996,0
149974,npp,1620,3087,0.53776815533638,6.26916694641113,-10.7263278961182,3670176,1622,2476,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07505203138516,48.894412651321424,41.822841135000374,3.4577801128828333e-32,14.0,48.92,1.7549928774784245,48.89,3.0036,4.8673,6.9787,0.7029,0.9544,0.378,0.378,0
150161,npp,916,2398,3.55891752243042,6.26690149307251,-10.7307043075562,3670176,916,1940,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03409286601494,20.59649283669326,18.138710643934054,5.045612757188834e-32,11.0,20.61,1.0837787002826917,20.745,2.5081,3.2413,5.8691,1.0556,3.7144,3.7566,3.7566,0
150715,npp,1820,351,3.83105134963989,6.26451206207275,-10.7262592315674,3670176,1818,192,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.48586075305211,64.33943932493429,52.9068252112037,9.49221671456016e-19,2.0,-64.3,2.7445598364131496,-64.3,2.9367,4.7924,7.9214,0.7139,3.0711,2.735,2.735,0
150728,npp,716,3992,0.800324857234955,6.26612281799316,-10.727201461792,3670176,714,3164,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15669362712711,68.80712622051664,55.603499541718854,8.50934992761718e-27,18.0,68.83,3.5496478698597698,68.8,2.401,3.8763,5.5539,0.8826,2.5548,0.7064,0.7064,0
152139,npp,89,2171,6.60388898849487,6.26805925369263,-10.7262840270996,3670144,89,1732,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-27 02:13:33.298713,-79.2558996110394,7.959343585142193,7.038877672734714,0.113717299076535,10.0,7.94,1.0,8.12,2.5914,3.6255,5.447,0.9437,6.3997,6.232,3.1340070942723557,0
152682,npp,984,123,12.9321212768555,6.26706838607788,-10.7291088104248,3670144,984,58,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-30 01:17:02.329006,97.53180149411502,68.28782107186487,55.303271871138165,0.1678363119617959,1.0,-68.29,3.3166247903554,-68.25,2.4581,3.7419,7.7239,0.9143,6.1923,11.8242,7.251846382709191,0
152694,npp,2980,3764,7.39418029785156,6.26553010940552,-10.7308521270752,3670144,2982,3037,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.4160681320811,64.99759191256287,53.33047175538171,0.1541384160788876,17.0,64.98,2.898275349237888,65.05,3.0726,4.73,6.3706,0.7233,4.3406,5.3485,1.1493172600801467,0
153056,npp,1559,2397,5.87096214294434,6.26499462127686,-10.7299699783325,3670144,1559,1939,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-02 02:19:49.846848,-79.7098216818785,20.56167882323448,18.109436968411206,0.0927026620536141,11.0,20.56,1.0837787002826917,20.745,2.5081,3.2413,5.8691,1.0556,5.8477,6.1971,3.6716074696957475,0
153718,npp,674,3314,3.27307367324829,6.26369619369507,-10.7291078567505,3670144,676,2663,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.8843941025526,55.24925767356545,46.65007653530004,0.016812073884209536,15.0,55.24,2.0682789409984763,55.34,3.0461,4.4575,6.3152,0.7676,2.8487,2.5123,2.0542897759900516,0
154075,npp,2313,1939,2.37437510490417,6.26982831954956,-10.7280788421631,3670176,2313,1510,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.49455057484516,5.483121382944838,4.850963369760588,0.00038775040631223464,9.0,-5.51,1.0,-5.4,2.5292,3.4213,5.0494,1.0,2.3744,2.3744,2.3744,0
154271,npp,1596,1254,1.6752598285675,6.26352024078369,-10.7297353744507,3670176,1595,935,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.54953247362157,39.643921545101044,34.3774193298867,9.805485467410217e-11,6.0,-39.64,1.4276677814245327,-39.53,2.9438,5.0081,6.9123,0.6832,1.0868,1.1445,1.1445,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2300,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.15,2.6584,4.0377,5.9124,0.8474,3.0237,2.9403,2.9403,0
155424,npp,2340,794,4.70248651504517,6.26631164550781,-10.730788230896,3670176,2341,580,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.84821252573462,54.340800369426894,45.97804267189195,2.966000481717686e-32,4.0,-54.34,1.9513309067639726,-54.22,3.8446,4.9025,7.2279,0.6979,3.3189,3.2818,3.2818,0
155612,npp,1612,119,1.62364983558655,6.26725769042969,-10.7272882461548,3670176,1610,55,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-16 01:16:59.833447,97.28745855945023,68.34824470995547,55.342525890829066,4.142552288546005e-29,1.0,-68.36,3.3166247903554,-68.25,2.4581,3.7419,7.7239,0.9143,2.7827,1.4845,1.4845,0
155626,npp,520,3762,1.94595408439636,6.2662148475647,-10.7305154800415,3670176,520,3034,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44304064845895,64.95911084608302,53.310577227593164,3.6606487646898934e-32,17.0,64.95,2.898275349237888,65.05,3.0726,4.73,6.3706,0.7233,2.4608,1.4076,1.4076,0
155807,npp,2892,3082,2.71604442596436,6.26662492752075,-10.7320756912231,3670176,2891,2474,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54652812370563,48.78056257055433,41.73881622912493,4.0963379975060774e-30,14.0,48.77,1.7549928774784245,48.89,3.0036,4.8673,6.9787,0.7029,2.1956,1.9092,1.9092,0
156166,npp,1469,1709,2.70923447608948,6.26968860626221,-10.7271718978882,3670176,1469,1296,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.2315945066588,18.550273609738404,16.353414242500065,4.5331039934720174e-20,8.0,-18.53,1.0442604737599883,-18.2,2.8409,4.0813,5.9274,0.8383,2.1074,2.2711,2.2711,0
156530,npp,6,342,5.52860975265503,6.2673077583313,-10.7322359085083,3670176,7,187,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.73947125767187,64.45236962427208,52.98524984514787,2.0858553246263498e-05,2.0,-64.47,2.8345692104261015,-64.3,2.9367,4.7924,7.9214,0.7139,3.6811,3.9469,3.9469,0
156542,npp,1990,3987,4.72883749008179,6.26568508148193,-10.7262630462646,3670176,1991,3161,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37315109680036,68.76102283613582,55.58496979616697,1.9448975890590288e-16,18.0,68.76,3.5496478698597698,68.8,2.401,3.8763,5.5539,0.8826,3.6615,4.1738,4.1738,0
156725,npp,1276,3310,2.93398761749268,6.2677435874939,-10.7303476333618,3670176,1275,2657,196611,3866787,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57261485534205,55.14606987308172,46.57667865548702,3.3694528013705703e-09,15.0,55.14,2.0682789409984763,55.34,3.0461,4.4575,6.3152,0.7676,2.6847,2.252,2.252,0
156907,npp,570,2621,4.20367574691772,6.26631546020508,-10.7279787063599,3670144,570,2115,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.37078344492559,31.555876416320167,27.592101876072448,0.001572196063706542,12.0,31.53,1.2365102219381485,31.84,2.9881,4.2281,6.9473,0.8092,3.4016,3.4016,3.358768765954442,0
157083,npp,2929,1935,3.22844743728638,6.26655387878418,-10.732400894165,3670144,2929,1507,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-24 02:07:13.471951,100.35007224865556,5.727286213868289,5.06702492541893,0.018329233028497684,9.0,-5.74,1.0,-5.4,2.5292,3.4213,5.0494,1.0,3.2284,3.2284,2.7290579091234175,0
157268,npp,2209,1250,5.26879262924194,6.26985883712769,-10.7297067642212,3670144,2211,931,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-25 01:48:23.142894,98.74387206556361,39.7717678490334,34.48426589607932,0.04920526294616949,6.0,-39.79,1.4276677814245327,-39.53,2.9438,5.0081,6.9123,0.6832,3.6039,3.5994,2.2589042551168794,0
157473,npp,1484,565,5.44182300567627,6.26551866531372,-10.7326097488403,3670144,1482,356,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.71605559205867,59.89893453921938,49.966608273026175,0.0933267546875955,3.0,-59.92,2.3545700244418297,-59.7,2.663,4.5868,6.0552,0.7459,3.7845,4.0591,1.5166053550808902,0
157888,npp,2024,2849,6.61200332641602,6.26997423171997,-10.7314357757568,3670144,2024,2297,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.9114910882181,40.89203049778518,35.408181562876095,0.2131764922608676,13.0,40.89,1.4276677814245327,41.15,2.6584,4.0377,5.9124,0.8474,5.2245,5.6027,-0.20485316961574096,0
158069,npp,1313,2164,7.62515354156494,6.26785612106323,-10.7302103042603,3670144,1313,1725,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-29 02:13:28.219217,-82.97403296199417,7.553327194234375,6.680907860984694,0.21239029121067568,10.0,7.54,1.0,8.12,2.5914,3.6255,5.447,0.9437,7.421,7.1957,1.4095652539288688,0
158245,npp,595,1478,5.7763204574585,6.26908588409424,-10.7289886474609,3670144,596,1108,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-30 01:54:37.895938,98.18481402763318,30.158523119789397,26.40027255429789,0.1576489688893876,7.0,-30.16,1.184412938166907,-29.78,2.5908,4.1838,6.1231,0.8178,4.7659,4.7237,0.42887950056220703,0
158423,npp,2943,788,3.78931736946106,6.2645788192749,-10.7328605651855,3670144,2941,573,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2012-12-31 01:35:45.794159,97.34795551289388,54.50167370934665,46.09823825238674,0.11231843594378534,4.0,-54.51,1.9513309067639726,-54.22,3.8446,4.9025,7.2279,0.6979,2.8509,2.6445,-0.4153837693294462,0
168058,npp,2214,114,8.37436962127686,6.26797294616699,-10.7298917770386,3670144,2215,52,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-01 01:16:55.472363,97.55651223537387,68.41195105381446,55.37697523834897,0.07351062083083529,1.0,-68.44,3.3166247903554,-68.25,2.4581,3.7419,7.7239,0.9143,4.8181,7.6569,5.654254987509068,0
168071,npp,1122,3758,5.9406213760376,6.26453256607056,-10.7282590866089,3670144,1125,3031,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-01 02:57:20.076207,-79.7395447723422,64.8889163645288,53.26453588540107,0.08942350587389981,17.0,64.87,2.898275349237888,65.05,3.0726,4.73,6.3706,0.7233,3.8391,4.297,1.8608413060075883,0
168247,npp,420,3078,5.55560874938965,6.26581573486328,-10.7263641357422,3670144,421,2471,196611,3866755,1277,lbr_monrovia_23_34,6.26666667,-10.72916667,23,34,lbr_monrovia,2013-01-02 02:38:31.529740,-80.17496029327427,48.664556765601525,41.64887597626996,0.06190045666473924,14.0,48.65,1.7549928774784245,48.89,3.0036,4.8673,6.9787,0.7029,3.8136,3.9052,2.218849926915703,0
