gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2410,0.1568894051015377,6.39354705810547,-10.727108001709,3670176,2376,1950,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62101519755672,21.25269014025411,18.712772509652773,1.7142922477533132e-31,11.0,21.24,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.1904,0.1588,0
103601,npp,1658,1724,0.436609297990799,6.39885425567627,-10.7318477630615,3670176,1658,1310,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05975230279658,17.720830111022615,15.628245669471271,4.678352925589783e-31,8.0,-17.71,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.3852,0.393,0
103838,npp,188,359,1.115848183631897,6.39766788482666,-10.7296953201294,3670176,187,198,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.4833430677791,64.16004947489368,52.80144451092515,4.1902710343097415e-26,2.0,-64.14,2.7445598364131496,-64.39,0.427,0.6232,1.12,0.8269,0.6948,0.9227,0
104079,npp,747,2637,0.383371710777283,6.39941358566284,-10.7303619384766,3670176,747,2127,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4827202922389,32.23582633072626,28.170595198695995,1.0587071359091718e-23,12.0,32.25,1.2365102219381485,31.8,0.3834,0.57,1.0197,0.9041,0.3644,0.3466,0
104197,npp,31,1951,0.351885586977005,6.39895248413086,-10.7289056777954,3670176,31,1522,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.86039407307041,4.876618971494516,4.314922702996856,1.8289356874447656e-18,9.0,-4.82,1.0,-5.45,0.3855,0.5153,0.893,1.0,0.3519,0.3519,0
104431,npp,1636,583,0.49760627746582,6.39453220367432,-10.7321710586548,3670176,1638,372,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68199220509611,59.53104797509362,49.71289396039807,0.00014096553379826132,3.0,-59.51,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.4365,0.3753,0
108496,npp,1999,2176,0.519584238529205,6.39710092544556,-10.7255535125732,3670176,1999,1736,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.70369619043514,8.264255494895723,7.308549622672976,3.9683450875680225e-24,10.0,8.23,1.0,7.88,0.4471,0.5347,1.0673,0.9638,0.5002,0.5008,0
109198,npp,1070,3090,0.5195997953414919,6.39458703994751,-10.7261667251587,3670176,1068,2478,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43126582287968,49.00110128038532,41.909587911079456,2.661666976534361e-30,14.0,49.01,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.374,0.3488,0
114757,npp,614,2845,0.21707148849964142,6.39848327636719,-10.7301235198975,3670176,615,2293,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15123873464765,40.74148368549353,35.27889543798479,2.8223352453949056e-28,13.0,40.74,1.4276677814245327,41.0,0.4267,0.7107,0.9933,0.7251,0.1696,0.1574,0
121078,npp,525,1018,0.23063302785158202,6.39322376251221,-10.7276916503906,3670176,524,748,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64099340069518,47.93349224719872,41.067412238277775,1.3233787427478067e-05,5.0,-47.9,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.322,0.2166,0
121942,npp,2006,1248,0.2022353857755661,6.39550018310547,-10.7300462722778,3670176,2006,930,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96819458476736,39.90114592561842,34.58791522944703,1.4170887894891202e-28,6.0,-39.87,1.4276677814245327,-39.68,0.4428,0.6001,0.7444,0.8587,0.2366,0.1737,0
122118,npp,1284,566,0.456783145666122,6.39671897888184,-10.7311105728149,3670176,1286,357,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85799341265621,59.92553115172359,49.97925469987187,5.4599469648143464e-33,3.0,-59.89,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.4192,0.3445,0
123011,npp,2763,791,0.429053574800491,6.39820051193237,-10.7293796539307,3670176,2762,576,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43522943414114,54.462350683917826,46.06506688228048,1.3716279430155924e-24,4.0,-54.42,1.9513309067639726,-54.34,0.4291,0.6082,1.153,0.8473,0.4235,0.3635,0
123193,npp,2038,119,0.317269667983055,6.39730644226074,-10.7295837402344,3670176,2039,55,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.46989905049452,68.39925357847966,55.366967426978725,2.2426895252965765e-18,1.0,-68.36,3.3166247903554,-68.33,0.3173,0.4956,1.0813,1.0398,0.4616,0.3299,0
123728,npp,1903,1707,0.34395477175712597,6.39819526672363,-10.7256784439087,3670176,1903,1294,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.051792043775,18.6936271379024,16.477777590177965,3.2799704286300295e-05,8.0,-18.64,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.2964,0.3096,0
132076,npp,1805,1022,0.34405134618282296,6.39833784103394,-10.7282648086548,3670176,1804,751,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.4439138474572,47.80020344959231,40.96752116604429,5.973671050859826e-18,5.0,-47.77,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.3909,0.3231,0
132798,npp,935,1936,0.178426057100296,6.39430522918701,-10.730996131897,3670176,935,1507,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.08335029560929,5.719347294719261,5.060093729579379,3.41101844079188e-33,9.0,-5.68,1.0,-5.45,0.3855,0.5153,0.893,1.0,0.1784,0.1784,0
138438,npp,472,3308,0.761555910110474,6.39658403396606,-10.7313404083252,3670176,472,2655,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73166552269461,55.059626748870166,46.511521764907734,2.1346482103871148e-32,15.0,55.09,2.0682789409984763,55.16,0.4841,0.6494,0.9318,0.7936,0.5696,0.6044,0
142903,npp,1033,2156,0.5943283438682561,6.39232635498047,-10.7267093658447,3670176,1033,1717,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.98582647081756,7.041331786812086,6.227732986416396,0.00029197771039496205,10.0,7.07,1.0,7.88,0.4471,0.5347,1.0673,0.9638,0.575,0.5728,0
143700,npp,165,3072,0.347806856036186,6.39769315719604,-10.7301063537598,3670176,166,2467,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56409128980594,48.46038612688601,41.483637343232935,9.206861986517608e-24,14.0,48.47,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.2761,0.2335,0
143889,npp,2538,2385,0.315397426486015,6.39294910430908,-10.7267007827759,3670176,2538,1928,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.140652567297,19.922702862662366,17.550537371318985,1.2966524462117847e-30,11.0,19.93,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.3366,0.3193,0
148604,npp,2610,571,0.2010640799999237,6.39564561843872,-10.7261943817139,3670176,2613,360,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92907915651631,59.81444178299657,49.89850232366704,0.00015962652660091314,3.0,-59.78,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.3106,0.1517,0
149402,npp,1760,1481,0.1934508606791496,6.39519071578979,-10.7321119308472,3670176,1762,1112,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08338929676395,30.047942063087905,26.30193189189818,1.0457887902778042e-24,7.0,-30.02,1.184412938166907,-29.92,0.3928,0.5393,0.811,0.9556,0.2233,0.1849,0
149974,npp,1601,3082,0.393677055835724,6.39851331710815,-10.7301902770996,3670176,1603,2474,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12007809193413,48.74137164470653,41.70340399884726,3.342639569618306e-32,14.0,48.77,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.3022,0.2643,0
150161,npp,897,2394,0.1839945465326309,6.39538621902466,-10.7303981781006,3670176,897,1936,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18925728400224,20.378146530409136,17.94838451125552,4.8865701199400734e-32,11.0,20.4,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.2154,0.1863,0
150728,npp,697,3987,0.375253528356552,6.39322137832642,-10.7309083938599,3670176,697,3162,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15950319130697,68.72671813243704,55.55810688480665,8.36971761064886e-27,18.0,68.76,3.5496478698597698,68.74,0.3173,0.6075,0.909,0.8483,0.4499,0.3183,0
151094,npp,2372,2622,0.248505041003227,6.39458274841309,-10.7325754165649,3670176,2372,2117,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68403802416249,31.56163859595598,27.594425732350846,1.6097212103984908e-14,12.0,31.58,1.2365102219381485,31.8,0.3834,0.57,1.0197,0.9041,0.2554,0.2247,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1507,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.45,0.3855,0.5153,0.893,1.0,0.1608,0.1608,0
154877,npp,1413,2850,0.11927894176915288,6.39344501495361,-10.7261428833008,3670176,1413,2297,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35647174269567,40.9396938982934,35.4460620382522,4.5573332386929405e-25,13.0,40.93,1.4276677814245327,41.0,0.4267,0.7107,0.9933,0.7251,0.1011,0.0865,0
155424,npp,2320,790,0.294704154133797,6.39507102966309,-10.7257900238037,3670176,2324,575,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.48448236447891,54.43945020209801,46.051452767436,2.8850868120324545e-32,4.0,-54.45,1.9513309067639726,-54.34,0.4291,0.6082,1.153,0.8473,0.3547,0.2497,0
155612,npp,1593,115,0.1097758738324046,6.39429521560669,-10.7306880950928,3670176,1593,53,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.5612106757007,68.4041815275023,55.37471651656279,4.0597333786604664e-29,1.0,-68.42,3.3166247903554,-68.33,0.3173,0.4956,1.0813,1.0398,0.399,0.1141,0
155807,npp,2873,3078,0.234534591436386,6.3943772315979,-10.7299461364746,3670176,2873,2471,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07385734640097,48.670696085508155,41.65297188462593,4.04728806068489e-30,14.0,48.65,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.2116,0.1574,0
156166,npp,1450,1705,0.375199139118195,6.39886569976807,-10.7283630371094,3670176,1450,1292,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.98243902212302,18.729348586235474,16.510003229116887,4.559350867636461e-20,8.0,-18.75,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.3264,0.3377,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.2579,0.1174,0
168947,npp,579,333,0.755273580551147,6.39769983291626,-10.7285261154175,3670176,582,181,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.74399199853264,64.61926155165776,53.09084335313545,7.914006728421374e-05,2.0,-64.64,2.8345692104261015,-64.39,0.427,0.6232,1.12,0.8269,0.5619,0.6246,0
169312,npp,1140,2611,0.36409196257591203,6.39510345458984,-10.7267456054688,3670176,1141,2108,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75098252148435,31.101961014431854,27.205476097040627,3.51568890158909e-11,12.0,31.08,1.2365102219381485,31.8,0.3834,0.57,1.0197,0.9041,0.3488,0.3292,0
169494,npp,425,1925,0.12896934198215604,6.39572715759277,-10.7257843017578,3670176,425,1496,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.77114151564204,6.346411411692556,5.614349072610066,1.4697909304628353e-19,9.0,-6.32,1.0,-5.45,0.3855,0.5153,0.893,1.0,0.129,0.129,0
169669,npp,2776,1239,0.30605340003967296,6.393394947052,-10.7312049865723,3670176,2776,922,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.9192812985185,40.20013451752385,34.837666420137744,9.781400475084439e-27,6.0,-40.21,1.4276677814245327,-39.68,0.4428,0.6001,0.7444,0.8587,0.3094,0.2628,0
169852,npp,2032,555,0.088505432009697,6.39326953887939,-10.7319889068604,3670176,2036,348,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.37445860073787,60.13767738814956,50.13169219075716,4.092323193955257e-32,3.0,-60.14,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.2628,0.0668,0
170045,npp,219,3522,0.351635426282883,6.39504384994507,-10.7279825210571,3670176,218,2858,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37181793975564,60.1884597309674,50.17116820172016,3.0023998879588175e-32,16.0,60.18,2.4157378735459294,60.52,0.481,0.7593,1.108,0.6787,0.3466,0.2387,0
170219,npp,2585,2838,0.0956855956465006,6.39771509170532,-10.7280435562134,3670176,2585,2287,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13485609206136,40.49340692036708,35.0805719057208,3.158274238360283e-33,13.0,40.47,1.4276677814245327,41.0,0.4267,0.7107,0.9933,0.7251,0.0845,0.0694,0
170584,npp,1152,1466,0.1950928121805191,6.39684295654297,-10.7311162948608,3670176,1154,1100,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.0778047060081,30.729958388798092,26.887885561724143,8.062901574740142e-30,7.0,-30.73,1.184412938166907,-29.92,0.3928,0.5393,0.811,0.9556,0.2247,0.1864,0
170948,npp,2793,105,0.293641075491905,6.39251804351807,-10.7303037643433,3670176,2793,48,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.39987144417557,68.57429550967147,55.469632907795415,5.876166446282054e-19,1.0,-68.59,3.3166247903554,-68.33,0.3173,0.4956,1.0813,1.0398,0.4544,0.3053,0
171145,npp,1016,3068,0.1989139243960381,6.39699840545654,-10.7272624969482,3670176,1016,2464,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85348275919773,48.36108601061735,41.40880393583463,1.163284415952319e-21,14.0,48.35,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.1913,0.1335,0
171327,npp,307,2381,0.23337659984827,6.39369297027588,-10.7294950485229,3670176,307,1925,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.38966854996636,19.728367694437747,17.383266587375722,4.536908351250205e-15,11.0,19.72,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.261,0.2363,0
171504,npp,2678,1698,0.1765713132917881,6.3981728553772,-10.7255754470825,3670176,2679,1286,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-01-20 02:00:50.290863,97.01026260107825,19.127907100261016,16.858464432863645,8.616782327221521e-08,8.0,-19.14,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.1362,0.1589,0
174665,npp,2806,1021,0.48431858420372,6.39548015594482,-10.7314739227295,3670176,2807,750,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.2107228119231,47.787237541073594,40.9530491708278,2.2790392551911398e-14,5.0,-47.8,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.4761,0.4548,0
174858,npp,2092,343,0.250988587737083,6.39726066589355,-10.7311124801636,3670176,2091,187,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.34844498349906,64.45291583606105,52.97907264554795,3.263074554686751e-22,2.0,-64.45,2.8345692104261015,-64.39,0.427,0.6232,1.12,0.8269,0.384,0.2075,0
174871,npp,989,3983,0.262332692742348,6.39263963699341,-10.7273397445679,3670176,986,3159,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98399003781363,68.71159012811863,55.55029315967126,1.2513882264486348e-12,18.0,68.69,3.3985290935932855,68.74,0.3173,0.6075,0.909,0.8483,0.4138,0.2225,0
175444,npp,1969,1937,0.523147523403168,6.39636945724487,-10.7316102981567,3670176,1969,1509,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.38792156088223,5.605937055783688,4.959312768022688,2.1915999933167185e-33,9.0,-5.63,1.0,-5.45,0.3855,0.5153,0.893,1.0,0.5231,0.5231,0
175633,npp,1263,1253,0.610043287277222,6.39554977416992,-10.7287940979004,3670176,1262,934,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.21806451609686,39.68756143654805,34.41097174719218,3.6215627213974243e-34,6.0,-39.68,1.4276677814245327,-39.68,0.4428,0.6001,0.7444,0.8587,0.5223,0.5238,0
175824,npp,551,571,0.789950847625732,6.39690160751343,-10.7281646728516,3670176,552,361,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-12 01:29:55.321574,97.80069931679905,59.77348051475057,49.87204826536698,1.1731659307042517e-32,3.0,-59.78,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.5607,0.5958,0
176034,npp,1826,3536,0.744338810443878,6.39695644378662,-10.7285375595093,3670176,1829,2870,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87493433775204,60.50136815864176,50.377134500262116,3.350778191972816e-32,16.0,60.48,2.4157378735459294,60.52,0.481,0.7593,1.108,0.6787,0.5091,0.5052,0
180613,npp,2770,2406,0.569902420043945,6.39666175842285,-10.7314729690552,3670176,2770,1947,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90923211295085,21.026812796111468,18.513183647235305,2.0628753781488307e-15,11.0,21.03,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.5715,0.5769,0
180812,npp,2069,1723,0.453883141279221,6.39471387863159,-10.7286787033081,3670176,2069,1309,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.7864197785479,17.794165338241726,15.69002622524622,6.817180979709846e-23,8.0,-17.76,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.4017,0.4085,0
181014,npp,1345,1038,0.291713550686836,6.39662790298462,-10.7264986038208,3670176,1347,762,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.47760105562598,47.26235089925515,40.53752136978127,8.85253092077826e-29,5.0,-47.25,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.3591,0.2739,0
181222,npp,2599,3997,0.759281933307648,6.39523506164551,-10.732008934021,3670176,2600,3167,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-11 03:04:32.734892,-79.14358028172717,68.93006534132942,55.67147599313437,1.112733373736475e-27,18.0,68.91,3.5496478698597698,68.74,0.3173,0.6075,0.909,0.8483,0.5581,0.6441,0
181421,npp,1915,3324,0.454381853342056,6.39497089385986,-10.7262496948242,3670176,1914,2671,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45134868944213,55.502714713941,46.83213278340172,2.0810463674292175e-32,15.0,55.49,2.0682789409984763,55.16,0.4841,0.6494,0.9318,0.7936,0.4211,0.3606,0
182021,npp,2889,1269,0.443781346082687,6.39371204376221,-10.7299556732178,3670176,2889,948,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.71021430383279,39.10063547044737,33.925101058587735,2.575161745616475e-29,6.0,-39.08,1.4276677814245327,-39.68,0.4428,0.6001,0.7444,0.8587,0.4058,0.3811,0
182626,npp,2743,2868,0.541558563709259,6.39738321304321,-10.7306261062622,3670176,2744,2313,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04622024618061,41.59345236855066,35.977428608043745,9.175979926942896e-22,13.0,41.59,1.4867838833500562,41.0,0.4267,0.7107,0.9933,0.7251,0.4016,0.3927,0
186741,npp,1971,3105,0.413760483264923,6.39235067367554,-10.7278070449829,3670176,1972,2488,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09268822965244,49.460080766880395,42.26697832094167,1.4385268832242325e-21,14.0,49.46,1.7549928774784245,48.77,0.4797,0.7677,0.9944,0.6713,0.3137,0.2778,0
186938,npp,1256,2416,0.34905157983303103,6.39753913879395,-10.729076385498,3670176,1256,1955,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55297334550826,21.563269632050872,18.98211478954821,1.8944964128212936e-27,11.0,21.56,1.0837787002826917,20.48,0.3602,0.5091,0.803,1.0123,0.3677,0.3534,0
187125,npp,551,1732,0.42354628443718,6.39825248718262,-10.7276706695557,3670176,551,1317,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-10 02:02:19.488359,98.06711142883715,17.27896019415921,15.240466859261891,1.901001116230817e-32,8.0,-17.27,1.0442604737599883,-18.42,0.4235,0.5725,0.7782,0.9001,0.3727,0.3812,0
187318,npp,2912,1045,0.672746241092682,6.39346361160278,-10.7286176681519,3670176,2915,768,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.69568931309314,47.02401859527038,40.35394394852393,3.445011673616694e-33,5.0,-47.02,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.5906,0.6317,0
188483,npp,631,592,0.37410753965377797,6.39521074295044,-10.7273025512695,3670176,632,379,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81307207399074,59.31446894709119,49.561268061338026,4.80651836995368e-15,3.0,-59.31,2.3545700244418297,-59.78,0.4288,0.6832,1.0524,0.7543,0.3841,0.2822,0
188684,npp,1900,3558,0.427977025508881,6.39288139343262,-10.73024559021,3670176,1898,2888,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36098558040277,60.9532573215172,50.69219419207453,2.188606911283444e-18,16.0,60.95,2.5331140255951103,60.52,0.481,0.7593,1.108,0.6787,0.3845,0.2905,0
189063,npp,503,2190,0.2943374812603,6.39809560775757,-10.7313585281372,3670176,503,1751,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31292750606423,9.037058022339197,7.9910936518015365,7.774587658383866e-05,10.0,9.05,1.0,7.88,0.4471,0.5347,1.0673,0.9638,0.275,0.2837,0
192257,npp,502,1504,0.317297130823135,6.39401197433472,-10.7306890487671,3670176,502,1128,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.61964155868694,28.93468768731069,25.353720990352482,6.285969321141817e-22,7.0,-28.93,1.184412938166907,-29.92,0.3928,0.5393,0.811,0.9556,0.3279,0.3032,0
193375,npp,1275,1044,0.23877403140068099,6.39500904083252,-10.7264499664307,3670176,1274,766,196611,3866787,99,lbr_monrovia_23_3,6.39583333,-10.72916667,23,3,lbr_monrovia,2013-05-13 01:43:45.940758,97.56574079221635,47.073017216148585,40.39543474529086,8.991978541067978e-29,5.0,-47.05,1.646109783506203,-47.67,0.381,0.5488,0.7886,0.939,0.327,0.2242,0
