lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.871,0.864,0.922
2,0.741,0.733,0.81
3,0.626,0.615,0.679
4,0.51,0.508,0.532
5,0.406,0.412,0.389
6,0.315,0.327,0.258
7,0.238,0.253,0.145
8,0.176,0.188,0.049
9,0.126,0.133,-0.027
10,0.085,0.086,-0.088
11,0.052,0.048,-0.136
12,0.025,0.017,-0.172
13,0.002,-0.007,-0.198
14,-0.013,-0.025,-0.216
15,-0.022,-0.037,-0.225
16,-0.028,-0.044,-0.226
17,-0.035,-0.046,-0.222
18,-0.038,-0.045,-0.21
19,-0.039,-0.04,-0.191
20,-0.036,-0.033,-0.162
21,-0.032,-0.024,-0.122
22,-0.027,-0.013,-0.07
23,-0.02,-0.001,-0.008
24,-0.012,0.012,0.061
25,-0.0,0.024,0.138
26,0.017,0.035,0.22
27,0.036,0.045,0.295
28,0.052,0.054,0.352
29,0.069,0.061,0.385
30,0.091,0.065,0.386
31,0.109,0.068,0.354
32,0.117,0.07,0.299
33,0.109,0.069,0.225
34,0.094,0.065,0.144
35,0.078,0.06,0.066
36,0.06,0.052,-0.008
37,0.044,0.042,-0.071
38,0.03,0.032,-0.123
39,0.016,0.022,-0.166
40,0.002,0.012,-0.2
41,-0.009,0.003,-0.223
42,-0.019,-0.005,-0.24
43,-0.026,-0.012,-0.25
44,-0.03,-0.017,-0.256
45,-0.036,-0.021,-0.258
46,-0.042,-0.024,-0.256
47,-0.046,-0.024,-0.25
48,-0.05,-0.023,-0.239
49,-0.05,-0.021,-0.219
50,-0.049,-0.017,-0.191
51,-0.045,-0.012,-0.151
52,-0.033,-0.005,-0.098
53,-0.014,0.002,-0.031
54,0.004,0.009,0.046
55,0.026,0.017,0.13
56,0.051,0.023,0.211
57,0.076,0.028,0.283
58,0.1,0.031,0.334
59,0.096,0.033,0.347
60,0.089,0.033,0.329
61,0.068,0.031,0.283
62,0.038,0.028,0.211
63,0.022,0.024,0.135
64,0.009,0.019,0.059
65,-0.006,0.013,-0.015
66,-0.019,0.007,-0.079
67,-0.027,-0.0,-0.13
68,-0.031,-0.008,-0.168
69,-0.036,-0.015,-0.199
70,-0.042,-0.023,-0.221
71,-0.043,-0.029,-0.235
72,-0.044,-0.035,-0.245
73,-0.046,-0.04,-0.25
74,-0.049,-0.043,-0.252
75,-0.048,-0.044,-0.249
76,-0.047,-0.043,-0.241
77,-0.044,-0.04,-0.228
78,-0.037,-0.035,-0.208
79,-0.029,-0.028,-0.18
80,-0.019,-0.02,-0.142
81,-0.008,-0.011,-0.093
82,0.005,-0.002,-0.033
83,0.018,0.006,0.036
84,0.026,0.013,0.111
85,0.023,0.019,0.188
86,0.02,0.023,0.262
87,0.024,0.027,0.321
88,0.028,0.03,0.351
89,0.033,0.033,0.35
90,0.048,0.034,0.324
91,0.048,0.035,0.269
92,0.048,0.034,0.202
93,0.042,0.033,0.128
94,0.038,0.03,0.057
95,0.031,0.026,-0.007
96,0.024,0.021,-0.062
97,0.016,0.017,-0.109
98,0.009,0.013,-0.146
99,0.006,0.01,-0.173
100,-0.0,0.007,-0.193
101,-0.001,0.005,-0.206
102,-0.003,0.003,-0.215
103,-0.008,0.002,-0.221
104,-0.012,0.001,-0.222
105,-0.012,0.001,-0.219
106,-0.008,0.002,-0.211
107,-0.003,0.003,-0.199
108,-0.002,0.005,-0.181
109,-0.003,0.006,-0.154
110,0.001,0.008,-0.114
111,0.005,0.01,-0.062
112,0.009,0.013,0.002
113,0.019,0.015,0.079
114,0.033,0.018,0.163
115,0.041,0.021,0.244
116,0.051,0.023,0.317
117,0.05,0.024,0.364
118,0.047,0.024,0.382
119,0.035,0.023,0.363
120,0.02,0.022,0.317
121,0.008,0.021,0.253
122,0.004,0.02,0.178
123,0.006,0.019,0.102
124,0.009,0.018,0.031
125,0.009,0.017,-0.032
126,0.011,0.015,-0.085
127,0.014,0.013,-0.128
128,0.011,0.011,-0.162
129,0.007,0.009,-0.187
130,0.003,0.008,-0.204
131,0.002,0.006,-0.214
132,0.0,0.005,-0.219
133,0.002,0.005,-0.219
134,0.003,0.005,-0.215
135,0.005,0.006,-0.208
136,0.008,0.008,-0.198
137,0.013,0.01,-0.181
138,0.018,0.013,-0.157
139,0.029,0.017,-0.119
140,0.034,0.02,-0.073
141,0.036,0.023,-0.017
142,0.033,0.026,0.05
143,0.026,0.028,0.126
144,0.019,0.03,0.205
145,0.013,0.032,0.276
146,0.01,0.034,0.33
147,0.018,0.036,0.362
148,0.037,0.038,0.369
149,0.044,0.039,0.341
150,0.051,0.04,0.288
151,0.053,0.041,0.217
152,0.053,0.041,0.138
153,0.05,0.04,0.062
154,0.049,0.04,-0.006
155,0.046,0.039,-0.065
156,0.039,0.039,-0.114
157,0.033,0.038,-0.152
158,0.03,0.037,-0.178
159,0.031,0.035,-0.195
160,0.03,0.033,-0.207
161,0.025,0.029,-0.216
162,0.02,0.025,-0.221
163,0.017,0.021,-0.221
164,0.014,0.015,-0.219
165,0.008,0.01,-0.213
166,0.003,0.003,-0.202
167,0.0,-0.003,-0.183
168,-0.006,-0.009,-0.156
169,-0.007,-0.015,-0.119
170,-0.007,-0.02,-0.069
171,-0.007,-0.025,-0.008
172,-0.012,-0.028,0.061
173,-0.022,-0.03,0.133
174,-0.03,-0.032,0.204
175,-0.038,-0.034,0.266
176,-0.045,-0.036,0.312
177,-0.057,-0.037,0.33
178,-0.071,-0.038,0.317
179,-0.072,-0.039,0.276
180,-0.057,-0.038,0.217
181,-0.043,-0.037,0.15
182,-0.03,-0.035,0.081
183,-0.022,-0.031,0.012
184,-0.016,-0.027,-0.05
185,-0.007,-0.023,-0.101
186,-0.004,-0.019,-0.143
187,-0.005,-0.015,-0.176
188,-0.008,-0.013,-0.201
189,-0.008,-0.01,-0.216
190,-0.01,-0.009,-0.229
191,-0.007,-0.007,-0.234
192,-0.008,-0.006,-0.236
193,-0.009,-0.005,-0.236
194,-0.008,-0.005,-0.231
195,-0.004,-0.005,-0.22
196,-0.003,-0.005,-0.205
197,0.002,-0.007,-0.181
198,0.007,-0.008,-0.147
199,0.007,-0.01,-0.104
200,0.006,-0.012,-0.048
201,-0.004,-0.014,0.016
202,-0.014,-0.016,0.087
203,-0.029,-0.017,0.16
204,-0.044,-0.017,0.228
205,-0.049,-0.017,0.289
206,-0.047,-0.016,0.327
207,-0.042,-0.015,0.337
208,-0.025,-0.013,0.323
209,-0.014,-0.012,0.282
210,-0.003,-0.012,0.222
211,0.007,-0.011,0.154
212,0.013,-0.011,0.086
213,0.009,-0.01,0.018
214,0.007,-0.009,-0.041
215,0.004,-0.006,-0.091
216,0.003,-0.003,-0.13
217,0.002,-0.0,-0.161
218,0.002,0.002,-0.184
219,0.004,0.004,-0.2
220,0.004,0.006,-0.211
221,0.001,0.008,-0.22
222,-0.001,0.009,-0.224
223,0.0,0.009,-0.224
224,0.002,0.009,-0.218
225,-0.0,0.007,-0.208
226,-0.002,0.005,-0.191
227,-0.003,0.003,-0.164
228,-0.003,0.001,-0.125
229,0.002,-0.001,-0.073
230,0.005,-0.003,-0.009
231,0.009,-0.003,0.065
232,0.014,-0.004,0.146
233,0.024,-0.004,0.23
234,0.016,-0.004,0.3
235,-0.0,-0.004,0.35
236,-0.02,-0.005,0.371
237,-0.037,-0.006,0.361
238,-0.04,-0.006,0.325
239,-0.032,-0.007,0.268
240,-0.019,-0.008,0.197
241,-0.01,-0.009,0.118
242,-0.007,-0.012,0.042
243,-0.004,-0.015,-0.024
244,-0.007,-0.019,-0.081
245,-0.011,-0.024,-0.127
246,-0.012,-0.029,-0.162
247,-0.013,-0.033,-0.188
248,-0.019,-0.036,-0.208
249,-0.022,-0.038,-0.22
250,-0.029,-0.04,-0.229
251,-0.033,-0.039,-0.234
252,-0.037,-0.038,-0.235
253,-0.04,-0.034,-0.232
254,-0.039,-0.03,-0.223
255,-0.036,-0.025,-0.205
256,-0.039,-0.019,-0.183
257,-0.041,-0.013,-0.151
258,-0.039,-0.008,-0.107
259,-0.033,-0.003,-0.05
260,-0.029,0.001,0.015
261,-0.027,0.005,0.088
262,-0.017,0.009,0.167
263,0.002,0.013,0.245
264,0.03,0.018,0.313
265,0.056,0.022,0.359
266,0.083,0.025,0.377
267,0.087,0.026,0.357
268,0.078,0.027,0.303
269,0.066,0.026,0.23
270,0.054,0.024,0.15
271,0.036,0.022,0.067
272,0.021,0.019,-0.008
273,0.005,0.016,-0.074
274,-0.012,0.012,-0.129
275,-0.025,0.007,-0.173
276,-0.033,0.001,-0.204
277,-0.036,-0.005,-0.224
278,-0.04,-0.011,-0.239
279,-0.038,-0.017,-0.247
280,-0.035,-0.023,-0.249
281,-0.034,-0.028,-0.249
282,-0.032,-0.033,-0.244
283,-0.031,-0.036,-0.237
284,-0.029,-0.039,-0.225
285,-0.03,-0.04,-0.207
286,-0.033,-0.039,-0.181
287,-0.031,-0.037,-0.144
288,-0.025,-0.033,-0.095
289,-0.021,-0.029,-0.038
290,-0.013,-0.024,0.032
291,-0.009,-0.02,0.106
292,-0.017,-0.016,0.179
293,-0.015,-0.014,0.249
294,-0.018,-0.012,0.303
295,-0.028,-0.01,0.329
296,-0.024,-0.009,0.332
297,-0.018,-0.009,0.31
298,-0.008,-0.009,0.265
299,-0.0,-0.01,0.203
300,0.004,-0.012,0.137
301,0.001,-0.014,0.069
302,-0.005,-0.017,0.008
303,-0.01,-0.02,-0.044
304,-0.011,-0.022,-0.084
305,-0.015,-0.023,-0.116
306,-0.019,-0.023,-0.137
307,-0.022,-0.022,-0.153
308,-0.023,-0.019,-0.163
309,-0.022,-0.016,-0.167
310,-0.022,-0.012,-0.169
311,-0.02,-0.007,-0.167
312,-0.018,-0.002,-0.164
313,-0.014,0.004,-0.156
314,-0.012,0.01,-0.144
315,-0.009,0.015,-0.124
316,-0.002,0.02,-0.094
317,0.002,0.025,-0.055
318,0.01,0.029,-0.006
319,0.024,0.032,0.055
320,0.038,0.034,0.125
321,0.054,0.036,0.201
322,0.068,0.038,0.271
323,0.084,0.038,0.328
324,0.084,0.037,0.355
325,0.082,0.034,0.355
326,0.069,0.029,0.323
327,0.045,0.022,0.264
328,0.018,0.014,0.186
329,-0.012,0.005,0.1
330,-0.028,-0.006,0.022
331,-0.038,-0.017,-0.048
332,-0.048,-0.028,-0.107
333,-0.053,-0.039,-0.153
334,-0.059,-0.049,-0.189
335,-0.062,-0.058,-0.215
336,-0.064,-0.065,-0.231
337,-0.069,-0.069,-0.241
338,-0.074,-0.072,-0.248
339,-0.076,-0.072,-0.25
340,-0.076,-0.069,-0.25
341,-0.074,-0.064,-0.247
342,-0.071,-0.056,-0.24
343,-0.068,-0.047,-0.228
344,-0.06,-0.035,-0.207
345,-0.047,-0.021,-0.174
346,-0.032,-0.007,-0.133
347,-0.009,0.008,-0.079
348,0.011,0.022,-0.016
349,0.035,0.035,0.056
350,0.058,0.047,0.132
351,0.085,0.057,0.209
352,0.103,0.064,0.28
353,0.111,0.07,0.331
354,0.114,0.074,0.361
355,0.11,0.077,0.361
356,0.102,0.078,0.326
357,0.093,0.076,0.269
358,0.083,0.072,0.201
359,0.065,0.065,0.125
360,0.05,0.055,0.053
361,0.036,0.044,-0.012
362,0.028,0.032,-0.067
363,0.018,0.019,-0.112
364,0.006,0.008,-0.148
365,-0.002,-0.002,-0.175
366,-0.012,-0.009,-0.195
367,-0.023,-0.014,-0.211
368,-0.03,-0.016,-0.219
369,-0.034,-0.014,-0.223
370,-0.034,-0.01,-0.223
371,-0.032,-0.004,-0.219
372,-0.027,0.004,-0.208
373,-0.019,0.014,-0.191
374,-0.013,0.024,-0.167
375,-0.006,0.035,-0.134
376,0.008,0.05,-0.09
377,0.027,0.064,-0.034
378,0.051,0.078,0.034
379,0.082,0.089,0.113
380,0.11,0.099,0.196
381,0.139,0.106,0.276
382,0.165,0.11,0.34
383,0.178,0.111,0.38
384,0.178,0.109,0.389
385,0.151,0.103,0.352
386,0.116,0.094,0.291
387,0.077,0.081,0.215
388,0.039,0.066,0.132
389,0.005,0.047,0.051
390,-0.022,0.027,-0.021
391,-0.037,0.006,-0.079
392,-0.05,-0.015,-0.125
393,-0.053,-0.035,-0.157
394,-0.052,-0.053,-0.179
395,-0.049,-0.067,-0.192
396,-0.048,-0.075,-0.199
397,-0.045,-0.074,-0.201
398,-0.042,-0.063,-0.199
399,-0.035,-0.038,-0.193
400,-0.024,0.003,-0.183
