gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2193,1.23762512207031,6.24653005599976,-10.6937103271484,3670176,354,1753,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.55746006362143,9.217082387206366,8.149586657930868,1.0081123196251302e-05,10.0,9.22,1.0,8.41,1.3692,1.6477,2.1064,0.9377,1.135,1.1605,0
103484,npp,2396,2419,0.878779768943787,6.25262546539307,-10.6944856643677,3670176,2396,1958,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.00862116952912,21.71433716888666,19.114652569247358,1.6345385417459902e-31,11.0,21.72,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,0.8681,0.8421,0
104431,npp,1657,592,1.84729611873627,6.24933052062988,-10.6983947753906,3670176,1657,379,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.58551600310723,59.33091835272965,49.5736165486405,0.00013571168084872744,3.0,-59.31,2.3545700244418297,-59.56,1.312,1.768,2.0343,0.8739,1.5787,1.6143,0
108496,npp,2020,2186,1.51881778240204,6.25072908401489,-10.6941337585449,3670176,2020,1746,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.25088328341236,8.80250711798996,7.783726735551153,3.838882195262438e-24,10.0,8.81,1.0,8.41,1.3692,1.6477,2.1064,0.9377,1.4162,1.4242,0
114757,npp,635,2855,0.494451910257339,6.2492413520813,-10.6941251754761,3670176,634,2301,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94171163772559,41.12007068980317,35.5894433595986,2.67768555701007e-28,13.0,41.12,1.4276677814245327,41.33,1.2567,1.7341,2.2116,0.8909,0.6767,0.4405,0
115234,npp,2049,3082,1.74707055091858,6.25094127655029,-10.6973438262939,3670176,2051,2474,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58515267986523,48.77380525370683,41.727071358710226,3.644835048572221e-29,14.0,48.77,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,1.5503,1.5533,0
121078,npp,546,1027,1.60232937335968,6.25109004974365,-10.6983327865601,3670176,548,755,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01525354020278,47.64536648026873,40.840416122004235,1.2981870466865619e-05,5.0,-47.61,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.5222,1.5096,0
121249,npp,2895,349,0.454089909791946,6.24812364578247,-10.6997337341309,3670176,2892,192,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.20931288229855,64.38106274399999,52.932241418817355,9.76538761337491e-13,2.0,-64.34,2.7445598364131496,-64.22,0.9478,1.4696,2.1977,1.0513,1.175,0.4774,0
121432,npp,1098,3315,0.894161760807037,6.25279855728149,-10.6980247497559,3670176,1098,2663,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53400133449044,55.23678255598705,46.6379199978807,2.299572018223998e-09,15.0,55.26,2.0682789409984763,55.42,1.4739,1.8417,2.3301,0.8389,1.0869,0.7501,0
122118,npp,1305,575,1.078513622283936,6.25045108795166,-10.6950168609619,3670176,1305,364,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76009934863556,59.720274429245855,49.83732117017211,5.183132418548047e-33,3.0,-59.69,2.3545700244418297,-59.56,1.312,1.768,2.0343,0.8739,1.2522,0.9425,0
122478,npp,1870,2857,0.682258248329163,6.2532377243042,-10.6972703933716,3670176,1869,2304,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-07-21 02:32:28.934056,-79.39743653666456,41.16473800208215,35.628161332658436,2.7352448480714417e-32,13.0,41.19,1.4867838833500562,41.33,1.2567,1.7341,2.2116,0.8909,0.8375,0.6079,0
132076,npp,1827,1032,0.847588062286377,6.24817848205566,-10.6939697265625,3670176,1828,758,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.2650712598773,47.461721969437555,40.70046662826509,5.764413712568339e-18,5.0,-47.44,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.0637,0.7986,0
132248,npp,1101,353,0.800340294837952,6.24739027023315,-10.6952657699585,3670176,1099,194,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.48395808648989,64.28456902780893,52.87897874074876,2.2208576216381895e-24,2.0,-64.26,2.7445598364131496,-64.22,0.9478,1.4696,2.1977,1.0513,1.3012,0.8414,0
132620,npp,1668,2632,1.0839089751243591,6.24810266494751,-10.6961326599121,3670176,1668,2123,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.3216252451183,31.98825759812176,27.96012531252554,1.6178593676843723e-29,12.0,32.02,1.2365102219381485,32.18,1.3455,1.6933,2.1067,0.9125,1.0522,0.989,0
132798,npp,956,1946,0.743477761745453,6.24661350250244,-10.6931810379028,3670176,956,1516,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.87395840210102,5.149991019113386,4.556666448653689,3.3385414283117385e-33,9.0,-5.11,1.0,-4.99,1.0645,1.545,1.8193,1.0,0.7435,0.7435,0
138038,npp,3026,1030,0.8430415391922,6.24722814559937,-10.6938276290894,3670176,3027,756,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.38334697253758,47.5203355947422,40.74498050023909,3.515352941798231e-30,5.0,-47.51,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.0609,0.7943,0
138438,npp,493,3318,1.59976506233215,6.24866533279419,-10.6957406997681,3670176,491,2666,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61292369593082,55.317686295947524,46.70114646559877,2.1669483582195868e-32,15.0,55.34,2.0682789409984763,55.42,1.4739,1.8417,2.3301,0.8389,1.4281,1.3421,0
142903,npp,1053,2165,0.982028186321259,6.25130939483643,-10.6942300796509,3670176,1053,1726,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-10-10 02:13:12.701440,-77.28975551325085,7.576950389407547,6.700861754571595,0.00029191185433550377,10.0,7.59,1.0,8.41,1.3692,1.6477,2.1064,0.9377,0.8794,0.9208,0
143700,npp,186,3082,1.6121506690979,6.25017356872559,-10.6962718963623,3670176,186,2473,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41811732330643,48.764324004192495,41.72132506439615,9.492003393316582e-24,14.0,48.77,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,1.4734,1.4333,0
143889,npp,2558,2394,1.026375472545624,6.25195169448853,-10.6951942443848,3670176,2558,1936,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.42171035110893,20.38733429409279,17.955808379222645,1.3350042936314083e-30,11.0,20.4,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,1.0043,0.9835,0
149402,npp,1781,1491,0.773222506046295,6.25035047531128,-10.6981430053711,3670176,1781,1118,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.64896867212309,29.551991774073198,25.877750596555472,1.0961820596973576e-24,7.0,-29.55,1.184412938166907,-29.55,1.1216,1.6603,2.225,0.9306,0.7961,0.7195,0
149775,npp,339,132,1.21587312221527,6.25206995010376,-10.6984462738037,3670176,342,62,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-11-14 01:17:01.581276,97.63658089786904,68.19321528152727,55.24419003561844,9.124646133058258e-36,1.0,-68.15,3.3166247903554,-68.16,1.3819,1.9267,2.2375,0.8019,1.3307,0.975,0
149974,npp,1622,3092,1.41279399394989,6.25028657913208,-10.6962623596191,3670176,1623,2480,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96487692100489,49.04327153306177,41.9389958115198,3.500181079625264e-32,14.0,49.07,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,1.3598,1.2561,0
150161,npp,918,2403,0.797280192375183,6.24816560745239,-10.6993656158447,3670176,918,1944,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.71969359121341,20.859124313113742,18.367605023494775,5.057532322353429e-32,11.0,20.87,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,0.7929,0.764,0
154075,npp,2315,1944,1.0493670105934139,6.25151395797729,-10.696741104126,3670176,2315,1515,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.16291601852303,5.198402934543806,4.599225370234647,0.00039097802930017036,9.0,-5.22,1.0,-4.99,1.0645,1.545,1.8193,1.0,1.0494,1.0494,0
154271,npp,1597,1259,1.42465376853943,6.25211524963379,-10.6980485916138,3670176,1596,940,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.4755863043784,39.455971610544,34.22216436567058,1.0160788727394931e-10,6.0,-39.45,1.4276677814245327,-39.36,1.4373,1.679,1.9721,0.9202,1.3669,1.311,0
154877,npp,1433,2859,0.751151382923126,6.25208854675293,-10.6955528259277,3670176,1433,2305,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21642374975808,41.28000941951933,35.72501080435243,4.85749242188717e-25,13.0,41.26,1.4867838833500562,41.33,1.2567,1.7341,2.2116,0.8909,0.8839,0.6692,0
155424,npp,2342,799,1.030248403549194,6.24761438369751,-10.6977729797363,3670176,2343,585,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.75676365973491,54.204574466103665,45.87683123819855,2.9598051117519846e-32,4.0,-54.21,1.9513309067639726,-54.055,1.2755,1.809,2.8249,0.8541,1.1459,0.8799,0
155612,npp,1614,124,0.70219224691391,6.24881982803345,-10.6946954727173,3670176,1611,57,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.23000917390519,68.26725102699199,55.2959628889126,4.0896245735497714e-29,1.0,-68.28,3.3166247903554,-68.16,1.3819,1.9267,2.2375,0.8019,1.1758,0.5631,0
155626,npp,521,3767,1.63977825641632,6.25334024429321,-10.6978063583374,3670176,521,3038,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4074897962611,65.05097135482292,53.36811436060782,3.656975199461512e-32,17.0,65.04,2.898275349237888,65.17,1.521,1.9497,2.2815,0.7924,1.4381,1.2994,0
155807,npp,2894,3088,0.712226688861847,6.24654912948608,-10.6956968307495,3670176,2892,2477,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43750948879605,48.959646986777315,41.87868799081891,4.0459339320427964e-30,14.0,48.95,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,0.9607,0.6332,0
156166,npp,1471,1714,1.0170155763626099,6.25101661682129,-10.6948776245117,3670176,1471,1300,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.83934414662333,18.28047770045949,16.117453700189884,4.4003157245975626e-20,8.0,-18.26,1.0442604737599883,-17.87,1.2032,1.4501,2.0688,1.0655,1.1303,1.0836,0
156530,npp,8,348,1.15329432487488,6.24775505065918,-10.6925163269043,3670176,8,190,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67491203159541,64.33817315011504,52.91276113321655,1.9782903721855723e-05,2.0,-64.36,2.7445598364131496,-64.22,0.9478,1.4696,2.1977,1.0513,1.4298,1.2125,0
156542,npp,1991,3992,2.71832680702209,6.25313138961792,-10.6957950592041,3670176,1992,3164,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34141377377117,68.83506128265024,55.626924419618476,1.883717175338322e-16,18.0,68.83,3.5496478698597698,68.89,1.3399,1.7232,2.1567,0.8966,1.8254,2.4373,0
156725,npp,1278,3316,0.993492722511292,6.24732732772827,-10.6929626464844,3670176,1276,2663,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48123595377766,55.298071858761766,46.688429539065105,3.2236859902212524e-09,15.0,55.29,2.0682789409984763,55.42,1.4739,1.8417,2.3301,0.8389,1.1349,0.8335,0
168947,npp,600,342,1.4188848733902,6.25194406509399,-10.6927509307861,3670176,600,186,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.66541934400331,64.44808030988507,52.982321051019355,8.233107908645124e-05,2.0,-64.47,2.8345692104261015,-64.22,0.9478,1.4696,2.1977,1.0513,1.5271,1.4917,0
169494,npp,446,1934,0.896810293197632,6.24855899810791,-10.6941957473755,3670176,446,1505,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.60586378471524,5.840231626358045,5.166897479451992,1.5858211022423976e-19,9.0,-5.8,1.0,-4.99,1.0645,1.545,1.8193,1.0,0.8968,0.8968,0
169669,npp,2796,1248,2.21756911277771,6.25339126586914,-10.6983623504639,3670176,2796,930,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.77952089641146,39.856735731462884,34.55451686163579,1.0400540823987304e-26,6.0,-39.87,1.4276677814245327,-39.36,1.4373,1.679,1.9721,0.9202,1.9223,2.0406,0
169852,npp,2053,565,1.13583588600159,6.25225782394409,-10.6933860778809,3670176,2055,355,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.99805923086518,59.90014466771931,49.96774762351156,4.287611889452649e-32,3.0,-59.92,2.3545700244418297,-59.56,1.312,1.768,2.0343,0.8739,1.2765,0.9926,0
170045,npp,240,3531,1.35642433166504,6.24764537811279,-10.6991376876831,3670176,244,2867,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27188145920843,60.38636108086485,50.30673009089481,3.127402334925383e-32,16.0,60.37,2.4157378735459294,60.76,1.482,2.1083,2.4919,0.7328,1.2338,0.994,0
170219,npp,2606,2847,1.75625312328339,6.24963903427124,-10.6992530822754,3670176,2605,2295,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92353776748298,40.83413988217622,35.360483153937096,3.221666629554649e-33,13.0,40.81,1.4276677814245327,41.33,1.2567,1.7341,2.2116,0.8909,1.5605,1.5647,0
170401,npp,1893,2162,1.96749460697174,6.24996614456177,-10.6977014541626,3670176,1893,1724,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-14 02:13:20.530185,-80.2153079270722,7.425115105175715,6.5675871200946885,1.612498979466168e-32,10.0,7.42,1.0,8.41,1.3692,1.6477,2.1064,0.9377,1.8648,1.8449,0
170584,npp,1173,1476,1.60378324985504,6.25246000289917,-10.6968803405762,3670176,1174,1107,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.61215855354061,30.23717791325898,26.467119521564516,7.900343140384309e-30,7.0,-30.25,1.184412938166907,-29.55,1.1216,1.6603,2.225,0.9306,1.4973,1.4924,0
170769,npp,455,788,0.566247940063477,6.24964570999146,-10.6943063735962,3670176,456,572,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.98410946083378,54.50406266163509,46.09946769397013,3.3466832484640084e-25,4.0,-54.51,1.9513309067639726,-54.055,1.2755,1.809,2.8249,0.8541,0.9081,0.4836,0
170948,npp,2814,114,1.019969046115875,6.24689340591431,-10.6935739517212,3670176,2811,52,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.33435498690646,68.42632598391944,55.38484986061399,5.542540748807285e-19,1.0,-68.44,3.3166247903554,-68.16,1.3819,1.9267,2.2375,0.8019,1.2716,0.8179,0
170961,npp,1723,3757,0.572598934173584,6.24663639068604,-10.6931648254395,3670176,1722,3030,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47020814217557,64.8693964758985,53.252306311987994,5.458534514656415e-27,17.0,64.85,2.898275349237888,65.17,1.521,1.9497,2.2815,0.7924,1.0699,0.4538,0
171145,npp,1037,3078,0.909426927566528,6.24888324737549,-10.6940174102783,3670176,1036,2471,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69887018596718,48.66349999548395,41.6455088624343,1.0893650003688349e-21,14.0,48.65,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,1.073,0.8085,0
171327,npp,327,2390,2.47868418693542,6.25286054611206,-10.6981258392334,3670176,327,1933,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-19 02:19:40.619733,-79.10027853826135,20.210593835799695,17.804041615093706,4.2140081816706815e-15,11.0,20.19,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,2.3443,2.3751,0
171504,npp,2699,1706,1.53292572498322,6.25147294998169,-10.6983222961426,3670176,2699,1294,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.44336138265244,18.68402894190683,16.47047018963395,7.986097510149317e-08,8.0,-18.7,1.0442604737599883,-17.87,1.2032,1.4501,2.0688,1.0655,1.6244,1.6333,0
174858,npp,2114,353,1.13687252998352,6.25123357772827,-10.692590713501,3670176,2117,194,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-02-07 01:23:35.356842,97.87165137202479,64.24959625341934,52.84952847139999,3.514746709706389e-22,2.0,-64.26,2.7445598364131496,-64.22,0.9478,1.4696,2.1977,1.0513,1.4238,1.1952,0
174871,npp,1010,3994,1.40443646907806,6.2502498626709,-10.6962766647339,3670176,1013,3165,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45946524625545,68.87714617330595,55.64364540763983,1.3562290826011111e-12,18.0,68.86,3.5496478698597698,68.89,1.3399,1.7232,2.1567,0.8966,1.4552,1.2592,0
175444,npp,1990,1947,1.030070185661316,6.24847984313965,-10.6931753158569,3670176,1990,1517,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.73170881130382,5.01292018406917,4.434995737817603,2.249505263854015e-33,9.0,-5.05,1.0,-4.99,1.0645,1.545,1.8193,1.0,1.0301,1.0301,0
175633,npp,1284,1263,2.08795762062073,6.25088787078857,-10.6975898742676,3670176,1285,943,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.32812142396791,39.29203026130336,34.08398462642697,3.626387562974401e-34,6.0,-39.3,1.4276677814245327,-39.36,1.4373,1.679,1.9721,0.9202,1.8315,1.9214,0
180613,npp,2791,2416,0.806114912033081,6.24824857711792,-10.6939096450806,3670176,2791,1955,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4588796565982,21.55629879231322,18.974169178919613,2.2233642210358792e-15,11.0,21.56,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,0.8011,0.7724,0
180812,npp,2090,1732,1.26072263717651,6.24693489074707,-10.6957664489746,3670176,2090,1317,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.18387279655694,17.296376639135648,15.254179462820685,7.16237558004481e-23,8.0,-17.27,1.0442604737599883,-17.87,1.2032,1.4501,2.0688,1.0655,1.3637,1.3433,0
181014,npp,1366,1047,0.996347963809967,6.25013542175293,-10.6924619674683,3670176,1367,769,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.32188172943889,46.963962487996554,40.30136466465434,9.093070834217144e-29,5.0,-46.96,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.1541,0.9387,0
181421,npp,1936,3333,1.79520726203918,6.24697971343994,-10.6964950561523,3670176,1940,2682,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-12 02:45:47.695955,-79.32972530393259,55.736597928869614,47.00309192629308,2.068160210377287e-32,15.0,55.72,2.0682789409984763,55.42,1.4739,1.8417,2.3301,0.8389,1.5225,1.506,0
182432,npp,382,3559,2.65142226219177,6.25325775146484,-10.6955728530884,3670176,388,2890,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-17 02:52:09.308421,-79.45603214047854,60.99425926947897,50.71065399894841,1.8504382315226382e-26,16.0,60.97,2.5331140255951103,60.76,1.482,2.1083,2.4919,0.7328,1.7595,1.9431,0
182626,npp,2764,2878,1.25668752193451,6.24939298629761,-10.6951589584351,3670176,2763,2321,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85530192968758,41.96153323079838,36.27807061511055,8.372593470243881e-22,13.0,41.95,1.4867838833500562,41.33,1.2567,1.7341,2.2116,0.8909,1.2239,1.1196,0
186741,npp,1991,3114,1.51399528980255,6.25192832946777,-10.6974258422852,3670176,1992,2494,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.9969528685567,49.73497004502626,42.480300116640606,1.462856067827385e-21,14.0,49.73,1.7549928774784245,49.04,1.6059,1.7378,2.128,0.8891,1.4175,1.3461,0
186938,npp,1277,2425,1.81114459037781,6.24940347671509,-10.6974992752075,3670176,1277,1963,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.81052106487762,22.02685767808727,19.385449576323023,1.88537623199127e-27,11.0,22.03,1.0837787002826917,21.03,1.1389,1.6124,2.0746,0.9582,1.7284,1.7355,0
187125,npp,572,1741,1.17290282249451,6.25104379653931,-10.6954545974731,3670176,572,1325,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.46735429537209,16.78365093181731,14.806466861181766,1.8540550390476388e-32,8.0,-16.77,1.0442604737599883,-17.87,1.2032,1.4501,2.0688,1.0655,1.2796,1.2497,0
187506,npp,2216,375,1.076232433319092,6.25011587142944,-10.6972370147705,3670176,2216,210,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-04-12 01:24:42.308210,97.71364978825414,63.83397837883993,52.5896490775103,1.4442199224104024e-31,2.0,-63.83,2.7445598364131496,-64.22,0.9478,1.4696,2.1977,1.0513,1.4017,1.1314,0
188483,npp,652,601,1.21245038509369,6.2487645149231,-10.6933441162109,3670176,651,387,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.70955571603318,59.11128761429669,49.419417472982595,4.389119532758862e-15,3.0,-59.11,2.253202848596432,-59.56,1.312,1.768,2.0343,0.8739,1.2985,1.0595,0
192257,npp,523,1513,0.89372593164444,6.24726390838623,-10.698917388916,3670176,522,1135,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.33239053892483,28.541830629294093,25.01678481293965,6.253236359266615e-22,7.0,-28.51,1.184412938166907,-29.55,1.1216,1.6603,2.225,0.9306,0.8978,0.8317,0
193375,npp,1296,1053,1.18730056285858,6.24864816665649,-10.6935262680054,3670176,1299,774,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-05-13 01:43:47.720037,97.40032118686561,46.77969179821678,40.162913208859294,8.324386233333495e-29,5.0,-46.76,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.2701,1.1186,0
193565,npp,2540,4018,0.91498327255249,6.25312280654907,-10.6958589553833,3670176,2538,3176,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.14127011047202,69.23232628487739,55.85422425680232,1.699772651673243e-29,18.0,69.23,3.5496478698597698,68.89,1.3399,1.7232,2.1567,0.8966,1.3173,0.8204,0
198981,npp,238,1729,1.0777787566185,6.24795293807983,-10.6952381134033,3670176,238,1314,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-06-13 02:02:39.373929,96.96640943809943,17.452188572110686,15.391673816713762,1.5358425041404175e-27,8.0,-17.43,1.0442604737599883,-17.87,1.2032,1.4501,2.0688,1.0655,1.1885,1.1484,0
199153,npp,2590,1042,1.4058073759079,6.24988031387329,-10.6953420639038,3670176,2589,765,196611,3866787,1437,lbr_monrovia_31_38,6.25,-10.69583333,31,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.86498649018186,47.12403996535727,40.430955424886704,1.9069976324980626e-23,5.0,-47.12,1.646109783506203,-47.35,1.1873,1.6399,1.9377,0.9421,1.4028,1.3245,0
