gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1659,1721,0.455307930707932,6.39525508880615,-10.7533578872681,3670176,1659,1307,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.89008375522528,17.887644153683347,15.774263980199994,4.6684328874671355e-31,8.0,-17.87,1.0442604737599883,-18.59,0.4109,0.5633,0.7475,1.0744,0.5018,0.4892,0
103838,npp,189,356,1.077038466930389,6.39359045028687,-10.7518701553345,3670176,187,196,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.44666906578708,64.21891078821878,52.83897720844174,4.229068289713051e-26,2.0,-64.2,2.7445598364131496,-64.46,0.4737,0.8326,1.077,0.7269,0.6943,0.7829,0
103846,npp,2157,4001,0.83989953994751,6.39791011810303,-10.7567567825317,3670176,2155,3168,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-25 03:04:46.092316,-79.13441024928811,68.92842697260163,55.68226461757061,2.43515582335064e-29,18.0,68.97,3.5496478698597698,68.68,0.4013,0.7311,1.0643,0.8279,0.6359,0.6953,0
104431,npp,1636,580,0.488797515630722,6.39740562438965,-10.7527313232422,3670176,1638,368,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68026482788696,59.598384175942996,49.759603363675836,0.00014278198807827632,3.0,-59.58,2.3545700244418297,-59.87,0.5655,0.7179,1.0142,0.843,0.5079,0.4121,0
108496,npp,2000,2172,0.467619866132736,6.39473485946655,-10.7535810470581,3670176,2000,1733,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.17024367912263,8.03783970300855,7.108609782079163,3.8843792057854066e-24,10.0,8.0,1.0,7.77,0.4403,0.605,0.7506,1.0004,0.4679,0.4678,0
109198,npp,1071,3086,0.628599047660828,6.3924355506897,-10.7532587051392,3670176,1069,2476,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37749499801978,48.88233207985126,41.816881189957364,2.6530895534788093e-30,14.0,48.89,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.5635,0.5421,0
114757,npp,615,2842,0.23204047232866298,6.39507436752319,-10.7513294219971,3670176,615,2290,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08074972229869,40.62845711745704,35.18603822095192,2.785895896561217e-28,13.0,40.62,1.4276677814245327,40.85,0.5136,0.6974,1.0156,0.8679,0.2793,0.2014,0
115591,npp,2915,1010,0.318369761109352,6.39339160919189,-10.754189491272,3670176,2916,742,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-06-27 01:42:11.514123,98.38817262975759,48.169604597083236,41.25116397979194,4.0748164049549906e-13,5.0,-48.16,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.4204,0.3094,0
121078,npp,525,1014,0.568156391382217,6.39713621139526,-10.7555141448975,3670176,524,745,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.63935167342956,48.0639547907656,41.16995907397485,1.2835712070687152e-05,5.0,-48.03,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.5721,0.5522,0
121432,npp,1078,3302,0.481983512639999,6.39767169952393,-10.7523736953735,3670176,1079,2649,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-15 02:44:59.161222,-80.01587696059462,54.924113717548906,46.40778936388846,1.820356743737949e-09,15.0,54.94,2.0682789409984763,55.06,0.5414,0.6913,0.9654,0.8755,0.504,0.422,0
122118,npp,1285,563,0.759593725204468,6.39281177520752,-10.7530784606934,3670176,1286,354,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.81669429158168,59.99343885103378,50.02605996573919,5.4269739394662125e-33,3.0,-59.96,2.3545700244418297,-59.87,0.5655,0.7179,1.0142,0.843,0.6229,0.6403,0
122478,npp,1850,2844,0.5588229298591609,6.39778709411621,-10.7557897567749,3670176,1850,2292,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-21 02:32:27.154775,-80.14141124593087,40.68477011913627,35.23432625426407,2.8333487867820534e-32,13.0,40.7,1.4276677814245327,40.85,0.5136,0.6974,1.0156,0.8679,0.5082,0.485,0
123011,npp,2764,788,0.357361480593681,6.39424800872803,-10.7515096664429,3670176,2763,572,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.38723982054057,54.54461830765381,46.12602806476208,1.394362971884419e-24,4.0,-54.51,1.9513309067639726,-54.42,0.4765,0.7802,1.1465,0.7757,0.3885,0.2772,0
123551,npp,2617,2387,0.538913249969482,6.39305734634399,-10.7569484710693,3670176,2617,1931,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38167638216312,20.020788287990747,17.63710779789889,2.027625105466095e-13,11.0,20.03,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.5794,0.5753,0
132076,npp,1806,1018,0.622687101364136,6.39541530609131,-10.7569465637207,3670176,1804,748,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.38611605603629,47.9311186742704,41.07054301156526,5.818001359305689e-18,5.0,-47.9,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.6052,0.6052,0
132620,npp,1647,2618,0.433299034833908,6.39840841293335,-10.7519817352295,3670176,1647,2113,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-17 02:26:09.205642,-79.71948176780879,31.383082996893542,27.445447368300247,1.638664985252009e-29,12.0,31.4,1.2365102219381485,31.53,0.4333,0.6117,0.8467,0.9894,0.4609,0.4287,0
132798,npp,935,1933,0.2197994068264961,6.39743041992188,-10.7510461807251,3670176,935,1504,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.163340572959,5.892999447005668,5.213613049951626,3.3938259154801016e-33,9.0,-5.86,1.0,-5.77,0.4457,0.6052,0.797,1.0,0.2198,0.2198,0
137280,npp,2803,3758,0.65576446056366,6.39622497558594,-10.7524728775024,3670176,2806,3031,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67060086963845,64.84092649174927,53.23524732276412,0.00041018487184823116,17.0,64.87,2.898275349237888,64.91,0.605,0.8539,1.183,0.7088,0.5369,0.4648,0
138038,npp,3005,1016,0.700871765613556,6.394446849823,-10.7572937011719,3670176,3004,747,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-09-15 01:42:03.662144,97.50381710244415,47.99030073577543,41.11534497937468,3.483264590333536e-30,5.0,-47.96,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.6527,0.6812,0
142903,npp,1033,2152,0.740821063518524,6.39659118652344,-10.7535619735718,3670176,1033,1714,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.88598506701945,6.809779661972139,6.02315052900998,0.00029008292984306246,10.0,6.84,1.0,7.77,0.4403,0.605,0.7506,1.0004,0.7411,0.7411,0
143700,npp,166,3068,0.480861186981201,6.3953971862793,-10.7567472457886,3670176,167,2465,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50933255627065,48.34196166211901,41.390824383613435,9.003150717663557e-24,14.0,48.35,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.4794,0.4147,0
143889,npp,2538,2381,0.433888077735901,6.39725685119629,-10.7532291412354,3670176,2538,1925,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13634320730247,19.712864699775817,17.36740321801047,1.2765754694374743e-30,11.0,19.72,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.4825,0.4632,0
144085,npp,1832,1698,0.383973985910416,6.39586353302002,-10.7555723190308,3670176,1832,1286,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.59750828727923,19.169366471031424,16.89252100861939,1.5149273596609316e-33,8.0,-19.14,1.0442604737599883,-18.59,0.4109,0.5633,0.7475,1.0744,0.4335,0.4125,0
148604,npp,2611,567,0.631295382976532,6.39273881912231,-10.7550086975098,3670176,2613,357,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.88703661598815,59.90473198372077,49.960823905428335,0.0001578855287287157,3.0,-59.87,2.3545700244418297,-59.87,0.5655,0.7179,1.0142,0.843,0.5684,0.5322,0
149402,npp,1761,1479,0.377508163452148,6.3941798210144,-10.753436088562,3670176,1762,1109,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.84490777211786,30.12748573469805,26.369823950592494,1.0287735053082913e-24,7.0,-30.11,1.184412938166907,-30.02,0.4478,0.5922,0.7694,1.0219,0.4239,0.3858,0
149974,npp,1602,3078,0.304392889142036,6.39618825912476,-10.7571077346802,3670176,1604,2471,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06726702319122,48.62233301489308,41.610310109165056,3.3227083784091765e-32,14.0,48.65,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.3788,0.2625,0
150161,npp,897,2391,0.23722641915082898,6.39858722686768,-10.7504186630249,3670176,898,1933,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19375131891458,20.220589907709982,17.810974702669455,4.890006368370892e-32,11.0,20.24,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.301,0.2533,0
151094,npp,2372,2619,0.1913978755474091,6.39781951904297,-10.7523956298828,3670176,2373,2114,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68602568801296,31.4276816112804,27.480425446204084,1.6425074554184848e-14,12.0,31.44,1.2365102219381485,31.53,0.4333,0.6117,0.8467,0.9894,0.2653,0.1894,0
154075,npp,2295,1931,0.1961491852998734,6.39568138122559,-10.75572681427,3670176,2295,1503,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.58408178220114,5.951224223477745,5.264798146876313,0.00038379442151762773,9.0,-5.97,1.0,-5.77,0.4457,0.6052,0.797,1.0,0.1961,0.1961,0
154463,npp,853,563,0.20935814082622528,6.39511919021606,-10.754075050354,3670176,854,355,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.76791330380549,59.953302521746515,50.00270798012438,6.357743892823105e-19,3.0,-59.96,2.3545700244418297,-59.87,0.5655,0.7179,1.0142,0.843,0.3892,0.1765,0
154877,npp,1413,2846,0.1450228411704302,6.39792537689209,-10.7530145645142,3670176,1414,2294,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35857634309467,40.788480449309624,35.32192096160209,4.461539929068723e-25,13.0,40.77,1.4276677814245327,40.85,0.5136,0.6974,1.0156,0.8679,0.2184,0.1259,0
155424,npp,2321,787,0.349186569452286,6.3972544670105,-10.7540273666382,3670176,2324,571,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.28758494743421,54.51519070311585,46.10745956039544,2.898644036381323e-32,4.0,-54.53,1.9513309067639726,-54.42,0.4765,0.7802,1.1465,0.7757,0.3844,0.2709,0
155612,npp,1593,112,0.18589191511273379,6.39706039428711,-10.7515478134155,3670176,1593,51,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.55886634719882,68.45312850166225,55.402755835929504,4.0997455436384883e-29,1.0,-68.47,3.3166247903554,-68.37,0.5301,0.7582,1.2466,0.7983,0.4327,0.1484,0
155807,npp,2873,3074,0.22993353754282,6.39878845214844,-10.7555770874023,3670176,2873,2468,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07611083524074,48.55180550822036,41.55992748281515,4.0863631165583896e-30,14.0,48.53,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.3364,0.1983,0
156351,npp,730,1014,0.299320444464684,6.39414024353027,-10.7560834884644,3670176,729,745,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.60844736191423,48.0235508417165,41.14336613294223,4.889275206629238e-13,5.0,-48.03,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.4088,0.2909,0
156528,npp,3059,335,0.28532575070858,6.39767551422119,-10.755030632019,3670176,3062,182,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.75336541684956,64.58324973055923,53.06828823140797,2.1932703695934073e-05,2.0,-64.6,2.8345692104261015,-64.46,0.4737,0.8326,1.077,0.7269,0.4122,0.2074,0
156542,npp,1971,3978,0.437214374542236,6.39741182327271,-10.7555236816406,3670176,1974,3157,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.37862903738419,68.62059321929249,55.50534005064679,2.0538800827229898e-16,18.0,68.61,3.3985290935932855,68.68,0.4013,0.7311,1.0643,0.8279,0.5188,0.3619,0
168947,npp,580,329,0.906162321567535,6.39446401596069,-10.7566947937012,3670176,582,178,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.70683724618523,64.693303839629,53.13757470902641,7.787644153572554e-05,2.0,-64.71,2.8345692104261015,-64.46,0.4737,0.8326,1.077,0.7269,0.6312,0.6587,0
169312,npp,1141,2607,0.612151086330414,6.39274787902832,-10.7540187835693,3670176,1141,2106,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.65548674809253,30.92350606006038,27.053378082461045,3.421870894883703e-11,12.0,30.91,1.2365102219381485,31.53,0.4333,0.6117,0.8467,0.9894,0.6056,0.6057,0
169494,npp,426,1921,0.336527496576309,6.39329671859741,-10.7536163330078,3670176,426,1493,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.44930689147724,6.582889946043991,5.823352171206377,1.4351325430028574e-19,9.0,-6.55,1.0,-5.77,0.4457,0.6052,0.797,1.0,0.3365,0.3365,0
169669,npp,2776,1236,0.389037489891052,6.39631462097168,-10.7511281967163,3670176,2776,919,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.91860210190912,40.31340344980371,34.93092882437681,9.649243840202063e-27,6.0,-40.32,1.4276677814245327,-39.83,0.4766,0.6962,0.8847,0.8694,0.3901,0.3382,0
169852,npp,2032,552,0.56547623872757,6.3960862159729,-10.753005027771,3670176,2036,345,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.37265140528807,60.20500428104746,50.177950987142246,4.0601402973967234e-32,3.0,-60.21,2.4157378735459294,-59.87,0.5655,0.7179,1.0142,0.843,0.5421,0.4767,0
170045,npp,220,3518,0.248969934880733,6.39301633834839,-10.7557287216187,3670176,218,2855,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.3348072780223,60.102964407526066,50.11239257481724,2.9678196330691753e-32,16.0,60.09,2.4157378735459294,60.46,0.6101,0.9583,1.0319,0.6315,0.3116,0.1572,0
170219,npp,2586,2834,0.1791149862110615,6.39546155929565,-10.7557077407837,3670176,2586,2283,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.0645932223282,40.34281630101166,34.95666845376243,3.147573604004359e-33,13.0,40.32,1.4276677814245327,40.85,0.5136,0.6974,1.0156,0.8679,0.2422,0.1555,0
170401,npp,1873,2149,0.413443326950073,6.3948278427124,-10.75719165802,3670176,1873,1711,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-14 02:13:18.750905,-81.13009243177906,6.660571691687979,5.892061005286764,1.6185871325273645e-32,10.0,6.67,1.0,7.77,0.4403,0.605,0.7506,1.0004,0.4137,0.4136,0
170584,npp,1153,1464,0.28608043491840396,6.39514541625977,-10.7531795501709,3670176,1154,1098,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.78414251564425,30.812492955863917,26.958202579645256,8.142281331996264e-30,7.0,-30.82,1.2365102219381485,-30.02,0.4478,0.5922,0.7694,1.0219,0.3576,0.2924,0
170769,npp,434,775,0.24611034244298902,6.39877271652222,-10.7546195983887,3670176,437,559,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.49993299852468,54.82796245112041,46.339154419777785,3.5485193853587657e-25,4.0,-54.84,2.0682789409984763,-54.42,0.4765,0.7802,1.1465,0.7757,0.347,0.1909,0
170948,npp,2793,102,0.692246556282043,6.39531373977661,-10.7514047622681,3670176,2793,46,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.39774994787273,68.62346803628417,55.497656134391406,5.9944835496618055e-19,1.0,-68.64,3.3166247903554,-68.37,0.5301,0.7582,1.2466,0.7983,0.5854,0.5526,0
170961,npp,1703,3743,0.1593698970973492,6.39339923858643,-10.7570018768311,3670176,1703,3022,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.5250607326942,64.60819338369639,53.08792562761088,5.832067582432804e-27,17.0,64.59,2.8345692104261015,64.91,0.605,0.8539,1.183,0.7088,0.3602,0.113,0
171145,npp,1017,3064,0.369406715035439,6.39474153518677,-10.7537870407104,3670176,1017,2462,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.80005405959547,48.24262393828227,41.31588200539332,1.187656817993956e-21,14.0,48.23,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.4159,0.3186,0
171327,npp,307,2377,0.2191796153783798,6.39793968200684,-10.755952835083,3670176,308,1922,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.37546608000878,19.5185939851065,17.200109574739965,4.660910697362356e-15,11.0,19.51,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.2844,0.234,0
171504,npp,2679,1694,0.262599006295204,6.39565658569336,-10.7543449401855,3670176,2679,1283,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.85832189456738,19.35010550256135,17.052573994660683,8.867735748939171e-08,8.0,-19.36,1.0442604737599883,-18.59,0.4109,0.5633,0.7475,1.0744,0.3172,0.2821,0
174665,npp,2806,1018,0.557729750871658,6.39848327636719,-10.7522249221802,3670176,2807,748,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.20847633068509,47.885038513245675,41.0300173363939,2.23087780612958e-14,5.0,-47.9,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.5658,0.5421,0
174858,npp,2093,340,0.869219303131104,6.39300918579102,-10.7523202896118,3670176,2091,185,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.31223621846304,64.50848595122973,53.01427298919946,3.2120332835310147e-22,2.0,-64.51,2.8345692104261015,-64.46,0.4737,0.8326,1.077,0.7269,0.6181,0.6318,0
174871,npp,989,3979,0.643640577793121,6.39791679382324,-10.7551927566528,3670176,987,3158,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.98647699223,68.64628022321389,55.513159586347534,1.214513298354075e-12,18.0,68.63,3.3985290935932855,68.68,0.4013,0.7311,1.0643,0.8279,0.5795,0.5328,0
175444,npp,1970,1934,0.616578847169876,6.39292240142822,-10.7527017593384,3670176,1970,1505,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-02-10 02:07:34.248402,100.74228329673376,5.778053334028947,5.111465103759575,2.1752861223021716e-33,9.0,-5.8,1.0,-5.77,0.4457,0.6052,0.797,1.0,0.6166,0.6166,0
175633,npp,1263,1249,0.638506472110748,6.39931106567383,-10.7550296783447,3670176,1262,931,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.21978923435805,39.838156495908734,34.53523649038821,3.615271474984571e-34,6.0,-39.83,1.4276677814245327,-39.83,0.4766,0.6962,0.8847,0.8694,0.5648,0.5551,0
180613,npp,2771,2403,0.472225606441498,6.39323282241821,-10.7527465820312,3670176,2771,1944,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75762572914836,20.869100505936217,18.375783228900044,2.021438454991153e-15,11.0,20.87,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.5178,0.5041,0
180812,npp,2069,1719,0.41364374756813,6.39892959594727,-10.7560262680054,3670176,2070,1305,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.79593970644078,18.01421728807856,15.882589034155055,6.660283863824151e-23,8.0,-17.98,1.0442604737599883,-18.59,0.4109,0.5633,0.7475,1.0744,0.4619,0.4444,0
181014,npp,1346,1034,0.655791342258453,6.39386367797852,-10.7546653747559,3670176,1348,760,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.41668746985536,47.39219667885151,40.64007941118315,8.707345371596022e-29,5.0,-47.38,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.6253,0.6374,0
181421,npp,1916,3320,0.498352438211441,6.39302349090576,-10.7543258666992,3670176,1915,2668,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40836846587588,55.40132154065904,46.757805022294015,2.0541760443702783e-32,15.0,55.39,2.0682789409984763,55.06,0.5414,0.6913,0.9654,0.8755,0.5119,0.4363,0
182021,npp,2889,1265,0.443782448768616,6.39749622344971,-10.7557754516602,3670176,2889,945,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.71044876002966,39.2508030192993,34.04934174236744,2.6029882249443965e-29,6.0,-39.23,1.4276677814245327,-39.83,0.4766,0.6962,0.8847,0.8694,0.4284,0.3858,0
182626,npp,2744,2865,0.708354592323303,6.39404153823853,-10.7512865066528,3670176,2744,2309,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.97893681891983,41.48553238352408,35.8891434753169,9.299698656797955e-22,13.0,41.48,1.4867838833500562,40.85,0.5136,0.6974,1.0156,0.8679,0.6126,0.6148,0
186741,npp,1971,3101,0.735145628452301,6.39683246612549,-10.7542266845703,3670176,1973,2486,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.09458783813056,49.34027177805871,42.173799830998824,1.4053867446593125e-21,14.0,49.34,1.7549928774784245,48.65,0.4826,0.7018,0.9187,0.8625,0.6243,0.634,0
186938,npp,1257,2412,0.5273905098438261,6.39525699615479,-10.7572240829468,3670176,1257,1952,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.40302443097123,21.3531530070738,18.799193021175167,1.8582142316517366e-27,11.0,21.35,1.0837787002826917,20.27,0.4339,0.5669,0.7657,1.0676,0.5687,0.563,0
187125,npp,552,1728,0.472612738609314,6.39571475982666,-10.7558832168579,3670176,552,1313,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.8857995043864,17.49971256050057,15.433791692131487,1.8778497806376985e-32,8.0,-17.49,1.0442604737599883,-18.59,0.4109,0.5633,0.7475,1.0744,0.5184,0.5078,0
187318,npp,2912,1041,0.784112393856049,6.39724206924438,-10.7555885314941,3670176,2915,766,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.69380027236897,47.153685742575284,40.45655158211287,3.436594644407024e-33,5.0,-47.15,1.646109783506203,-47.8,0.4468,0.6227,0.8194,0.972,0.7033,0.7621,0
188483,npp,631,588,0.713801085948944,6.39897918701172,-10.7544097900391,3670176,632,376,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81032486784467,59.40386897203569,49.62347561609727,4.938137841474576e-15,3.0,-59.4,2.3545700244418297,-59.87,0.5655,0.7179,1.0142,0.843,0.6035,0.6017,0
188684,npp,1900,3554,0.315442338585854,6.39763069152832,-10.7564058303833,3670176,1899,2885,196611,3866787,93,lbr_monrovia_17_3,6.39583333,-10.75416667,17,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.36299838752325,60.870984245657944,50.636345496753975,2.2428718816483667e-18,16.0,60.87,2.5331140255951103,60.46,0.6101,0.9583,1.0319,0.6315,0.3514,0.1992,0
