lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.762,0.762,0.875
2,0.583,0.632,0.734
3,0.462,0.523,0.594
4,0.398,0.432,0.468
5,0.316,0.357,0.334
6,0.272,0.296,0.222
7,0.246,0.247,0.128
8,0.235,0.208,0.052
9,0.221,0.178,-0.014
10,0.203,0.156,-0.068
11,0.185,0.139,-0.109
12,0.165,0.128,-0.142
13,0.143,0.12,-0.169
14,0.126,0.116,-0.188
15,0.113,0.113,-0.199
16,0.103,0.112,-0.204
17,0.094,0.113,-0.204
18,0.092,0.113,-0.195
19,0.092,0.114,-0.179
20,0.092,0.114,-0.154
21,0.092,0.114,-0.119
22,0.093,0.113,-0.07
23,0.096,0.112,-0.008
24,0.087,0.109,0.058
25,0.083,0.106,0.133
26,0.08,0.098,0.211
27,0.121,0.092,0.301
28,0.115,0.087,0.351
29,0.109,0.083,0.379
30,0.1,0.079,0.379
31,0.105,0.077,0.352
32,0.073,0.074,0.292
33,0.045,0.071,0.216
34,0.044,0.066,0.138
35,0.057,0.06,0.065
36,0.056,0.053,-0.01
37,0.038,0.046,-0.081
38,0.026,0.039,-0.137
39,0.025,0.033,-0.177
40,0.023,0.027,-0.208
41,0.022,0.022,-0.229
42,0.017,0.018,-0.244
43,0.014,0.015,-0.252
44,0.012,0.012,-0.254
45,0.014,0.01,-0.251
46,0.014,0.009,-0.243
47,0.012,0.009,-0.231
48,0.011,0.009,-0.212
49,0.008,0.01,-0.187
50,0.005,0.012,-0.153
51,-0.0,0.014,-0.11
52,-0.005,0.018,-0.059
53,-0.007,0.02,0.002
54,0.003,0.022,0.073
55,0.024,0.023,0.15
56,0.041,0.024,0.219
57,0.055,0.023,0.28
58,0.057,0.022,0.321
59,0.051,0.022,0.339
60,0.03,0.021,0.324
61,0.022,0.02,0.285
62,0.013,0.018,0.23
63,0.013,0.015,0.165
64,0.006,0.011,0.092
65,0.002,0.007,0.023
66,0.001,0.003,-0.037
67,0.0,-0.002,-0.087
68,-0.003,-0.007,-0.13
69,-0.007,-0.01,-0.165
70,-0.01,-0.013,-0.191
71,-0.016,-0.015,-0.21
72,-0.024,-0.017,-0.225
73,-0.03,-0.018,-0.232
74,-0.034,-0.018,-0.235
75,-0.034,-0.018,-0.231
76,-0.03,-0.017,-0.222
77,-0.025,-0.016,-0.207
78,-0.016,-0.014,-0.186
79,-0.011,-0.011,-0.159
80,-0.009,-0.007,-0.124
81,-0.007,-0.003,-0.079
82,-0.002,-0.0,-0.024
83,-0.008,0.002,0.034
84,-0.006,0.003,0.098
85,0.01,0.003,0.168
86,0.039,0.003,0.235
87,0.044,0.003,0.278
88,0.033,0.004,0.305
89,0.015,0.003,0.312
90,0.027,0.003,0.303
91,0.002,0.001,0.252
92,-0.022,-0.001,0.188
93,-0.026,-0.005,0.129
94,-0.027,-0.009,0.069
95,-0.031,-0.015,0.008
96,-0.031,-0.02,-0.048
97,-0.031,-0.025,-0.094
98,-0.034,-0.029,-0.133
99,-0.035,-0.034,-0.164
100,-0.034,-0.037,-0.187
101,-0.035,-0.04,-0.204
102,-0.036,-0.042,-0.217
103,-0.041,-0.044,-0.225
104,-0.043,-0.045,-0.227
105,-0.041,-0.045,-0.223
106,-0.038,-0.044,-0.213
107,-0.037,-0.043,-0.199
108,-0.04,-0.041,-0.18
109,-0.045,-0.037,-0.154
110,-0.049,-0.033,-0.12
111,-0.05,-0.028,-0.076
112,-0.045,-0.025,-0.023
113,-0.031,-0.022,0.036
114,-0.017,-0.019,0.094
115,-0.006,-0.016,0.148
116,0.005,-0.015,0.194
117,0.009,-0.013,0.23
118,0.011,-0.01,0.25
119,-0.005,-0.008,0.246
120,-0.014,-0.005,0.23
121,-0.014,-0.004,0.202
122,-0.002,-0.003,0.163
123,-0.005,-0.003,0.111
124,-0.004,-0.004,0.056
125,0.001,-0.006,0.003
126,-0.004,-0.009,-0.046
127,-0.008,-0.011,-0.085
128,-0.013,-0.014,-0.118
129,-0.017,-0.016,-0.145
130,-0.022,-0.018,-0.165
131,-0.024,-0.02,-0.18
132,-0.026,-0.023,-0.189
133,-0.027,-0.026,-0.191
134,-0.028,-0.029,-0.189
135,-0.031,-0.031,-0.182
136,-0.034,-0.034,-0.171
137,-0.038,-0.036,-0.154
138,-0.043,-0.038,-0.13
139,-0.048,-0.039,-0.1
140,-0.052,-0.04,-0.064
141,-0.056,-0.041,-0.022
142,-0.056,-0.043,0.023
143,-0.047,-0.044,0.071
144,-0.039,-0.046,0.118
145,-0.03,-0.048,0.159
146,-0.028,-0.048,0.189
147,-0.024,-0.049,0.212
148,-0.029,-0.05,0.216
149,-0.037,-0.051,0.206
150,-0.055,-0.051,0.176
151,-0.066,-0.052,0.135
152,-0.073,-0.053,0.087
153,-0.075,-0.055,0.038
154,-0.069,-0.056,-0.005
155,-0.062,-0.057,-0.046
156,-0.054,-0.057,-0.082
157,-0.048,-0.058,-0.113
158,-0.044,-0.057,-0.139
159,-0.044,-0.056,-0.161
160,-0.045,-0.054,-0.178
161,-0.049,-0.051,-0.19
162,-0.051,-0.048,-0.195
163,-0.051,-0.044,-0.194
164,-0.048,-0.04,-0.186
165,-0.043,-0.035,-0.173
166,-0.036,-0.028,-0.154
167,-0.029,-0.021,-0.129
168,-0.023,-0.014,-0.098
169,-0.015,-0.006,-0.062
170,-0.012,0.001,-0.021
171,-0.002,0.007,0.027
172,0.005,0.012,0.077
173,0.014,0.016,0.124
174,0.025,0.019,0.169
175,0.037,0.021,0.207
176,0.044,0.023,0.231
177,0.047,0.024,0.237
178,0.045,0.025,0.227
179,0.044,0.025,0.205
180,0.036,0.024,0.171
181,0.025,0.023,0.128
182,0.016,0.021,0.081
183,0.011,0.017,0.038
184,0.01,0.012,-0.002
185,0.007,0.007,-0.04
186,-0.003,0.001,-0.077
187,-0.014,-0.005,-0.109
188,-0.022,-0.01,-0.135
189,-0.029,-0.015,-0.156
190,-0.033,-0.019,-0.17
191,-0.033,-0.023,-0.178
192,-0.033,-0.027,-0.18
193,-0.032,-0.03,-0.177
194,-0.03,-0.033,-0.169
195,-0.029,-0.035,-0.157
196,-0.03,-0.036,-0.139
197,-0.032,-0.036,-0.116
198,-0.035,-0.036,-0.088
199,-0.037,-0.036,-0.054
200,-0.042,-0.035,-0.018
201,-0.044,-0.035,0.023
202,-0.041,-0.035,0.066
203,-0.031,-0.035,0.11
204,-0.029,-0.036,0.146
205,-0.027,-0.036,0.172
206,-0.021,-0.038,0.187
207,-0.018,-0.039,0.192
208,-0.028,-0.04,0.176
209,-0.036,-0.041,0.147
210,-0.042,-0.043,0.109
211,-0.053,-0.045,0.064
212,-0.057,-0.046,0.02
213,-0.061,-0.048,-0.025
214,-0.06,-0.05,-0.066
215,-0.051,-0.052,-0.101
216,-0.048,-0.053,-0.131
217,-0.053,-0.054,-0.158
218,-0.057,-0.055,-0.179
219,-0.06,-0.054,-0.195
220,-0.06,-0.054,-0.204
221,-0.056,-0.053,-0.207
222,-0.053,-0.052,-0.206
223,-0.049,-0.05,-0.198
224,-0.045,-0.048,-0.185
225,-0.042,-0.046,-0.165
226,-0.04,-0.043,-0.139
227,-0.039,-0.039,-0.106
228,-0.037,-0.035,-0.067
229,-0.032,-0.031,-0.02
230,-0.028,-0.027,0.032
231,-0.027,-0.023,0.087
232,-0.027,-0.019,0.141
233,-0.022,-0.016,0.193
234,-0.011,-0.014,0.238
235,-0.015,-0.011,0.263
236,-0.003,-0.009,0.273
237,0.011,-0.007,0.267
238,0.009,-0.006,0.243
239,0.0,-0.004,0.203
240,-0.006,-0.003,0.153
241,-0.008,-0.004,0.099
242,-0.009,-0.005,0.047
243,-0.006,-0.006,-0.002
244,-0.007,-0.008,-0.05
245,-0.007,-0.01,-0.091
246,-0.005,-0.011,-0.125
247,-0.006,-0.012,-0.152
248,-0.008,-0.012,-0.174
249,-0.009,-0.011,-0.19
250,-0.011,-0.01,-0.202
251,-0.011,-0.008,-0.208
252,-0.011,-0.005,-0.209
253,-0.011,-0.003,-0.205
254,-0.01,0.0,-0.195
255,-0.01,0.004,-0.18
256,-0.008,0.007,-0.157
257,-0.008,0.01,-0.127
258,-0.004,0.014,-0.089
259,0.006,0.017,-0.044
260,0.013,0.019,0.007
261,0.019,0.022,0.063
262,0.029,0.024,0.122
263,0.043,0.024,0.175
264,0.055,0.025,0.217
265,0.061,0.025,0.246
266,0.057,0.024,0.257
267,0.05,0.023,0.241
268,0.039,0.021,0.202
269,0.023,0.019,0.15
270,0.011,0.014,0.09
271,-0.003,0.01,0.024
272,-0.013,0.005,-0.039
273,-0.016,0.001,-0.093
274,-0.016,-0.003,-0.137
275,-0.018,-0.006,-0.173
276,-0.017,-0.008,-0.2
277,-0.017,-0.009,-0.22
278,-0.019,-0.01,-0.233
279,-0.016,-0.009,-0.24
280,-0.013,-0.008,-0.242
281,-0.01,-0.006,-0.24
282,-0.007,-0.004,-0.234
283,-0.004,-0.0,-0.222
284,-0.001,0.004,-0.205
285,0.001,0.008,-0.18
286,0.004,0.013,-0.149
287,0.007,0.019,-0.111
288,0.012,0.024,-0.064
289,0.03,0.028,-0.002
290,0.053,0.031,0.069
291,0.046,0.033,0.131
292,0.057,0.034,0.198
293,0.074,0.033,0.266
294,0.083,0.031,0.319
295,0.048,0.029,0.33
296,0.026,0.026,0.323
297,0.014,0.024,0.298
298,0.019,0.022,0.257
299,0.001,0.02,0.187
300,-0.01,0.018,0.112
301,-0.008,0.014,0.045
302,0.003,0.01,-0.015
303,-0.003,0.006,-0.074
304,0.001,0.004,-0.118
305,0.0,0.002,-0.154
306,0.001,0.001,-0.18
307,-0.002,0.002,-0.2
308,-0.003,0.005,-0.212
309,-0.002,0.008,-0.219
310,0.002,0.012,-0.218
311,0.01,0.017,-0.213
312,0.022,0.023,-0.201
313,0.032,0.029,-0.184
314,0.04,0.035,-0.162
315,0.047,0.041,-0.135
316,0.054,0.045,-0.099
317,0.058,0.049,-0.054
318,0.043,0.052,-0.006
319,0.042,0.053,0.054
320,0.042,0.052,0.122
321,0.051,0.05,0.197
322,0.054,0.048,0.265
323,0.063,0.045,0.325
324,0.077,0.041,0.368
325,0.094,0.036,0.384
326,0.07,0.031,0.351
327,0.035,0.026,0.291
328,-0.003,0.02,0.214
329,-0.011,0.013,0.14
330,-0.026,0.005,0.063
331,-0.031,-0.003,-0.004
332,-0.034,-0.012,-0.061
333,-0.034,-0.02,-0.109
334,-0.031,-0.026,-0.148
335,-0.03,-0.03,-0.176
336,-0.027,-0.032,-0.196
337,-0.027,-0.033,-0.211
338,-0.026,-0.032,-0.221
339,-0.026,-0.031,-0.227
340,-0.025,-0.028,-0.229
341,-0.023,-0.024,-0.226
342,-0.02,-0.019,-0.217
343,-0.018,-0.013,-0.203
344,-0.014,-0.006,-0.182
345,-0.008,0.002,-0.152
346,-0.005,0.01,-0.114
347,0.003,0.019,-0.063
348,0.012,0.027,0.001
349,0.024,0.035,0.075
350,0.031,0.041,0.148
351,0.05,0.044,0.227
352,0.074,0.047,0.304
353,0.096,0.048,0.364
354,0.087,0.05,0.389
355,0.083,0.052,0.386
356,0.077,0.053,0.352
357,0.061,0.053,0.294
358,0.029,0.052,0.22
359,0.029,0.051,0.149
360,0.03,0.047,0.079
361,0.038,0.041,0.016
362,0.032,0.035,-0.043
363,0.029,0.029,-0.089
364,0.021,0.024,-0.125
365,0.017,0.019,-0.15
366,0.015,0.016,-0.167
367,0.012,0.015,-0.18
368,0.011,0.014,-0.186
369,0.011,0.014,-0.189
370,0.011,0.016,-0.188
371,0.016,0.019,-0.183
372,0.024,0.022,-0.172
373,0.025,0.027,-0.159
374,0.026,0.033,-0.139
375,0.028,0.039,-0.11
376,0.025,0.047,-0.073
377,0.022,0.055,-0.028
378,0.023,0.062,0.03
379,0.034,0.068,0.101
380,0.081,0.074,0.185
381,0.087,0.079,0.248
382,0.104,0.082,0.306
383,0.118,0.084,0.348
384,0.166,0.085,0.387
385,0.114,0.084,0.339
386,0.09,0.081,0.284
387,0.063,0.077,0.218
388,0.061,0.071,0.154
389,0.031,0.064,0.069
390,0.021,0.056,-0.007
391,0.025,0.046,-0.066
392,0.033,0.036,-0.113
393,0.027,0.026,-0.155
394,0.021,0.016,-0.187
395,0.016,0.008,-0.21
396,0.01,0.001,-0.226
397,0.006,-0.003,-0.236
398,0.003,-0.004,-0.241
399,0.002,0.0,-0.24
400,-0.0,0.01,-0.234
