gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2184,1.110496997833252,6.30740356445312,-10.73876953125,3670176,346,1745,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-04-01 02:14:49.650082,-77.79457457828906,8.70776130721405,7.7000574888328766,1.0856056037827672e-05,10.0,8.7,1.0,7.94,0.675,1.066,1.6545,0.9041,1.0083,1.004,1.004,0
101013,npp,2701,1499,0.874152600765228,6.30631971359253,-10.7356977462769,3670144,2700,1124,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-04-02 01:55:59.305892,97.67980202912578,29.163983191036962,25.548367901830723,0.006391875727634316,7.0,-29.17,1.184412938166907,-29.92,0.8742,1.1772,2.9201,0.8187,0.7079,0.7157,0.5717006750038814,0
103838,npp,202,360,1.58979952335358,6.30773210525513,-10.7405500411987,3670176,201,199,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.64079191446532,64.13355743784194,52.78435059031819,4.034627709746101e-26,2.0,-64.12,2.7445598364131496,-64.35,0.9364,1.4683,2.9759,0.6564,1.008,1.0435,1.0435,0
108496,npp,2012,2177,1.110401332378387,6.31163167953491,-10.7390651702881,3670176,2012,1738,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.73530835816332,8.314119013438823,7.352559338533921,3.802515081468163e-24,10.0,8.29,1.0,7.94,0.675,1.066,1.6545,0.9041,1.0082,1.0039,1.0039,0
109198,npp,1083,3092,0.971185982227325,6.30869150161743,-10.7357044219971,3670176,1082,2480,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71222205205012,49.058148264041634,41.95394787247368,2.5520967312296373e-30,14.0,49.07,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,0.8876,0.8472,0.8472,0
113478,npp,134,1710,2.24236106872559,6.30901002883911,-10.7392921447754,3670144,134,1297,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.45332651442733,18.47521143623932,16.28609625363095,0.018889571891608066,8.0,-18.48,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,2.1315,2.1126,1.68704641952325,0
113644,npp,2476,1023,1.66359519958496,6.30852127075195,-10.7407484054565,3670144,2475,752,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.81426976893339,47.7489142371971,40.921691264710056,0.0063250966549456234,5.0,-47.74,1.646109783506203,-47.61,0.9169,1.3391,2.8772,0.7197,1.1609,1.1973,1.0548051068484283,0
114757,npp,628,2847,0.243668600916862,6.30574464797974,-10.7399206161499,3670176,629,2295,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44029610606742,40.816678098031446,35.340538708157844,2.6848025820731433e-28,13.0,40.81,1.4276677814245327,41.02,0.7813,1.0774,1.6526,0.8945,0.3797,0.218,0.218,0
115591,npp,2927,1014,1.034330010414124,6.30725145339966,-10.7383422851562,3670176,2925,745,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.70863016925311,48.04160909910491,41.15064241749366,4.0353091482373817e-13,5.0,-48.03,1.646109783506203,-47.61,0.9169,1.3391,2.8772,0.7197,0.7786,0.7444,0.7444,0
119005,npp,2058,1928,1.011151134967804,6.31024932861328,-10.7406053543091,3670144,2058,1500,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.98468956328131,6.23989508027581,5.519426914624808,0.03189641151973596,9.0,-6.15,1.0,-5.48,0.6486,0.9637,2.4342,1.0,1.0112,1.0112,0.29262192928079234,0
120566,npp,2671,3076,2.16454267501831,6.30849075317383,-10.738245010376,3670144,2669,2470,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-10 02:38:42.638429,-79.51771734725945,48.56579782986523,41.56525543883264,0.021388969046780257,14.0,48.59,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,1.5676,1.8883,1.4064387692217912,0
120905,npp,1256,1705,0.404535323381424,6.30609893798828,-10.7392702102661,3670144,1256,1293,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.76986882164329,18.785530642359518,16.557318084506534,0.0020772500896096275,8.0,-18.75,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,0.3715,0.3811,0.33430268673893304,0
121432,npp,1091,3308,0.639968276023865,6.30758190155029,-10.7359523773193,3670176,1093,2655,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84845786077713,55.05935101942414,46.5073871592537,2.265639702925732e-09,15.0,55.09,2.0682789409984763,55.29,0.9243,1.4505,2.4365,0.6644,0.5718,0.4252,0.4252,0
122118,npp,1298,568,0.915856242179871,6.304931640625,-10.7370586395264,3670176,1300,358,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02948868443768,59.87807837534903,49.946361658363514,5.253637909587918e-33,3.0,-59.85,2.3545700244418297,-59.725,0.9525,1.2705,2.7584,0.7586,0.8131,0.6947,0.6947,0
123728,npp,1917,1708,0.88558828830719,6.30585098266602,-10.7398748397827,3670176,1916,1295,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.73401206878543,18.622763741141146,16.415786588451432,3.471809401718073e-05,8.0,-18.59,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,0.8322,0.8343,0.8343,0
130251,npp,1949,569,10.06487560272217,6.30930805206299,-10.7392110824585,3670144,1947,359,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.47743111201638,59.854613708893986,49.933399718905044,0.12975036771108295,3.0,-59.83,2.3545700244418297,-59.725,0.9525,1.2705,2.7584,0.7586,4.6988,7.6349,4.711819801863982,0
130637,npp,2512,2852,6.17313957214355,6.30885601043701,-10.7400045394897,3670144,2515,2300,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-06 02:32:28.200685,-79.68376987503791,40.98128849076721,35.48016428756163,0.07134650948009628,13.0,41.0,1.4276677814245327,41.02,0.7813,1.0774,1.6526,0.8945,4.533,5.5218,3.9144706895214507,0
131543,npp,905,3084,1.52974689006805,6.30518388748169,-10.7373962402344,3670144,905,2475,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77012195720825,48.793350666242304,41.748434565736524,0.003256980802128635,14.0,48.83,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,1.2059,1.3345,1.261125132118233,0
132076,npp,1819,1024,0.634984374046326,6.30613899230957,-10.7343778610229,3670176,1818,752,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68253528122052,47.72792380929435,40.9104807526055,5.706644778826086e-18,5.0,-47.7,1.646109783506203,-47.61,0.9169,1.3391,2.8772,0.7197,0.536,0.457,0.457,0
132798,npp,948,1938,0.410751461982727,6.30763387680054,-10.7383432388306,3670176,948,1509,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.9776002216828,5.590540526140974,4.946201815745342,3.339739463757419e-33,9.0,-5.57,1.0,-5.48,0.6486,0.9637,2.4342,1.0,0.4108,0.4108,0.4108,0
135187,npp,1705,345,16.8436069488525,6.3105263710022,-10.7399959564209,3670144,1705,189,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-08-31 01:23:21.031352,97.67253838323552,64.43473546281895,52.9750478437027,0.20766335736554647,2.0,-64.42,2.7445598364131496,-64.35,0.9364,1.4683,2.9759,0.6564,6.5658,11.0557,6.377357591404093,0
137280,npp,2815,3762,0.837719142436981,6.3114538192749,-10.7400016784668,3670176,2812,3034,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27763935003375,64.9153866170178,53.28201793380206,0.0004089423564022497,17.0,64.95,2.898275349237888,64.95,0.8744,1.3436,2.9783,0.7173,0.7892,0.6009,0.6009,0
138038,npp,3018,1022,1.44950103759766,6.30509519577026,-10.7344999313354,3670176,3017,751,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.79998993950284,47.78664139131255,40.95498537756852,3.4740364058807864e-30,5.0,-47.77,1.646109783506203,-47.61,0.9169,1.3391,2.8772,0.7197,1.0308,1.0432,1.0432,0
138438,npp,485,3310,1.3735990524292,6.31140518188477,-10.739239692688,3670176,487,2658,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.97301321373276,55.11498167583024,46.55211830606961,2.1315365566281984e-32,15.0,55.14,2.0682789409984763,55.29,0.9243,1.4505,2.4365,0.6644,0.9265,0.9126,0.9126,0
140005,npp,2857,1478,1.83144223690033,6.310622215271,-10.735897064209,3670144,2857,1108,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-09-25 01:54:33.327853,98.03561899523551,30.170696316150778,26.408403124867,0.0033235209768002053,7.0,-30.16,1.184412938166907,-29.92,0.8742,1.1772,2.9201,0.8187,1.5162,1.4994,1.424526082285896,0
140950,npp,1227,1704,6.02236175537109,6.30722141265869,-10.7364435195923,3670144,1227,1291,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.45784026922693,18.832093867272718,16.598738302654358,0.24804970177983088,8.0,-18.81,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,5.7513,5.6738,0.08561413034072896,0
142903,npp,1046,2157,1.20096337795258,6.30652809143066,-10.7405633926392,3670176,1046,1719,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.32979724951409,7.0960448871042825,6.276053978867603,0.0002894751176076455,10.0,7.13,1.0,7.94,0.675,1.066,1.6545,0.9041,1.0987,1.0858,1.0858,0
143700,npp,179,3074,1.0445922017097469,6.3054895401001,-10.7394437789917,3670176,180,2468,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79907002405314,48.52463195726907,41.533820731264306,9.146122664111138e-24,14.0,48.53,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,0.9295,0.9113,0.9113,0
143889,npp,2551,2386,0.804198563098907,6.30715227127075,-10.7408723831177,3670176,2551,1930,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50198717570431,19.955431749173652,17.57907253272773,1.2946935429218673e-30,11.0,19.98,1.0837787002826917,20.585,0.7009,1.1164,2.3371,0.8633,0.6757,0.6942,0.6942,0
145084,npp,291,1933,0.709672451019287,6.3054404258728,-10.7357835769653,3670176,291,1504,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.66483378918043,5.88831628957611,5.208757752057233,8.311427155255436e-21,9.0,-5.86,1.0,-5.48,0.6486,0.9637,2.4342,1.0,0.7097,0.7097,0.7097,0
147212,npp,2568,1709,5.92770719528198,6.31061601638794,-10.7359228134155,3670144,2568,1296,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.98388807831628,18.55315308740647,16.35380927809647,0.1322340420022364,8.0,-18.53,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,5.6606,5.5847,2.605666363988136,0
147401,npp,1853,1023,5.34557914733887,6.30671977996826,-10.7375726699829,3670144,1852,752,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.77686454989812,47.759892206144436,40.92921485989613,0.09511449481782348,5.0,-47.74,1.646109783506203,-47.61,0.9169,1.3391,2.8772,0.7197,3.3976,3.8472,1.704413807850023,0
147979,npp,1708,2622,2.54873204231262,6.30966711044312,-10.7342987060547,3670144,1708,2116,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.72704016074736,31.559825176576066,27.591667544655106,0.032629048193063045,12.0,31.58,1.2365102219381485,31.71,0.7703,1.1724,3.5984,0.822,2.0768,2.0951,1.3600167294111527,0
148604,npp,2623,571,0.585377782583237,6.30706405639648,-10.7390022277832,3670176,2628,362,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41923567559519,59.817575608364656,49.90066688641227,0.00015821110934483257,3.0,-59.78,2.3545700244418297,-59.725,0.9525,1.2705,2.7584,0.7586,0.6728,0.4441,0.4441,0
149402,npp,1773,1483,0.663456618785858,6.30875587463379,-10.7383489608765,3670176,1773,1112,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.59631921950356,29.94298800813896,26.21217424839034,1.0536275822151857e-24,7.0,-29.92,1.184412938166907,-29.92,0.8742,1.1772,2.9201,0.8187,0.53,0.5432,0.5432,0
149974,npp,1614,3083,0.919970989227295,6.31072044372559,-10.7387266159058,3670176,1613,2474,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41400411553488,48.77464791239473,41.72941232079425,3.4109458431597414e-32,14.0,48.8,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,0.8585,0.8026,0.8026,0
150161,npp,910,2395,0.437983572483063,6.30776023864746,-10.7377643585205,3670176,910,1937,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14205925785404,20.439512791960972,18.001894769780744,4.996994548471593e-32,11.0,20.45,1.0837787002826917,20.585,0.7009,1.1164,2.3371,0.8633,0.3378,0.3781,0.3781,0
150715,npp,1814,349,0.5105546116828921,6.30802345275879,-10.7346067428589,3670176,1815,191,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.69120739928336,64.37748131579472,52.93098660908721,9.483869096427794e-19,2.0,-64.34,2.7445598364131496,-64.35,0.9364,1.4683,2.9759,0.6564,0.6148,0.3351,0.3351,0
152139,npp,83,2168,6.04966497421265,6.31142425537109,-10.7400770187378,3670144,83,1730,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-11-27 02:13:33.298713,-81.79245269334717,7.781037398103214,6.881407063778502,0.11378510104475636,10.0,7.77,1.0,7.94,0.675,1.066,1.6545,0.9041,5.9474,5.4695,2.9060931937283967,0
153718,npp,667,3311,1.22436666488647,6.31050491333008,-10.7345457077026,3670144,666,2659,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78160810572695,55.1841691076616,46.60229715409587,0.01680929626739391,15.0,55.16,2.0682789409984763,55.29,0.9243,1.4505,2.4365,0.6644,0.8544,0.8135,0.4348118935182498,0
154075,npp,2307,1937,0.974163234233856,6.31129217147827,-10.7352848052979,3670176,2308,1508,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.03210695945337,5.598855795230145,4.953284235010955,0.0003866269659443984,9.0,-5.63,1.0,-5.48,0.6486,0.9637,2.4342,1.0,0.9742,0.9742,0.9742,0
154271,npp,1590,1252,0.465254098176956,6.30554294586182,-10.7368097305298,3670176,1590,934,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98653077478617,39.71590233367299,34.43684316820596,9.66376800192984e-11,6.0,-39.72,1.4276677814245327,-39.61,0.7779,1.1405,3.0953,0.845,0.4907,0.3931,0.3931,0
154877,npp,1426,2851,0.436356902122498,6.30840349197388,-10.7406187057495,3670176,1427,2298,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71471798121824,40.98292222732149,35.4814366209259,4.621220322120114e-25,13.0,40.96,1.4276677814245327,41.02,0.7813,1.0774,1.6526,0.8945,0.5147,0.3903,0.3903,0
155424,npp,2333,791,0.805251598358154,6.31078386306763,-10.7379331588745,3670176,2332,576,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.72814688690322,54.408042036070306,46.02801567497967,2.942450619205039e-32,4.0,-54.42,1.9513309067639726,-54.29,0.898,1.5207,3.0941,0.6337,0.5971,0.5103,0.5103,0
155612,npp,1606,117,0.986378371715546,6.31086921691895,-10.7353572845459,3670176,1607,54,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4679769407496,68.37984554140986,55.36066302539845,4.127831667733659e-29,1.0,-68.39,3.3166247903554,-68.29,0.9888,1.6846,4.0929,0.5721,0.7532,0.5643,0.5643,0
155626,npp,514,3760,0.893893718719482,6.3086371421814,-10.7367391586304,3670176,517,3033,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6393923286269,64.92210604471879,53.28736522166096,3.640579119997022e-32,17.0,64.91,2.898275349237888,64.95,0.8744,1.3436,2.9783,0.7173,0.8086,0.6411,0.6411,0
155807,npp,2886,3080,0.476942896842957,6.30880928039551,-10.7380504608154,3670176,2887,2472,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87269605107498,48.71922474053737,41.690864274095055,4.0905881041716114e-30,14.0,48.71,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,0.606,0.4161,0.4161,0
156166,npp,1464,1707,0.741122484207153,6.30549764633179,-10.7357702255249,3670176,1464,1294,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.12288779581684,18.650132021690684,16.440727147852463,4.5742030238392716e-20,8.0,-18.64,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,0.6939,0.6982,0.6982,0
156528,npp,3071,339,0.602552652359009,6.31056690216064,-10.7399444580078,3670176,3068,185,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.34326666835022,64.51212921269192,53.02329283869229,2.121283277305335e-05,2.0,-64.53,2.8345692104261015,-64.35,0.9364,1.4683,2.9759,0.6564,0.6583,0.3955,0.3955,0
156542,npp,1983,3983,0.769092619419098,6.31135559082031,-10.7358026504517,3670176,1989,3160,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03231653569118,68.70270331060333,55.55206209442542,1.9808193592114758e-16,18.0,68.69,3.3985290935932855,68.76,0.9572,1.4861,2.6934,0.6485,0.7528,0.4988,0.4988,0
156907,npp,564,2619,0.683407723903656,6.30847692489624,-10.7345552444458,3670144,565,2114,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.95366425592282,31.466484345952924,27.516022660702053,0.0015789980966322793,12.0,31.44,1.2365102219381485,31.71,0.7703,1.1724,3.5984,0.822,0.5683,0.5618,0.5262275530730073,0
157083,npp,2923,1932,1.23940825462341,6.30855083465576,-10.7392272949219,3670144,2923,1504,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.65472470741052,5.9358262560136446,5.251395153082058,0.018353648419834286,9.0,-5.92,1.0,-5.48,0.6486,0.9637,2.4342,1.0,1.2394,1.2394,0.8259199674884201,0
157473,npp,1478,563,3.5737087726593,6.3083758354187,-10.7406339645386,3670144,1479,354,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.94960218463903,59.94295047715976,49.99697082729703,0.09337246267971354,3.0,-59.96,2.3545700244418297,-59.725,0.9525,1.2705,2.7584,0.7586,1.9419,2.7109,0.6073591659731261,0
157888,npp,2019,2847,4.55238437652588,6.30604791641235,-10.7390565872192,3670144,2020,2295,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26689811225961,40.81558897260817,35.34541962343418,0.2132509220966463,13.0,40.81,1.4276677814245327,41.02,0.7813,1.0774,1.6526,0.8945,3.3978,4.0721,-0.7321218192627796,0
158069,npp,1307,2161,4.75028228759766,6.30882549285889,-10.7374200820923,3670144,1307,1722,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-29 02:13:26.439943,-77.60846907831021,7.3821381296666955,6.529693219580216,0.21244555337579174,10.0,7.36,1.0,7.94,0.675,1.066,1.6545,0.9041,4.6481,4.2947,-0.4913780759990214,0
158245,npp,589,1475,3.63850879669189,6.30867099761963,-10.7373704910278,3670144,589,1106,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.84901182986067,30.283823712893497,26.507338644157432,0.157675039468581,7.0,-30.3,1.184412938166907,-29.92,0.8742,1.1772,2.9201,0.8187,3.0419,2.9789,-0.573280959033657,0
158423,npp,2937,786,2.95055913925171,6.30781841278076,-10.7409162521362,3670144,2937,571,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.62799419000716,54.55372731235328,46.136805642113,0.1123267974237582,4.0,-54.56,1.9513309067639726,-54.29,0.898,1.5207,3.0941,0.6337,1.6965,1.8699,-0.6606534239451527,0
168058,npp,2207,111,3.45528888702393,6.30991697311401,-10.7349157333374,3670144,2213,51,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-01 01:16:53.693128,97.20242308186575,68.45651293771563,55.40268956199676,0.07351131582408933,1.0,-68.49,3.3166247903554,-68.29,0.9888,1.6846,4.0929,0.5721,1.4976,1.9768,0.32070086583188906,0
168071,npp,1115,3755,3.18734502792358,6.31099271774292,-10.7344074249268,3670144,1114,3029,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36207577899107,64.82966490445182,53.227489029305104,0.0894268360595466,17.0,64.82,2.898275349237888,64.95,0.8744,1.3436,2.9783,0.7173,1.5999,2.2861,0.27144818606692533,0
168247,npp,414,3074,1.6740437746048,6.30712652206421,-10.7389936447144,3670144,412,2468,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.5065769550457,48.5425117024887,41.55348311709379,0.06189167884786619,14.0,48.53,1.7549928774784245,48.83,0.857,1.1047,2.0684,0.8724,1.2881,1.4604,0.06607377140359127,0
168418,npp,2776,2386,1.37062227725983,6.30939149856567,-10.7366237640381,3670144,2776,1929,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44641521100085,20.002071982460613,17.622181765231677,0.0371936234516033,11.0,19.98,1.0837787002826917,20.585,0.7009,1.1164,2.3371,0.8633,1.1983,1.1832,0.3452837295012734,0
168596,npp,2044,1701,0.969531059265137,6.30636072158813,-10.7374296188354,3670144,2044,1289,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.61593308802898,18.98579375136998,16.73443251759768,0.017648612053345253,8.0,-18.97,1.0442604737599883,-18.37,0.7002,1.0229,2.0592,0.9421,0.9126,0.9134,0.5158033740498478,0
168947,npp,592,334,1.109244704246521,6.30624723434448,-10.7347612380981,3670176,597,182,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-06 01:23:08.497645,97.2977688577249,64.60395472851367,53.08117298134078,7.980768227415806e-05,2.0,-64.62,2.8345692104261015,-64.35,0.9364,1.4683,2.9759,0.6564,0.8371,0.7281,0.7281,0
168958,npp,2560,3977,1.978107213974,6.3098406791687,-10.7389574050903,3670144,2565,3157,196611,3866755,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-06 03:03:31.323427,-78.99850344790116,68.60502280989779,55.49654873654621,0.0047622479126329395,18.0,68.59,3.3985290935932855,68.76,0.9572,1.4861,2.6934,0.6485,1.1085,1.2828,1.1755137331662229,0
169494,npp,438,1926,0.639779508113861,6.30968332290649,-10.739465713501,3670176,438,1498,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-09 02:07:05.716056,96.31849816496282,6.260166634875676,5.538105342904583,1.4933545937542125e-19,9.0,-6.26,1.0,-5.48,0.6486,0.9637,2.4342,1.0,0.6398,0.6398,0.6398,0
169669,npp,2789,1241,0.738458573818207,6.30716896057129,-10.7376470565796,3670176,2790,923,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28406458381787,40.11908143844254,34.770798446713,9.985635945443215e-27,6.0,-40.13,1.4276677814245327,-39.61,0.7779,1.1405,3.0953,0.845,0.6821,0.624,0.624,0
169852,npp,2045,557,0.9404177069664,6.30883121490479,-10.735652923584,3670176,2043,348,196611,3866787,895,lbr_monrovia_21_24,6.30833333,-10.7375,21,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.5874602187931,60.085519512635145,50.095648803274145,4.169327620321182e-32,3.0,-60.1,2.3545700244418297,-59.725,0.9525,1.2705,2.7584,0.7586,0.8236,0.7134,0.7134,0
