gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2395,2415,7.0205225944519,6.26372623443604,-10.720419883728,3670176,2395,1954,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.1430458518701,21.50280064024474,18.93052985024671,1.629676563906792e-31,11.0,21.51,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,6.9428,7.252,7.252,0
103838,npp,208,364,1.88693964481354,6.26267766952515,-10.7183055877686,3670176,213,202,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-04-25 01:24:25.047343,97.43641887276883,64.05673788671267,52.73526851958588,3.9041477485357316e-26,2.0,-64.04,2.7445598364131496,-64.28,2.8082,3.968,7.2445,1.0978,3.5978,2.0715,2.0715,0
104197,npp,51,1957,1.6221821308136,6.26243495941162,-10.7238855361938,3670176,51,1528,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.85549335341258,4.45173176059548,3.939127288254977,1.7252567168948068e-18,9.0,-4.47,1.0,-5.34,2.7139,4.3561,6.7649,1.0,1.6222,1.6222,1.6222,0
104431,npp,1656,589,2.50812721252441,6.25890398025513,-10.7179164886475,3670176,1656,376,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62321901869285,59.39824891726476,49.620465063083195,0.0001375312292970885,3.0,-59.38,2.3545700244418297,-59.66,2.7558,5.0181,7.6184,0.8681,3.2901,2.1772,2.1772,0
107440,npp,1306,2639,1.90077197551727,6.2610239982605,-10.7216720581055,3670144,1306,2128,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15776659898417,32.34145630957987,28.25992032825658,0.005601560335399685,12.0,32.34,1.2365102219381485,31.89,3.8289,5.6245,8.4527,0.7745,1.3446,1.4721,1.2931525338348278,0
109198,npp,1090,3096,2.16215014457703,6.26127624511719,-10.7235975265503,3670176,1092,2483,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32059781059843,49.181923462832444,42.050287750928476,2.4972055476838428e-30,14.0,49.19,1.7549928774784245,48.95,2.7707,5.1966,7.5547,0.8382,2.627,1.8124,1.8124,0
113310,npp,864,2398,2.50089192390442,6.26027584075928,-10.7216892242432,3670144,863,1940,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-06-09 02:20:14.652064,-78.58749707168803,20.6215679273186,18.160362612884057,0.03787015938032885,11.0,20.61,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,2.7726,2.5833,1.3734997553155803,0
113644,npp,2483,1028,1.84217941761017,6.26087331771851,-10.7189826965332,3670144,2484,755,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.4572021385858,47.57755805956592,40.786544102907406,0.006336818842477996,5.0,-47.57,1.646109783506203,-47.495,3.1159,4.8824,7.2816,0.8922,2.5092,1.6436,1.4411639629831379,0
115234,npp,2048,3077,1.16152501106262,6.25986576080322,-10.7222518920898,3670176,2051,2471,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.64801929064875,48.62100776978437,41.60772702147138,3.6908478510933464e-29,14.0,48.62,1.7549928774784245,48.95,2.7707,5.1966,7.5547,0.8382,2.0568,0.9736,0.9736,0
119005,npp,2065,1933,1.50517070293427,6.25968313217163,-10.7212772369385,3670144,2065,1504,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.76001332107249,5.964548874739999,5.276062903166666,0.031905432327176506,9.0,-5.86,1.0,-5.34,2.7139,4.3561,6.7649,1.0,1.5052,1.5052,0.48594894672267563,0
120905,npp,1262,1709,2.74967575073242,6.2614049911499,-10.7179021835327,3670144,1262,1296,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.702991408733,18.574390849097053,16.37274579551664,0.0020798912267605114,8.0,-18.53,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,2.4562,2.5303,2.463855787558716,0
121078,npp,545,1024,2.249587059021,6.26094579696655,-10.7181348800659,3670176,547,752,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.07114904938122,47.74360766350084,40.917808361122425,1.2735618117310361e-05,5.0,-47.7,1.646109783506203,-47.495,3.1159,4.8824,7.2816,0.8922,2.7567,2.0071,2.0071,0
121432,npp,1097,3311,1.46860253810883,6.2641077041626,-10.7232322692871,3670176,1097,2659,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57984040152938,55.13593148922398,46.56375854103364,2.2532126616345173e-09,15.0,55.16,2.0682789409984763,55.44,2.7959,4.5341,7.0379,0.9607,2.8739,1.4109,1.4109,0
122118,npp,1304,571,1.81786978244781,6.26111078262329,-10.721981048584,3670176,1304,361,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79649121406561,59.81091954994932,49.89998874043433,5.177011496671468e-33,3.0,-59.78,2.3545700244418297,-59.66,2.7558,5.0181,7.6184,0.8681,2.9969,1.578,1.578,0
122478,npp,1869,2853,1.020049035549164,6.26349782943726,-10.7230405807495,3670176,1868,2300,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45525026906074,41.01442632658703,35.50490960599156,2.7381586577408984e-32,13.0,41.04,1.4276677814245327,41.19,3.1867,5.1839,7.427,0.8403,1.4395,0.8572,0.8572,0
123205,npp,967,3765,0.432055622339249,6.26289129257202,-10.7226982116699,3670176,968,3036,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-25 02:57:34.020704,-79.60812565122292,64.97325068470356,53.31462582916402,1.2282323866506296e-26,17.0,65.0,2.898275349237888,65.07,2.9647,5.0046,7.7645,0.8704,2.7784,0.3761,0.3761,0
123728,npp,1923,1713,0.906682252883911,6.26357221603394,-10.7180490493774,3670176,1923,1299,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.84868226545107,18.32698596045023,16.157101958366333,3.445651398761932e-05,8.0,-18.31,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,0.6913,0.8344,0.8344,0
132076,npp,1826,1028,1.42952513694763,6.25896883010864,-10.7203636169434,3670176,1827,755,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31961269563008,47.59195475219494,40.803203425560895,5.65921194707974e-18,5.0,-47.57,1.646109783506203,-47.495,3.1159,4.8824,7.2816,0.8922,2.2585,1.2754,1.2754,0
132248,npp,1099,349,0.673745572566986,6.26505994796753,-10.7219190597534,3670176,1098,191,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.55002338975761,64.36293037320172,52.928798105862924,2.1972463873752414e-24,2.0,-64.34,2.7445598364131496,-64.28,2.8082,3.968,7.2445,1.0978,3.1558,0.7396,0.7396,0
132798,npp,954,1942,1.36935341358185,6.26393365859985,-10.7178115844727,3670176,954,1513,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.30614885228401,5.371665930538486,4.75267983588514,3.3275547890383645e-33,9.0,-5.34,1.0,-5.34,2.7139,4.3561,6.7649,1.0,1.3694,1.3694,1.3694,0
133355,npp,758,3543,1.049613773822784,6.26289796829224,-10.7190256118774,3670176,759,2875,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.83991370816429,60.60155050317574,50.45335667110343,4.8318028758730554e-32,16.0,60.63,2.4157378735459294,60.67,3.2677,4.8559,8.2276,0.8971,2.7804,0.9416,0.9416,0
137280,npp,2822,3767,3.59858131408691,6.26262855529785,-10.7201929092407,3670176,2823,3037,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35797991286935,65.00099853070422,53.33559405466768,0.00040926310628923635,17.0,65.04,2.898275349237888,65.07,2.9647,5.0046,7.7645,0.8704,3.8709,3.1322,3.1322,0
138038,npp,3024,1025,0.806693196296692,6.26137018203735,-10.7197961807251,3670176,3027,754,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45801357242937,47.6915270603106,40.88007205593377,3.4761048249509395e-30,5.0,-47.67,1.646109783506203,-47.495,3.1159,4.8824,7.2816,0.8922,1.8801,0.7197,0.7197,0
138438,npp,492,3314,2.19543027877808,6.26004123687744,-10.7210512161255,3670176,491,2661,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65923525601437,55.21666742316134,46.626921125320955,2.1471661419933416e-32,15.0,55.24,2.0682789409984763,55.44,2.7959,4.5341,7.0379,0.9607,3.2253,2.1092,2.1092,0
140005,npp,2864,1481,2.0212465524673497,6.26014375686646,-10.7224912643433,3670144,2863,1111,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-25 01:54:33.327853,97.30668281616138,30.034546689152425,26.292078811234884,0.0033245616918491996,7.0,-30.02,1.184412938166907,-29.73,2.7679,4.29,6.2639,1.0154,2.4405,2.0524,1.946193540505752,0
140194,npp,2121,794,5.90941429138184,6.2620906829834,-10.7196865081787,3670144,2121,579,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.92742966973867,54.35518540085198,45.984501971883034,0.024292569344248137,4.0,-54.34,1.9513309067639726,-54.21,3.5548,5.5735,7.3998,0.7816,4.5282,4.6186,3.8425494943358904,0
140768,npp,1952,2392,12.1339740753174,6.26469945907593,-10.7185850143433,3670144,1953,1935,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-29 02:19:36.711610,-78.45575542905706,20.29018221143019,17.8719923466139,0.13690282622449634,11.0,20.3,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,11.661,12.534,8.160501832194138,0
140950,npp,1234,1708,16.028406143188498,6.25936460494995,-10.7224159240723,3670144,1234,1295,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.38244007909735,18.598597317900435,16.394579114558223,0.24801239743362083,8.0,-18.59,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,15.1721,14.7499,6.826895079777283,0
142709,npp,1762,2847,2.15899753570557,6.26352500915527,-10.7176790237427,3670144,1763,2294,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-10-09 02:32:02.985972,-80.22170825000836,40.784461718257035,35.31519272263896,0.004525810999451045,13.0,40.81,1.4276677814245327,41.19,3.1867,5.1839,7.427,0.8403,2.2373,1.8142,1.6696184259024958,0
142903,npp,1052,2161,1.65652549266815,6.2622594833374,-10.7200517654419,3670176,1052,1722,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.62809232506942,7.341797100287913,6.493151749276787,0.00029020816590571627,10.0,7.36,1.0,8.09,2.7168,4.1507,5.7388,1.0495,1.8619,1.7385,1.7385,0
143889,npp,2557,2390,5.16991233825684,6.26295757293701,-10.720739364624,3670176,2557,1933,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55824933730389,20.175604256896996,17.77115369215114,1.3143475863602301e-30,11.0,20.19,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,5.2353,5.3404,5.3404,0
145084,npp,297,1936,2.28176140785217,6.26269102096558,-10.7218856811523,3670176,297,1507,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.18188762000234,5.734612595698912,5.072893143124789,8.316126918971384e-21,9.0,-5.68,1.0,-5.34,2.7139,4.3561,6.7649,1.0,2.2818,2.2818,2.2818,0
147212,npp,2575,1712,9.32742309570312,6.26025915145874,-10.7225294113159,3670144,2574,1299,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.73283332123187,18.397904249963847,16.21806010697747,0.1321964399342067,8.0,-18.37,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,8.7551,8.5834,4.360252065167525,0
147401,npp,1860,1027,7.49934101104736,6.26028776168823,-10.7239971160889,3670144,1861,755,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.91443830994449,47.6465850425989,40.83990437051919,0.09509551188147795,5.0,-47.61,1.646109783506203,-47.495,3.1159,4.8824,7.2816,0.8922,5.9458,6.6909,3.652978443156446,0
147979,npp,1715,2626,4.99058961868286,6.26155519485474,-10.7225761413574,3670144,1716,2119,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-05 02:26:02.287498,-80.79850474325723,31.737695462478833,27.742888565681163,0.032625890331464964,12.0,31.76,1.2365102219381485,31.89,3.8289,5.6245,8.4527,0.7745,3.8434,3.8651,2.822833192785137,0
148180,npp,1007,1940,7.36390161514282,6.26552104949951,-10.7236518859863,3670144,1007,1511,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.63348263786719,5.469361019212942,4.83836073804215,0.01601658159313812,9.0,-5.45,1.0,-5.34,2.7139,4.3561,6.7649,1.0,7.3639,7.3639,6.8522342281244395,0
149402,npp,1780,1487,1.47796320915222,6.26123189926147,-10.7243814468384,3670176,1780,1115,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.75064378939987,29.741465166569967,26.039820993127424,1.0723913432420562e-24,7.0,-29.73,1.184412938166907,-29.73,2.7679,4.29,6.2639,1.0154,1.9818,1.5007,1.5007,0
149775,npp,338,129,0.704814493656158,6.26185750961304,-10.7183876037598,3670176,341,60,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66480270281794,68.24260038944112,55.27264646112173,9.073264186576875e-36,1.0,-68.2,3.3166247903554,-68.23,2.5965,4.7354,6.4874,0.9199,3.1408,0.6484,0.6484,0
149974,npp,1621,3088,0.492871552705765,6.26137685775757,-10.7209587097168,3670176,1622,2477,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02048551381978,48.92452075652791,41.846345441921,3.469226500714335e-32,14.0,48.95,1.7549928774784245,48.95,2.7707,5.1966,7.5547,0.8382,1.6758,0.4131,0.4131,0
150161,npp,916,2400,3.69746041297913,6.26474809646606,-10.7173109054565,3670176,917,1941,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03175088873331,20.701544755665196,18.23027925886645,5.043294329770507e-32,11.0,20.72,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,3.8767,3.8194,3.8194,0
150715,npp,1820,352,1.515345454216,6.26354837417603,-10.7190647125244,3670176,1819,193,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48656035941231,64.31964617471856,52.89424621723083,9.43129905560466e-19,2.0,-64.28,2.7445598364131496,-64.28,2.8082,3.968,7.2445,1.0978,3.4624,1.6635,1.6635,0
152139,npp,90,2172,5.73882675170898,6.26029205322266,-10.7206087112427,3670144,90,1733,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-27 02:13:33.298713,-78.8516251196951,8.019542516966853,7.092038802546428,0.11369776185849324,10.0,8.0,1.0,8.09,2.7168,4.1507,5.7388,1.0495,5.9442,6.0228,2.3906109000004547,0
152694,npp,2980,3766,8.46143341064453,6.26306295394897,-10.7171955108643,3670144,2982,3038,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.41498813865059,65.03448998110808,53.35357364856183,0.15412041283432673,17.0,65.02,2.898275349237888,65.07,2.9647,5.0046,7.7645,0.8704,5.5488,7.3649,2.4413687498335754,0
153718,npp,674,3315,6.5732741355896,6.26256084442139,-10.722505569458,3670144,676,2664,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88395459628875,55.27436774474486,46.66852722276253,0.01681538623907288,15.0,55.26,2.0682789409984763,55.44,2.7959,4.5341,7.0379,0.9607,5.342,6.3152,5.778015612097465,0
153892,npp,3025,2626,5.78871011734009,6.26537466049194,-10.7231388092041,3670144,3026,2120,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-07 02:26:06.395863,-80.90390032533534,31.7694314384361,27.77255037951638,0.005712669631759879,12.0,31.76,1.2365102219381485,31.89,3.8289,5.6245,8.4527,0.7745,4.4889,4.4832,4.300703035862736,0
154075,npp,2314,1940,4.0167775154113805,6.26222848892212,-10.7224321365356,3670176,2314,1512,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.87741910670344,5.4273573517920015,4.801660803287621,0.0003883748911918395,9.0,-5.45,1.0,-5.34,2.7139,4.3561,6.7649,1.0,4.0168,4.0168,4.0168,0
154271,npp,1596,1255,4.94177436828613,6.26257133483887,-10.7231922149658,3670176,1595,937,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54937902457998,39.60621225157167,34.34628050771571,9.875490370728787e-11,6.0,-39.61,1.4276677814245327,-39.49,3.539,5.0845,7.2388,0.8567,4.2561,4.2338,4.2338,0
154877,npp,1432,2855,5.18389892578125,6.2631893157959,-10.7205514907837,3670176,1432,2302,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28779881094142,41.133874744905846,35.60524391115873,4.752709329211133e-25,13.0,41.12,1.4276677814245327,41.19,3.1867,5.1839,7.427,0.8403,4.3561,4.3561,4.3561,0
155626,npp,520,3763,2.96797227859497,6.26497507095337,-10.723726272583,3670176,520,3035,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44242537931075,64.97749891841129,53.32210427847648,3.6591314881833293e-32,17.0,64.97,2.898275349237888,65.07,2.9647,5.0046,7.7645,0.8704,3.6533,2.5833,2.5833,0
155807,npp,2892,3084,5.74109792709351,6.2643928527832,-10.7192010879517,3670176,2891,2475,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54626843780886,48.8399774288149,41.7852431306325,4.0766490153920055e-30,14.0,48.83,1.7549928774784245,48.95,2.7707,5.1966,7.5547,0.8382,4.6663,4.8125,4.8125,0
156166,npp,1470,1710,2.685626745224,6.26190996170044,-10.7213459014893,3670176,1470,1297,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.04788678685973,18.49796029171438,16.307668397753577,4.508141966553668e-20,8.0,-18.48,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,2.3948,2.4714,2.4714,0
156530,npp,6,344,5.06717443466187,6.26548051834106,-10.7188920974731,3670176,7,188,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.74086880693446,64.41577365773831,52.962039360912115,2.0506903150179416e-05,2.0,-64.43,2.8345692104261015,-64.28,2.8082,3.968,7.2445,1.0978,4.7438,5.5627,5.5627,0
156542,npp,1990,3988,6.00480556488037,6.26450443267822,-10.7199077606201,3670176,1991,3162,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37251098232238,68.77587026963835,55.59339084529828,1.9325240671852266e-16,18.0,68.77,3.5496478698597698,68.83,2.3587,4.1903,5.9533,1.0396,4.8672,6.2424,6.2424,0
156725,npp,1277,3312,1.35597956180573,6.25871276855469,-10.7182397842407,3670176,1275,2659,196611,3866787,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52727259717476,55.1970323061069,46.614167758176066,3.3196033380293046e-09,15.0,55.19,2.0682789409984763,55.44,2.7959,4.5341,7.0379,0.9607,2.8195,1.3027,1.3027,0
156907,npp,570,2622,6.91209077835083,6.26522254943848,-10.7213869094849,3670144,570,2116,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.3704344369449,31.600421530649115,27.630005538543113,0.0015695166502726122,12.0,31.58,1.2365102219381485,31.89,3.8289,5.6245,8.4527,0.7745,5.3974,5.3533,5.303160215573257,0
157083,npp,2929,1937,4.56756210327148,6.26445436477661,-10.7190418243408,3670144,2929,1508,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-24 02:07:13.471951,100.38109680480225,5.611345265907415,4.964522306886492,0.018311447941531844,9.0,-5.63,1.0,-5.34,2.7139,4.3561,6.7649,1.0,4.5676,4.5676,3.9826224196917845,0
157473,npp,1484,567,6.25192356109619,6.26360511779785,-10.7185935974121,3670144,1483,357,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.71751255951092,59.853539167061385,49.935272088245334,0.09330227873455532,3.0,-59.87,2.3545700244418297,-59.66,2.7558,5.0181,7.6184,0.8681,4.8801,5.4271,2.4464650755715738,0
157688,npp,2745,3535,8.22764110565186,6.26232385635376,-10.7202548980713,3670144,2745,2869,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-27 02:51:05.306543,-79.6043111140775,60.466114092462064,50.36049615833281,0.10864832783075556,16.0,60.46,2.4157378735459294,60.67,3.2677,4.8559,8.2276,0.8971,5.7518,7.3807,3.909820137200233,0
157888,npp,2025,2851,6.0188307762146,6.26093149185181,-10.7191104888916,3670144,2025,2298,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.84055212794748,40.9681739929768,35.47067529977899,0.2131290645283981,13.0,40.96,1.4276677814245327,41.19,3.1867,5.1839,7.427,0.8403,4.9409,5.0577,-1.7509218446112724,0
158069,npp,1314,2165,4.81355953216553,6.26012659072876,-10.7245397567749,3670144,1314,1727,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.52137508240749,7.609903323836574,6.730885134022383,0.2123745595683705,10.0,7.59,1.0,8.09,2.7168,4.1507,5.7388,1.0495,5.019,5.0518,-1.7327184265060094,0
158245,npp,596,1479,6.26871395111084,6.26127767562866,-10.7231979370117,3670144,596,1109,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.08088459014157,30.111928980899215,26.360462771452106,0.15764423202313693,7.0,-30.11,1.184412938166907,-29.73,2.7679,4.29,6.2639,1.0154,6.0267,6.3652,1.329096809640986,0
158423,npp,2943,790,6.69219636917114,6.26263666152954,-10.7187414169312,3670144,2941,575,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34869493999871,54.44691189609524,46.0576403982522,0.11232898522023713,4.0,-54.45,1.9513309067639726,-54.21,3.5548,5.5735,7.3998,0.7816,4.9294,5.2304,1.6419378432976814,0
168058,npp,2215,115,4.43888711929321,6.26009321212769,-10.7240877151489,3670144,2216,53,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.52689953889764,68.39616472338602,55.36792617114193,0.07351566133282844,1.0,-68.42,3.3166247903554,-68.23,2.5965,4.7354,6.4874,0.9199,4.2667,4.0833,1.7347684246406665,0
168071,npp,1122,3759,7.02324295043945,6.26332521438599,-10.7215433120728,3670144,1125,3032,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.73885631360308,64.9071431662295,53.27597919216894,0.08942557224472311,17.0,64.89,2.898275349237888,65.07,2.9647,5.0046,7.7645,0.8704,5.0525,6.1131,3.2563103547230754,0
168247,npp,420,3079,6.94059991836548,6.26473665237427,-10.71999168396,3670144,422,2471,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.17446596686726,48.694056552509,41.671951165768,0.06190447771946258,14.0,48.68,1.7549928774784245,48.95,2.7707,5.1966,7.5547,0.8382,5.3498,5.8179,3.8402993371686547,0
168418,npp,2783,2389,1.41519021987915,6.2596697807312,-10.7242250442505,3670144,2782,1932,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.33171502380134,20.166102451666042,17.76530081193915,0.03720651522658629,11.0,20.14,1.0837787002826917,20.82,2.5494,4.217,6.4287,1.033,1.7708,1.4618,0.2732005337838692,0
168596,npp,2050,1705,7.16123247146606,6.26498222351074,-10.7233018875122,3670144,2051,1293,196611,3866755,1317,lbr_monrovia_25_35,6.2625,-10.72083333,25,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.67916217357266,18.750247328874817,16.528508893063997,0.01766159092456582,8.0,-18.75,1.0442604737599883,-18.15,3.0894,4.7336,7.2298,0.9202,6.6808,6.59,6.025782754240145,0
