gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2403,3.1274778842926,6.3235502243042,-10.7936716079712,3670176,2388,1944,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17828924222195,20.864006218234653,18.374128888540614,1.634852109414296e-31,11.0,20.87,1.0837787002826917,20.19,1.5511,2.748,3.8958,0.7899,2.5208,2.4704,2.4704,0
103838,npp,201,353,1.87887012958527,6.32128667831421,-10.7889175415039,3670176,201,194,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.66996173077929,64.26988650477162,52.871256868526665,4.1613816287241464e-26,2.0,-64.26,2.7445598364131496,-64.49,1.9379,2.5963,5.2151,0.8361,1.9093,1.5709,1.5709,0
104431,npp,1647,576,1.2490119934082,6.32656717300415,-10.7909536361694,3670176,1652,366,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-04-30 01:30:37.959435,97.24600063874492,59.69151688227921,49.82412707611104,0.0001449181462978774,3.0,-59.67,2.3545700244418297,-59.96,1.7542,2.4776,3.9249,0.8761,1.6489,1.0943,1.0943,0
109198,npp,1082,3083,4.13168668746948,6.32544040679932,-10.7929267883301,3670176,1082,2474,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76881087204663,48.78942443430553,41.74416405958003,2.5608616227825166e-30,14.0,48.8,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,2.8891,3.124,3.124,0
113644,npp,2475,1015,2.69029831886292,6.32318830490112,-10.7951498031616,3670144,2474,746,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.86697490547081,48.009286206823006,41.126527396925596,0.006298294084064135,5.0,-48.0,1.646109783506203,-47.87,2.1501,2.8151,4.4941,0.7711,2.0948,2.0744,1.9448638895065413,0
115591,npp,2926,1006,2.33589696884155,6.32292366027832,-10.7915468215942,3670176,2924,740,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.7712032779051,48.2949759462306,41.34953135665639,4.2608493231934845e-13,5.0,-48.28,1.7549928774784245,-47.87,2.1501,2.8151,4.4941,0.7711,1.8976,1.8012,1.8012,0
119005,npp,2057,1920,1.86385607719421,6.32519483566284,-10.7932138442993,3670144,2057,1492,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-01 02:07:18.180107,92.94392948512066,6.69378014643256,5.920519773246172,0.03196500165186236,9.0,-6.61,1.0,-5.97,1.7123,2.1707,3.3202,1.0,1.8639,1.8639,1.2064803986549668,0
120905,npp,1254,1697,1.099249124526978,6.32808208465576,-10.7925224304199,3670144,1255,1285,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.12709098528185,19.224424254797167,16.940810576505804,0.002065216170790219,8.0,-19.19,1.0442604737599883,-18.725,1.6476,2.3581,3.8543,0.9205,0.9652,1.0119,0.9694249954159437,0
121078,npp,537,1011,2.78094720840454,6.32362794876099,-10.794075012207,3670176,537,743,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-13 01:42:15.217560,97.98783960149665,48.15355950996153,41.2402160361101,1.1939656519047384e-05,5.0,-48.13,1.646109783506203,-47.87,2.1501,2.8151,4.4941,0.7711,2.1499,2.1443,2.1443,0
121942,npp,2018,1241,1.46297228336334,6.32473945617676,-10.7948474884033,3670176,2019,924,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.40216601524294,40.15926352436557,34.800550601255026,1.331491377525324e-28,6.0,-40.13,1.4276677814245327,-39.94,1.9597,2.6784,4.5995,0.8104,1.3193,1.1856,1.1856,0
122118,npp,1295,559,2.47860646247864,6.32821369171143,-10.7909812927246,3670176,1300,351,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42282542836583,60.08619138023088,50.089907944471,5.245798325599923e-33,3.0,-60.05,2.3545700244418297,-59.96,1.7542,2.4776,3.9249,0.8761,2.1711,2.1716,2.1716,0
122478,npp,1862,2842,2.0385760068893397,6.32331991195679,-10.7888326644897,3670176,1862,2290,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95081097667867,40.59493427050824,35.160452230323145,2.770816827168163e-32,13.0,40.62,1.4276677814245327,40.74,1.9591,2.5819,3.7162,0.8407,1.7901,1.7139,1.7139,0
122660,npp,1154,2157,2.46432971954346,6.32509183883667,-10.7909097671509,3670176,1154,1719,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-22 02:13:40.392592,-82.11475236569312,7.108154594997029,6.287087028293696,1.2297691322535899e-31,10.0,7.13,1.0,7.31,1.823,2.6395,3.754,0.8224,1.9954,2.0266,2.0266,0
123011,npp,2775,785,0.698195457458496,6.32777500152588,-10.7896862030029,3670176,2776,569,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.7220746060194,54.621124123967384,46.18253258304851,1.4349958815362624e-24,4.0,-54.59,1.9513309067639726,-54.51,1.859,2.6853,5.7022,0.8083,1.1523,0.5644,0.5644,0
123728,npp,1915,1700,1.72198367118835,6.32772016525269,-10.7930164337158,3670176,1915,1288,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.11749795321572,19.05942084396384,16.797431784193193,3.662520532848441e-05,8.0,-19.03,1.0442604737599883,-18.725,1.6476,2.3581,3.8543,0.9205,1.5615,1.5851,1.5851,0
131365,npp,1603,3756,3.02450609207153,6.32517290115356,-10.7933788299561,3670144,1606,3030,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.6651907932499,64.79931225016591,53.209133079574016,0.010643437637932686,17.0,64.84,2.898275349237888,64.82,2.3577,3.3281,4.4815,0.6522,2.0659,1.9726,1.7536979456507316,0
131543,npp,903,3075,3.65440130233765,6.32839107513428,-10.7929744720459,3670144,904,2469,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.88132758482826,48.52478792573328,41.538336586198014,0.0032455707101785667,14.0,48.56,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,2.6171,2.7631,2.696348813009262,0
132076,npp,1817,1015,2.94352006912231,6.32862424850464,-10.794584274292,3670176,1817,746,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79308006258883,48.02014124777177,41.14042168892322,5.4670620587474885e-18,5.0,-48.0,1.646109783506203,-47.87,2.1501,2.8151,4.4941,0.7711,2.2487,2.2697,2.2697,0
132620,npp,1659,2615,2.46859169006348,6.3239426612854,-10.7923669815063,3670176,1659,2111,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.43150975349978,31.22662577378913,27.312171463891143,1.5675639337924428e-29,12.0,31.26,1.2365102219381485,31.31,1.8642,2.7412,4.1812,0.7919,1.9502,1.9548,1.9548,0
132798,npp,947,1930,0.701492190361023,6.32258892059326,-10.7907781600952,3670176,947,1501,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-08-18 02:07:22.443469,99.50825342429162,6.054333967259122,5.356220295843702,3.300823196177455e-33,9.0,-6.03,1.0,-5.97,1.7123,2.1707,3.3202,1.0,0.7015,0.7015,0.7015,0
138438,npp,484,3302,4.62361478805542,6.3271861076355,-10.7908210754395,3670176,486,2649,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.02221292718767,54.912678245753206,46.40303921213439,2.0924848857196088e-32,15.0,54.94,2.0682789409984763,55.025,2.2175,3.3606,4.8843,0.6459,2.7813,2.9865,2.9865,0
140005,npp,2856,1470,1.64876067638397,6.32563924789429,-10.7899541854858,3670144,2856,1102,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.13849134332604,30.548718409826463,26.73115121424401,0.0033541999676083094,7.0,-30.54,1.184412938166907,-30.3,1.9357,2.9315,3.7887,0.7405,1.0876,1.2208,1.1518146506622158,0
140194,npp,2113,783,5.70219659805298,6.32616996765137,-10.7886552810669,3670144,2116,567,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-09-26 01:35:43.023105,98.28070472526409,54.65156582721418,46.204114593954195,0.024355270667035522,4.0,-54.64,2.0682789409984763,-54.51,1.859,2.6853,5.7022,0.8083,3.6293,4.6093,4.108388643668505,0
141730,npp,324,2606,5.99986791610718,6.3249340057373,-10.7932548522949,3670144,325,2105,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23028248350165,30.83429552717316,26.974823743018383,0.07975491244935222,12.0,30.86,1.2365102219381485,31.31,1.8642,2.7412,4.1812,0.7919,4.806,4.7511,3.1107921621086074,0
142903,npp,1044,2149,1.98347854614258,6.32836437225342,-10.7921352386475,3670176,1045,1711,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.29211143631181,6.631104834810495,5.865256559678223,0.0002861050428993639,10.0,6.67,1.0,7.31,1.823,2.6395,3.754,0.8224,1.5146,1.6311,1.6311,0
143700,npp,177,3066,2.28022122383118,6.3273286819458,-10.7881774902344,3670176,179,2463,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90939159510891,48.28643418327663,41.34714485435841,8.776283060360154e-24,14.0,48.29,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,1.8341,1.7241,1.7241,0
147212,npp,2567,1701,7.49708557128906,6.32581949234009,-10.7900915145874,3670144,2567,1289,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.16786406254135,18.992988427071978,16.738241241352558,0.13224066745993615,8.0,-18.97,1.0442604737599883,-18.725,1.6476,2.3581,3.8543,0.9205,7.0919,6.9012,4.181425171580835,0
148604,npp,2621,563,2.93485426902771,6.32825517654419,-10.7927694320679,3670176,2619,354,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.49279052236415,59.99707256132824,50.02446890852901,0.00015517200601105122,3.0,-59.96,2.3545700244418297,-59.96,1.7542,2.4776,3.9249,0.8761,2.3649,2.5713,2.5713,0
149402,npp,1772,1475,2.30607891082764,6.32364988327026,-10.792200088501,3670176,1771,1106,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.70511139373689,30.320346395263698,26.534534520980586,1.0083677078998301e-24,7.0,-30.3,1.184412938166907,-30.3,1.9357,2.9315,3.7887,0.7405,1.6426,1.7075,1.7075,0
149591,npp,1053,788,1.1083216667175289,6.32388353347778,-10.7934665679932,3670176,1051,573,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.72791343083404,54.53178510385093,46.11280057982274,1.1037715102916737e-30,4.0,-54.51,1.9513309067639726,-54.51,1.859,2.6853,5.7022,0.8083,1.3625,0.8959,0.8959,0
149974,npp,1613,3075,1.39958906173706,6.3263373374939,-10.789023399353,3670176,1612,2469,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46900222615547,48.53589671879233,41.54265938166462,3.3559933431678054e-32,14.0,48.56,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,1.3323,1.0582,1.0582,0
150161,npp,909,2387,1.50195693969727,6.3231348991394,-10.790002822876,3670176,909,1930,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.2732708855483,20.017900336295362,17.634154185299575,4.99745635888666e-32,11.0,20.03,1.0837787002826917,20.19,1.5511,2.748,3.8958,0.7899,1.0209,1.1864,1.1864,0
150715,npp,1813,341,1.19280290603638,6.32259225845337,-10.7893238067627,3670176,1814,186,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.71990373477712,64.52990611794587,53.02759472755337,9.945833870683667e-19,2.0,-64.49,2.8345692104261015,-64.49,1.9379,2.5963,5.2151,0.8361,1.6755,0.9973,0.9973,0
150728,npp,709,3981,1.73473739624023,6.32619905471802,-10.791033744812,3670176,711,3158,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-19 03:03:41.261257,-79.36374973483946,68.63697317873508,55.50688483898284,8.762108990585868e-27,18.0,68.66,3.3985290935932855,68.61,2.23,3.0387,4.8336,0.7143,1.787,1.2392,1.2392,0
152139,npp,82,2160,8.75353527069092,6.32665252685547,-10.7928342819214,3670144,82,1722,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-11-27 02:13:33.298713,-82.306060054222,7.31779316900723,6.472226240272967,0.11391918629422379,10.0,7.31,1.0,7.31,1.823,2.6395,3.754,0.8224,8.2846,7.1986,4.85564044521031,0
153056,npp,1552,2385,3.0128173828125,6.32228374481201,-10.7952070236206,3670144,1551,1929,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.34468936663801,19.961504139688145,17.585966495925828,0.09269619326984559,11.0,19.93,1.0837787002826917,20.19,1.5511,2.748,3.8958,0.7899,2.415,2.3798,0.4733306968109141,0
153718,npp,666,3302,2.2113778591156,6.32764530181885,-10.7928113937378,3670144,666,2650,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83130136104054,54.95644676076906,46.43459911144988,0.016780044908956925,15.0,54.94,2.0682789409984763,55.025,2.2175,3.3606,4.8843,0.6459,1.615,1.4284,1.0832872246357137,0
153892,npp,3018,2613,1.43151688575745,6.32330274581909,-10.7940912246704,3670144,3018,2111,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-07 02:26:04.616627,-79.82835146093902,31.18920369086967,27.278783778606282,0.005685696637702317,12.0,31.17,1.2365102219381485,31.31,1.8642,2.7412,4.1812,0.7919,1.1115,1.1336,1.0166630932656537,0
154075,npp,2306,1928,1.61237978935242,6.32730579376221,-10.7944288253784,3670176,2306,1500,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.37944047984826,6.122252187825697,5.415962684156096,0.0003807971097228842,9.0,-6.15,1.0,-5.97,1.7123,2.1707,3.3202,1.0,1.6124,1.6124,1.6124,0
154271,npp,1588,1243,2.15006899833679,6.32770299911499,-10.7939147949219,3670176,1589,926,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.12915435654548,40.054060118158716,34.71574412553335,9.061065024524693e-11,6.0,-40.06,1.4276677814245327,-39.94,1.9597,2.6784,4.5995,0.8104,1.8006,1.7425,1.7425,0
154463,npp,864,559,1.703284740448,6.32380485534668,-10.792914390564,3670176,868,353,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-10 01:29:33.646903,97.33513947228197,60.04665270958795,50.0670179350373,6.224737343192809e-19,3.0,-60.05,2.3545700244418297,-59.96,1.7542,2.4776,3.9249,0.8761,1.8418,1.4923,1.4923,0
154877,npp,1425,2843,2.05299663543701,6.32402753829956,-10.7931909561157,3670176,1427,2291,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-12 02:32:21.153412,-80.79273759672083,40.68065452006979,35.23324680138397,4.424279644435153e-25,13.0,40.66,1.4276677814245327,40.74,1.9591,2.5819,3.7162,0.8407,1.8002,1.726,1.726,0
155424,npp,2332,783,1.66989719867706,6.32624578475952,-10.7922811508179,3670176,2331,567,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.77582091915254,54.6226238439136,46.187020072787064,2.9622371362903563e-32,4.0,-54.64,2.0682789409984763,-54.51,1.859,2.6853,5.7022,0.8083,1.6797,1.3498,1.3498,0
155612,npp,1605,109,1.55104517936707,6.32529973983765,-10.7898483276367,3670176,1607,49,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.49287238412158,68.50980405766646,55.435073824851806,4.229759383220441e-29,1.0,-68.52,3.3166247903554,-68.42,1.5243,2.9366,4.7393,0.7392,1.7529,1.1465,1.1465,0
155626,npp,513,3752,2.36313056945801,6.32507181167603,-10.7899961471558,3670176,517,3027,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67717012849086,64.77396706986033,53.1942478795701,3.6490992855614976e-32,17.0,64.76,2.898275349237888,64.82,2.3577,3.3281,4.4815,0.6522,1.8377,1.5413,1.5413,0
155807,npp,2885,3071,1.30601632595062,6.32527256011963,-10.7946138381958,3670176,2886,2467,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92976675905874,48.45119285693609,41.481059846372446,4.175835077447474e-30,14.0,48.44,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,1.279,0.9875,0.9875,0
156351,npp,741,1011,2.75072050094604,6.32707357406616,-10.7941932678223,3670176,742,743,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-20 01:42:06.636848,98.01082661550784,48.11503562398804,41.215131095977185,5.05555654149368e-13,5.0,-48.13,1.646109783506203,-47.87,2.1501,2.8151,4.4941,0.7711,2.1316,2.121,2.121,0
156528,npp,3070,331,1.93017649650574,6.32470417022705,-10.7930641174316,3670176,3067,179,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.3725817195614,64.65931182815648,53.116331949343966,2.2724520092324433e-05,2.0,-64.67,2.8345692104261015,-64.49,1.9379,2.5963,5.2151,0.8361,1.9357,1.6138,1.6138,0
156542,npp,1983,3975,2.0389996767044103,6.32191848754883,-10.7914371490479,3670176,1989,3156,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03750066432113,68.57196125521858,55.47761306302932,2.094779648165277e-16,18.0,68.56,3.3985290935932855,68.61,2.23,3.0387,4.8336,0.7143,1.8765,1.4566,1.4566,0
156907,npp,563,2610,1.79660320281982,6.32477569580078,-10.7926397323608,3670144,564,2108,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.06173653310913,31.06489084300541,27.173991497954955,0.0016035372292648525,12.0,31.04,1.2365102219381485,31.31,1.8642,2.7412,4.1812,0.7919,1.4067,1.4227,1.389720279945964,0
157083,npp,2922,1924,1.95050191879272,6.32348251342773,-10.7917222976685,3670144,2922,1496,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.54028660484775,6.392608375685347,5.65515495521714,0.018426061032003265,9.0,-6.38,1.0,-5.97,1.7123,2.1707,3.3202,1.0,1.9505,1.9505,1.5715338472698603,0
157268,npp,2202,1239,3.59241056442261,6.32433891296387,-10.7890386581421,3670144,2202,921,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-25 01:48:21.363620,97.93278739061674,40.19502454437357,34.833306752843825,0.04932874791576125,6.0,-40.21,1.4276677814245327,-39.94,1.9597,2.6784,4.5995,0.8104,2.8108,2.9114,1.8968627212966231,0
157473,npp,1477,556,4.62389183044434,6.32204389572144,-10.7886304855347,3670144,1478,347,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-26 01:29:31.030857,97.9831891071566,60.100711630482884,50.105621791176425,0.09346159976314022,3.0,-60.12,2.3545700244418297,-59.96,1.7542,2.4776,3.9249,0.8761,3.0822,4.0511,2.128888691314746,0
157888,npp,2018,2839,5.39261150360107,6.32164525985718,-10.7913970947266,3670144,2019,2288,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.34098327488877,40.51311601980033,35.09684557953309,0.21341831366446465,13.0,40.51,1.4276677814245327,40.74,1.9591,2.5819,3.7162,0.8407,4.1394,4.5337,0.1443561727380045,0
158069,npp,1306,2153,4.87634944915771,6.32403469085693,-10.7900495529175,3670144,1306,1715,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-29 02:13:26.439943,-77.86826259957999,6.9154712597240104,6.117367723516751,0.2125271934413361,10.0,6.9,1.0,7.31,1.823,2.6395,3.754,0.8224,4.4075,4.0101,-0.3609162855268133,0
158245,npp,588,1467,4.46369361877441,6.32362508773804,-10.7915229797363,3670144,588,1100,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-30 01:54:36.116658,97.95303908207654,30.661797746148594,26.82997697558468,0.15767958492768594,7.0,-30.68,1.184412938166907,-30.3,1.9357,2.9315,3.7887,0.7405,3.4643,3.3052,0.062226607024437275,0
158423,npp,2936,778,4.10621094703674,6.32204914093018,-10.7929801940918,3670144,2936,562,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.67023607695876,54.75805095941013,46.287977204368204,0.1122901983682316,4.0,-54.77,2.0682789409984763,-54.51,1.859,2.6853,5.7022,0.8083,2.8576,3.3192,1.0097436060912437,0
168058,npp,2206,103,3.78003787994385,6.3241925239563,-10.7898225784302,3670144,2203,46,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.22741573278661,68.5868949980825,55.47716678461554,0.07345483551473436,1.0,-68.62,3.3166247903554,-68.42,1.5243,2.9366,4.7393,0.7392,2.425,2.7941,1.2833649402335288,0
168071,npp,1114,3746,9.51144695281982,6.32879781723022,-10.7940111160278,3670144,1114,3024,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.40021407810683,64.66345028445993,53.122778817987644,0.0894091997343956,17.0,64.65,2.898275349237888,64.82,2.3577,3.3281,4.4815,0.6522,4.3041,6.2035,4.364633821103991,0
168247,npp,413,3066,2.59402799606323,6.32263231277466,-10.7888326644897,3670144,412,2463,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56240145997965,48.30426304353864,41.36675558779162,0.06186002879820445,14.0,48.29,1.7549928774784245,48.56,2.2802,2.8709,4.1343,0.7561,2.0129,1.9613,0.6890336658814655,0
168418,npp,2775,2378,1.81816470623016,6.32459592819214,-10.7885503768921,3670144,2775,1922,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.6079968491063,19.581895239450144,17.255409808288235,0.037155644831131526,11.0,19.56,1.0837787002826917,20.19,1.5511,2.748,3.8958,0.7899,1.3127,1.4362,0.6720251853499606,0
168596,npp,2042,1693,1.94691145420074,6.32830762863159,-10.7907514572144,3670144,2042,1282,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.9960804394505,19.422375444767436,17.11584705189343,0.017613048561927306,8.0,-19.41,1.0442604737599883,-18.725,1.6476,2.3581,3.8543,0.9205,1.7769,1.7922,1.4299549580580635,0
168947,npp,590,325,1.96580004692078,6.32829713821411,-10.7939405441284,3670176,588,176,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.36080125624808,64.76942903885708,53.18554054282781,7.685392739045838e-05,2.0,-64.78,2.8345692104261015,-64.49,1.9379,2.5963,5.2151,0.8361,1.9482,1.6435,1.6435,0
168958,npp,2559,3969,2.72689604759216,6.32695245742798,-10.7930030822754,3670144,2565,3153,196611,3866755,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-06 03:03:31.323427,-79.03220586486319,68.47447306406028,55.42199078356841,0.004746069551015365,18.0,68.46,3.3985290935932855,68.61,2.23,3.0387,4.8336,0.7143,2.0789,1.9479,1.8502882687019184,0
169494,npp,437,1918,1.3519195318222,6.32466650009155,-10.7920265197754,3670176,437,1490,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-09 02:07:05.716056,96.98043735643863,6.721030628663875,5.945417697142693,1.4184820782241868e-19,9.0,-6.73,1.0,-5.97,1.7123,2.1707,3.3202,1.0,1.3519,1.3519,1.3519,0
169669,npp,2788,1233,1.51824986934662,6.32178115844727,-10.7897253036499,3670176,2789,916,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.35138464755498,40.42075250050026,35.01916910813337,9.617462332612638e-27,6.0,-40.43,1.4276677814245327,-39.94,1.9597,2.6784,4.5995,0.8104,1.358,1.2304,1.2304,0
169852,npp,2044,549,1.70970368385315,6.32319974899292,-10.7898893356323,3670176,2042,342,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.62118856829501,60.26223634386926,50.21706115932524,4.078403746295922e-32,3.0,-60.27,2.4157378735459294,-59.96,1.7542,2.4776,3.9249,0.8761,1.8528,1.4979,1.4979,0
170045,npp,231,3515,2.62348413467407,6.32823705673218,-10.7943439483643,3670176,232,2853,196611,3866787,730,lbr_monrovia_8_20,6.325,-10.79166667,8,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62946172273367,60.0423075705893,50.070466194429535,2.955269830653024e-32,16.0,60.03,2.4157378735459294,60.39,2.3655,3.3051,4.3478,0.6568,1.8885,1.723,1.723,0
