lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.772,0.758,0.893
2,0.586,0.609,0.75
3,0.421,0.482,0.582
4,0.319,0.375,0.423
5,0.248,0.285,0.279
6,0.198,0.212,0.152
7,0.148,0.152,0.038
8,0.113,0.104,-0.052
9,0.093,0.068,-0.119
10,0.075,0.041,-0.17
11,0.06,0.022,-0.206
12,0.048,0.01,-0.232
13,0.03,0.004,-0.252
14,0.018,0.003,-0.264
15,0.011,0.005,-0.266
16,0.012,0.011,-0.26
17,0.02,0.019,-0.246
18,0.033,0.029,-0.226
19,0.042,0.039,-0.197
20,0.056,0.05,-0.155
21,0.055,0.061,-0.107
22,0.056,0.072,-0.045
23,0.049,0.082,0.027
24,0.051,0.091,0.112
25,0.052,0.098,0.208
26,0.059,0.102,0.309
27,0.07,0.105,0.405
28,0.088,0.107,0.486
29,0.108,0.11,0.537
30,0.13,0.111,0.541
31,0.147,0.11,0.504
32,0.158,0.107,0.431
33,0.162,0.103,0.338
34,0.14,0.097,0.23
35,0.122,0.09,0.125
36,0.092,0.08,0.026
37,0.078,0.071,-0.053
38,0.06,0.062,-0.119
39,0.046,0.053,-0.17
40,0.035,0.047,-0.208
41,0.027,0.041,-0.237
42,0.02,0.038,-0.258
43,0.01,0.035,-0.272
44,0.009,0.034,-0.278
45,0.0,0.034,-0.28
46,0.003,0.034,-0.271
47,-0.01,0.035,-0.262
48,-0.002,0.037,-0.242
49,0.007,0.04,-0.213
50,0.024,0.045,-0.172
51,0.038,0.051,-0.118
52,0.058,0.058,-0.047
53,0.082,0.066,0.042
54,0.105,0.074,0.145
55,0.124,0.082,0.253
56,0.134,0.088,0.353
57,0.148,0.093,0.442
58,0.153,0.096,0.5
59,0.146,0.097,0.515
60,0.124,0.096,0.483
61,0.096,0.094,0.419
62,0.08,0.091,0.335
63,0.061,0.086,0.237
64,0.053,0.08,0.138
65,0.044,0.074,0.043
66,0.042,0.067,-0.038
67,0.038,0.06,-0.104
68,0.041,0.053,-0.154
69,0.04,0.047,-0.192
70,0.034,0.04,-0.221
71,0.029,0.035,-0.242
72,0.033,0.03,-0.256
73,0.027,0.028,-0.264
74,0.031,0.027,-0.262
75,0.032,0.029,-0.254
76,0.028,0.033,-0.241
77,0.029,0.039,-0.221
78,0.038,0.047,-0.192
79,0.063,0.056,-0.152
80,0.063,0.065,-0.109
81,0.072,0.074,-0.05
82,0.075,0.082,0.022
83,0.083,0.089,0.111
84,0.091,0.095,0.21
85,0.099,0.099,0.313
86,0.108,0.101,0.408
87,0.107,0.102,0.478
88,0.104,0.101,0.515
89,0.101,0.1,0.51
90,0.106,0.096,0.473
91,0.11,0.092,0.409
92,0.112,0.086,0.326
93,0.101,0.079,0.231
94,0.102,0.071,0.138
95,0.094,0.063,0.049
96,0.078,0.055,-0.031
97,0.058,0.047,-0.098
98,0.031,0.039,-0.153
99,0.011,0.033,-0.196
100,-0.003,0.028,-0.228
101,-0.003,0.025,-0.25
102,-0.013,0.023,-0.268
103,-0.008,0.023,-0.274
104,-0.007,0.023,-0.275
105,-0.001,0.025,-0.268
106,0.005,0.028,-0.255
107,0.014,0.032,-0.233
108,0.027,0.038,-0.204
109,0.041,0.044,-0.165
110,0.057,0.05,-0.111
111,0.068,0.056,-0.045
112,0.084,0.062,0.038
113,0.097,0.069,0.133
114,0.11,0.075,0.233
115,0.114,0.081,0.329
116,0.111,0.085,0.412
117,0.113,0.088,0.473
118,0.094,0.088,0.49
119,0.104,0.087,0.47
120,0.092,0.085,0.41
121,0.082,0.081,0.329
122,0.054,0.076,0.232
123,0.045,0.069,0.137
124,0.046,0.063,0.049
125,0.047,0.056,-0.029
126,0.045,0.049,-0.098
127,0.036,0.04,-0.157
128,0.027,0.032,-0.202
129,0.016,0.024,-0.237
130,0.012,0.017,-0.262
131,0.008,0.011,-0.281
132,0.011,0.007,-0.289
133,0.013,0.005,-0.29
134,0.014,0.004,-0.287
135,0.005,0.006,-0.279
136,-0.001,0.009,-0.264
137,-0.003,0.014,-0.239
138,0.016,0.019,-0.2
139,0.035,0.026,-0.151
140,0.045,0.033,-0.092
141,0.044,0.04,-0.021
142,0.037,0.048,0.06
143,0.032,0.054,0.154
144,0.037,0.061,0.256
145,0.049,0.066,0.356
146,0.053,0.071,0.438
147,0.066,0.075,0.485
148,0.08,0.078,0.49
149,0.104,0.081,0.46
150,0.122,0.083,0.395
151,0.127,0.083,0.304
152,0.122,0.082,0.204
153,0.103,0.079,0.107
154,0.093,0.077,0.02
155,0.077,0.073,-0.055
156,0.068,0.069,-0.116
157,0.058,0.065,-0.165
158,0.051,0.06,-0.202
159,0.035,0.055,-0.232
160,0.029,0.049,-0.253
161,0.031,0.044,-0.264
162,0.023,0.04,-0.272
163,0.023,0.038,-0.272
164,0.011,0.035,-0.27
165,0.02,0.033,-0.255
166,0.025,0.032,-0.234
167,0.035,0.031,-0.202
168,0.027,0.031,-0.166
169,0.032,0.032,-0.114
170,0.036,0.034,-0.048
171,0.042,0.038,0.032
172,0.049,0.042,0.123
173,0.051,0.047,0.217
174,0.057,0.051,0.313
175,0.06,0.055,0.398
176,0.061,0.056,0.46
177,0.062,0.056,0.487
178,0.053,0.055,0.475
179,0.063,0.053,0.429
180,0.063,0.051,0.353
181,0.065,0.048,0.262
182,0.059,0.044,0.165
183,0.053,0.04,0.069
184,0.044,0.035,-0.017
185,0.032,0.031,-0.091
186,0.027,0.027,-0.148
187,0.018,0.023,-0.193
188,0.015,0.02,-0.225
189,0.01,0.018,-0.248
190,0.004,0.017,-0.265
191,0.007,0.017,-0.273
192,0.003,0.018,-0.277
193,-0.005,0.02,-0.278
194,-0.006,0.022,-0.272
195,-0.0,0.025,-0.256
196,0.015,0.029,-0.227
197,0.021,0.033,-0.194
198,0.049,0.037,-0.144
199,0.053,0.042,-0.088
200,0.064,0.047,-0.015
201,0.064,0.052,0.068
202,0.07,0.056,0.163
203,0.069,0.059,0.259
204,0.07,0.062,0.349
205,0.071,0.064,0.423
206,0.082,0.065,0.464
207,0.088,0.064,0.466
208,0.08,0.062,0.432
209,0.067,0.059,0.368
210,0.06,0.054,0.287
211,0.047,0.049,0.198
212,0.036,0.042,0.108
213,0.029,0.036,0.024
214,0.024,0.03,-0.05
215,0.021,0.027,-0.11
216,0.025,0.026,-0.156
217,0.028,0.026,-0.191
218,0.027,0.028,-0.217
219,0.022,0.03,-0.238
220,0.016,0.034,-0.253
221,0.006,0.039,-0.263
222,0.011,0.044,-0.263
223,0.018,0.05,-0.259
224,0.028,0.055,-0.246
225,0.047,0.06,-0.223
226,0.057,0.065,-0.195
227,0.064,0.069,-0.156
228,0.074,0.073,-0.104
229,0.088,0.077,-0.036
230,0.106,0.08,0.046
231,0.13,0.083,0.142
232,0.141,0.084,0.241
233,0.145,0.084,0.339
234,0.14,0.082,0.423
235,0.123,0.078,0.481
236,0.101,0.074,0.5
237,0.054,0.069,0.475
238,0.014,0.064,0.416
239,-0.002,0.058,0.337
240,-0.005,0.052,0.246
241,0.004,0.046,0.154
242,0.015,0.04,0.065
243,0.019,0.033,-0.015
244,0.02,0.025,-0.082
245,0.021,0.018,-0.135
246,0.025,0.013,-0.174
247,0.027,0.009,-0.203
248,0.027,0.006,-0.225
249,0.025,0.006,-0.242
250,0.019,0.008,-0.255
251,0.016,0.012,-0.264
252,0.017,0.018,-0.267
253,0.021,0.025,-0.262
254,0.025,0.033,-0.249
255,0.038,0.043,-0.227
256,0.045,0.053,-0.198
257,0.053,0.063,-0.157
258,0.068,0.072,-0.102
259,0.066,0.079,-0.037
260,0.069,0.085,0.04
261,0.07,0.089,0.126
262,0.081,0.092,0.218
263,0.083,0.094,0.306
264,0.096,0.095,0.386
265,0.104,0.095,0.443
266,0.119,0.094,0.467
267,0.131,0.09,0.453
268,0.124,0.084,0.396
269,0.108,0.076,0.312
270,0.09,0.067,0.216
271,0.078,0.057,0.119
272,0.061,0.048,0.028
273,0.045,0.038,-0.049
274,0.029,0.03,-0.112
275,0.02,0.023,-0.16
276,0.012,0.017,-0.197
277,-0.003,0.012,-0.227
278,-0.015,0.007,-0.25
279,-0.031,0.003,-0.269
280,-0.039,0.0,-0.281
281,-0.042,-0.001,-0.287
282,-0.042,-0.002,-0.286
283,-0.037,-0.001,-0.277
284,-0.03,0.001,-0.259
285,-0.02,0.005,-0.231
286,0.002,0.01,-0.189
287,0.025,0.016,-0.136
288,0.053,0.023,-0.069
289,0.074,0.03,0.011
290,0.095,0.038,0.101
291,0.107,0.045,0.194
292,0.103,0.051,0.28
293,0.089,0.055,0.354
294,0.07,0.058,0.411
295,0.051,0.06,0.438
296,0.041,0.062,0.432
297,0.028,0.062,0.391
298,0.016,0.06,0.322
299,0.013,0.057,0.239
300,0.037,0.051,0.16
301,0.057,0.044,0.078
302,0.059,0.036,0.001
303,0.046,0.027,-0.069
304,0.036,0.019,-0.123
305,0.025,0.012,-0.167
306,0.013,0.006,-0.201
307,0.006,0.003,-0.226
308,-0.003,0.002,-0.247
309,-0.007,0.004,-0.26
310,-0.002,0.007,-0.265
311,0.003,0.011,-0.266
312,0.008,0.017,-0.258
313,0.01,0.024,-0.245
314,0.01,0.031,-0.225
315,0.015,0.039,-0.197
316,0.018,0.045,-0.157
317,0.021,0.05,-0.105
318,0.025,0.053,-0.038
319,0.035,0.056,0.046
320,0.048,0.058,0.14
321,0.077,0.059,0.244
322,0.109,0.06,0.344
323,0.127,0.06,0.428
324,0.13,0.059,0.48
325,0.112,0.058,0.488
326,0.092,0.055,0.45
327,0.077,0.051,0.379
328,0.051,0.046,0.284
329,0.027,0.04,0.185
330,0.004,0.033,0.086
331,-0.005,0.027,-0.0
332,-0.008,0.02,-0.073
333,-0.007,0.015,-0.13
334,-0.007,0.01,-0.173
335,-0.013,0.007,-0.206
336,-0.02,0.004,-0.23
337,-0.023,0.003,-0.244
338,-0.02,0.002,-0.254
339,-0.006,0.003,-0.258
340,0.002,0.005,-0.258
341,0.011,0.009,-0.251
342,0.021,0.015,-0.238
343,0.024,0.021,-0.218
344,0.032,0.029,-0.19
345,0.038,0.038,-0.154
346,0.062,0.047,-0.105
347,0.077,0.055,-0.045
348,0.077,0.063,0.024
349,0.076,0.068,0.102
350,0.07,0.071,0.182
351,0.072,0.072,0.264
352,0.089,0.072,0.344
353,0.092,0.069,0.401
354,0.074,0.065,0.425
355,0.059,0.061,0.412
356,0.053,0.056,0.364
357,0.046,0.049,0.287
358,0.039,0.041,0.201
359,0.028,0.031,0.112
360,0.018,0.02,0.025
361,0.015,0.007,-0.05
362,0.002,-0.006,-0.116
363,-0.013,-0.018,-0.167
364,-0.024,-0.028,-0.206
365,-0.026,-0.035,-0.234
366,-0.03,-0.04,-0.255
367,-0.035,-0.041,-0.269
368,-0.041,-0.039,-0.278
369,-0.043,-0.034,-0.284
370,-0.039,-0.026,-0.284
371,-0.039,-0.016,-0.281
372,-0.035,-0.004,-0.271
373,-0.023,0.009,-0.252
374,-0.01,0.023,-0.226
375,0.002,0.038,-0.187
376,0.017,0.056,-0.136
377,0.029,0.074,-0.069
378,0.038,0.091,0.014
379,0.073,0.106,0.115
380,0.111,0.121,0.222
381,0.166,0.133,0.331
382,0.185,0.142,0.411
383,0.207,0.149,0.462
384,0.222,0.152,0.476
385,0.219,0.152,0.45
386,0.194,0.149,0.39
387,0.16,0.142,0.31
388,0.121,0.132,0.217
389,0.086,0.119,0.12
390,0.067,0.103,0.034
391,0.046,0.085,-0.044
392,0.029,0.065,-0.104
393,0.02,0.044,-0.149
394,0.017,0.024,-0.183
395,0.007,0.006,-0.211
396,0.0,-0.01,-0.231
397,-0.009,-0.022,-0.245
398,-0.013,-0.027,-0.253
399,-0.014,-0.023,-0.254
400,-0.015,-0.01,-0.25
