gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2410,0.798027276992798,6.322669506073,-10.745493888855,3670176,2388,1950,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33795705610787,21.231449555758818,18.694249323651604,1.6569884676778817e-31,11.0,21.24,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,0.9608,0.9269,0
103601,npp,1670,1725,1.14747726917267,6.31987857818604,-10.7441110610962,3670176,1670,1310,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.15547733465743,17.65210652928483,15.568040671242576,4.515131343593372e-31,8.0,-17.65,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,1.0836,1.0837,0
103838,npp,200,359,2.0202975273132298,6.32246017456055,-10.745584487915,3670176,200,198,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.70910799826795,64.1526197840168,52.796517604832644,4.073652721415628e-26,2.0,-64.14,2.7445598364131496,-64.38,1.2352,1.5715,2.1382,0.6948,1.2555,1.4038,0
108496,npp,2011,2176,1.29789841175079,6.31937980651855,-10.7447519302368,3670176,2011,1737,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-05-19 02:14:20.159226,-79.12308447169153,8.253797321663223,7.299295435918922,3.798016286772382e-24,10.0,8.23,1.0,7.88,0.9352,1.2693,1.8078,0.8603,1.1205,1.1165,0
115591,npp,2925,1013,1.50477528572083,6.32190847396851,-10.7432794570923,3670176,2924,744,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.82188883140864,48.07338729907152,41.17560844779242,4.0514724661727757e-13,5.0,-48.06,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.2043,1.245,0
121078,npp,536,1018,1.23234558105469,6.32349300384521,-10.7443532943726,3670176,536,748,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.04926567286174,47.925030019783954,41.06064099752504,1.264851491898244e-05,5.0,-47.9,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.0388,1.0196,0
121432,npp,1089,3306,1.014764845371246,6.32318162918091,-10.7468214035034,3670176,1092,2653,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93856397540135,55.008567285389084,46.469977680757644,2.255922830131671e-09,15.0,55.04,2.0682789409984763,55.175,0.9488,1.3955,1.7407,0.7825,0.9079,0.794,0
122118,npp,1295,565,1.29066264629364,6.32256126403809,-10.7489337921143,3670176,1300,357,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.42650869725223,59.9508030277469,49.996679179326016,5.278602397044052e-33,3.0,-59.92,2.3545700244418297,-59.76,1.0926,1.456,2.0418,0.75,1.0217,0.968,0
123728,npp,1915,1707,0.9621701836586,6.320387840271,-10.744686126709,3670176,1915,1294,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.08988549834221,18.674081297352522,16.460651049301873,3.46975277149217e-05,8.0,-18.64,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,0.9061,0.9087,0
132076,npp,1817,1022,1.51073443889618,6.32170057296753,-10.7461347579956,3670176,1817,751,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.79606260447264,47.792136006078806,40.961050512296225,5.6867599183342255e-18,5.0,-47.77,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.2079,1.2499,0
132798,npp,946,1937,0.802270591259003,6.32186222076416,-10.7429628372192,3670176,946,1508,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.14099667370445,5.649039007482168,4.997921669589818,3.3457225020078254e-33,9.0,-5.63,1.0,-5.54,0.8168,1.092,1.8022,1.0,0.8023,0.8023,0
137280,npp,2814,3761,0.859487652778625,6.31937885284424,-10.7456283569336,3670176,2811,3033,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.31079123779232,64.89666805482928,53.27026763759728,0.00040869243221131654,17.0,64.93,2.898275349237888,64.98,1.0922,1.4025,2.1243,0.7786,0.9046,0.6692,0
138038,npp,3016,1020,1.8393406867981,6.32068634033203,-10.7462873458862,3670176,3016,750,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-09-15 01:42:05.441425,97.91324706108453,47.851029152727044,41.00566849143012,3.46154647406397e-30,5.0,-47.83,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.4075,1.5218,0
138438,npp,484,3309,1.30334603786469,6.31922054290771,-10.7446908950806,3670176,486,2656,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01815347945855,55.089608870579404,46.53343974839256,2.1271567085224724e-32,15.0,55.11,2.0682789409984763,55.175,0.9488,1.3955,1.7407,0.7825,1.0474,1.0199,0
142903,npp,1044,2156,1.39775013923645,6.32092332839966,-10.7451620101929,3670176,1044,1718,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.27028261798819,7.037020558336251,6.223907998977308,0.000289388212895439,10.0,7.07,1.0,7.88,0.9352,1.2693,1.8078,0.8603,1.2204,1.2024,0
143700,npp,177,3073,0.965242147445679,6.3198504447937,-10.7435579299927,3670176,179,2467,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90821959045951,48.494402516482786,41.51014859896438,9.11271520554453e-24,14.0,48.5,1.7549928774784245,48.8,0.9703,1.487,2.2032,0.7343,0.7946,0.7088,0
143889,npp,2549,2385,0.89275735616684,6.32150602340698,-10.7453670501709,3670176,2549,1929,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.82173503774423,19.900612156287107,17.531237276076634,1.28990152040681e-30,11.0,19.93,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,1.0482,1.0369,0
145084,npp,289,1931,0.5204336047172551,6.32074785232544,-10.7471103668213,3670176,289,1503,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-10-21 02:07:04.789212,98.78452516016154,6.0022061651444645,5.309424104954562,8.353759764189712e-21,9.0,-5.97,1.0,-5.54,0.8168,1.092,1.8022,1.0,0.5204,0.5204,0
148604,npp,2621,570,1.44256961345673,6.32162952423096,-10.7439365386963,3670176,2619,360,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.4970642551254,59.83930541928959,49.91567294277788,0.00015802383679389508,3.0,-59.8,2.3545700244418297,-59.76,1.0926,1.456,2.0418,0.75,1.0863,1.0819,0
149009,npp,118,2851,0.701595664024353,6.32050275802612,-10.747706413269,3670176,118,2298,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-10 02:32:19.096529,-80.44458803776176,40.95102541834022,35.45084811498149,6.463724127465287e-09,13.0,40.96,1.4276677814245327,40.96,0.8662,1.3603,2.0109,0.8027,0.6305,0.5632,0
149402,npp,1771,1482,1.14218187332153,6.32331085205078,-10.7431287765503,3670176,1771,1111,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.80551802597157,29.988556833220038,26.25111927863185,1.0475456332201554e-24,7.0,-29.97,1.184412938166907,-29.97,1.0153,1.2615,2.2242,0.8656,0.9912,0.9886,0
149591,npp,1052,795,1.52798688411713,6.32395172119141,-10.7433032989502,3670176,1051,580,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-13 01:35:50.071029,97.77946948734662,54.340738707956305,45.97114682084809,1.1311449647223397e-30,4.0,-54.32,1.9513309067639726,-54.32,1.1008,1.4994,2.3616,0.7282,1.1066,1.1128,0
149974,npp,1613,3082,1.000807285308838,6.31851530075073,-10.7440423965454,3670176,1612,2473,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46837405562623,48.74432760312458,41.70571461087757,3.3997608972561886e-32,14.0,48.77,1.7549928774784245,48.8,0.9703,1.487,2.2032,0.7343,0.8149,0.7349,0
150161,npp,908,2394,0.713238298892975,6.32216787338257,-10.7422885894775,3670176,908,1936,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.4538394718971,20.384003286737816,17.953491716206397,4.980756690252571e-32,11.0,20.4,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,0.8826,0.8284,0
150715,npp,1812,347,2.04444348812103,6.32384872436523,-10.7468729019165,3670176,1814,190,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.75863611647297,64.41627418504491,52.95560435406362,9.561850689901648e-19,2.0,-64.38,2.7445598364131496,-64.38,1.2352,1.5715,2.1382,0.6948,1.2643,1.4206,0
154075,npp,2306,1935,0.581588357686996,6.31995534896851,-10.7476205825806,3670176,2306,1507,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-08 02:07:16.072945,101.56015725469692,5.716712197021074,5.057476604507877,0.0003853503748517229,9.0,-5.74,1.0,-5.54,0.8168,1.092,1.8022,1.0,0.5816,0.5816,0
154271,npp,1588,1250,1.1180131435394292,6.32086372375488,-10.7478895187378,3670176,1589,932,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.13147274046997,39.79040899828938,34.49833143366653,9.526177295514168e-11,6.0,-39.79,1.4276677814245327,-39.72,1.0425,1.1868,1.8059,0.9201,1.0438,1.0287,0
154877,npp,1424,2849,0.719200968742371,6.32004690170288,-10.7454595565796,3670176,1422,2296,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57684534633876,40.90572140524981,35.418179835723464,4.589091958497346e-25,13.0,40.89,1.4276677814245327,40.96,0.8662,1.3603,2.0109,0.8027,0.6429,0.5773,0
155424,npp,2332,790,0.831417679786682,6.31862354278564,-10.7439250946045,3670176,2331,575,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.7743870784746,54.43492562317938,46.047956932630576,2.9408624229076867e-32,4.0,-54.45,1.9513309067639726,-54.32,1.1008,1.4994,2.3616,0.7282,0.7496,0.6055,0
155612,npp,1605,115,1.70141553878784,6.31969356536865,-10.7481994628906,3670176,1607,53,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.49693719908842,68.41216234084482,55.37919358114689,4.1477319188482043e-29,1.0,-68.42,3.3166247903554,-68.31,1.0204,1.6964,2.2044,0.6437,1.0935,1.0952,0
155626,npp,512,3757,0.702377676963806,6.32171726226807,-10.749116897583,3670176,517,3032,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09860639712267,64.86372276250748,53.250890733283065,3.6377587568671384e-32,17.0,64.85,2.898275349237888,64.98,1.0922,1.4025,2.1243,0.7786,0.8504,0.5468,0
155807,npp,2884,3079,0.659831881523132,6.32321739196777,-10.7421865463257,3670176,2886,2471,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98167306163342,48.68908141935842,41.66729085659742,4.091994746013079e-30,14.0,48.68,1.7549928774784245,48.8,0.9703,1.487,2.2032,0.7343,0.6206,0.4845,0
156166,npp,1462,1705,0.875521063804626,6.32109928131104,-10.7474613189697,3670176,1462,1293,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.48054873975863,18.757183003360534,16.534315559406668,4.625210434707094e-20,8.0,-18.75,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,0.8231,0.8268,0
156528,npp,3070,338,1.24897396564484,6.31840801239014,-10.7456636428833,3670176,3067,184,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.37704235619158,64.53018535184196,53.03472297189931,2.1393104901286327e-05,2.0,-64.54,2.8345692104261015,-64.38,1.2352,1.5715,2.1382,0.6948,0.9782,0.8678,0
156542,npp,1982,3981,0.673244774341583,6.32063961029053,-10.7485275268555,3670176,1979,3159,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06219541868097,68.6698297823775,55.53337040990881,2.0090622106407656e-16,18.0,68.66,3.3985290935932855,68.74,1.0295,1.3703,1.881,0.7969,0.8869,0.5365,0
168947,npp,590,332,1.82921862602234,6.32196807861328,-10.7462701797485,3670176,588,180,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.3652589839406,64.64011180332241,53.10401062467857,7.91115074801677e-05,2.0,-64.65,2.8345692104261015,-64.38,1.2352,1.5715,2.1382,0.6948,1.1829,1.271,0
169494,npp,436,1925,0.912932872772217,6.32393503189087,-10.7440967559814,3670176,437,1497,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-09 02:07:05.716056,97.38425367112114,6.313296935637521,5.585066111944827,1.4803452941796636e-19,9.0,-6.32,1.0,-5.54,0.8168,1.092,1.8022,1.0,0.9129,0.9129,0
169669,npp,2787,1239,1.023867726325989,6.32258796691895,-10.7488565444946,3670176,2788,922,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.42719646439527,40.19414943817004,34.832636456485375,9.87022855779746e-27,6.0,-40.21,1.4276677814245327,-39.72,1.0425,1.1868,1.8059,0.9201,0.9778,0.942,0
169852,npp,2043,555,1.36303389072418,6.32444381713867,-10.7477321624756,3670176,2042,347,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.66427958276911,60.1301643999046,50.12635436589327,4.1367361419099107e-32,3.0,-60.14,2.3545700244418297,-59.76,1.0926,1.456,2.0418,0.75,1.0525,1.0223,0
170045,npp,231,3522,0.949499309062958,6.31997156143188,-10.7479276657104,3670176,232,2859,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62565612753407,60.192403147529525,50.173698857336,3.0197881989454796e-32,16.0,60.18,2.4157378735459294,60.53,1.0715,1.4271,2.085,0.7652,0.8943,0.7265,0
170219,npp,2597,2838,0.75909161567688,6.32055234909058,-10.7490386962891,3670176,2598,2287,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.56961290420301,40.49296900230462,35.08010766384985,3.1759010480485066e-33,13.0,40.47,1.4276677814245327,40.96,0.8662,1.3603,2.0109,0.8027,0.6708,0.6093,0
170401,npp,1884,2152,0.620991587638855,6.3184118270874,-10.7487344741821,3670176,1884,1714,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-14 02:13:18.750905,-75.78466561333052,6.866138942532896,6.073722010315053,1.620890155484498e-32,10.0,6.84,1.0,7.88,0.9352,1.2693,1.8078,0.8603,0.4436,0.5342,0
170584,npp,1164,1467,0.627926230430603,6.31851053237915,-10.7437019348145,3670176,1163,1100,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.68432455226026,30.675725070457624,26.84154800047297,8.085709026706989e-30,7.0,-30.68,1.184412938166907,-29.97,1.0153,1.2615,2.2242,0.8656,0.557,0.5435,0
170769,npp,445,778,1.13576424121857,6.32271671295166,-10.7455406188965,3670176,444,562,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-16 01:35:38.104181,98.00819153728,54.75260667439636,46.283486066490596,3.497445528504844e-25,4.0,-54.77,2.0682789409984763,-54.32,1.1008,1.4994,2.3616,0.7282,0.9161,0.8271,0
170948,npp,2805,105,0.855625808238983,6.3181037902832,-10.7475700378418,3670176,2807,48,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.60037805626571,68.57180371409342,55.46800451641917,5.895823670429152e-19,1.0,-68.59,3.3166247903554,-68.31,1.0204,1.6964,2.2044,0.6437,0.8385,0.5508,0
170961,npp,1714,3747,0.935887575149536,6.31861734390259,-10.7496280670166,3670176,1717,3025,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-17 02:57:14.161415,-79.77016936865918,64.68534699940207,53.13644115961094,5.7203850360125405e-27,17.0,64.67,2.898275349237888,64.98,1.0922,1.4025,2.1243,0.7786,0.931,0.7287,0
171145,npp,1028,3068,0.882872402667999,6.3195686340332,-10.7474803924561,3670176,1029,2464,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19326743159652,48.36529469036043,41.4119740358066,1.1584983923270313e-21,14.0,48.35,1.7549928774784245,48.8,0.9703,1.487,2.2032,0.7343,0.7477,0.6483,0
171327,npp,318,2380,0.582504093647003,6.32186841964722,-10.7479391098022,3670176,318,1925,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.59316953150953,19.700404758571718,17.358854957751568,4.517551727333755e-15,11.0,19.67,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,0.762,0.6766,0
171504,npp,2690,1698,0.918356001377106,6.32075214385986,-10.7442817687988,3670176,2690,1286,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-01-20 02:00:52.070137,98.03566774714568,19.11144338474289,16.844034334364313,8.564010286888121e-08,8.0,-19.14,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,0.8642,0.8673,0
174665,npp,2818,1022,1.22639834880829,6.31753778457642,-10.7429399490356,3670176,2819,751,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.05837357394115,47.7696643053568,40.93914869223628,2.3160331546359777e-14,5.0,-47.77,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.0352,1.0146,0
174858,npp,2104,343,1.54131186008453,6.32202959060669,-10.7488603591919,3670176,2104,187,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.57043673293956,64.45018414029093,52.9771451964138,3.289454333420252e-22,2.0,-64.45,2.8345692104261015,-64.38,1.2352,1.5715,2.1382,0.6948,1.0813,1.071,0
174871,npp,1001,3983,1.095675528049469,6.31811857223511,-10.7473907470703,3670176,1001,3160,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.18410285634448,68.71546116910089,55.55226805183841,1.2582464302431245e-12,18.0,68.69,3.3985290935932855,68.74,1.0295,1.3703,1.881,0.7969,1.0111,0.8731,0
175444,npp,1981,1937,1.1090496182441711,6.31720066070557,-10.7440013885498,3670176,1980,1508,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.34887103543062,5.623378163698887,4.974731315494017,2.1955347808305254e-33,9.0,-5.63,1.0,-5.54,0.8168,1.092,1.8022,1.0,1.109,1.109,0
175633,npp,1275,1253,1.093020439147949,6.31821393966675,-10.7469882965088,3670176,1274,934,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.66329828905694,39.67622615954717,34.40151278083361,3.615485881781882e-34,6.0,-39.68,1.4276677814245327,-39.72,1.0425,1.1868,1.8059,0.9201,1.0263,1.0057,0
180613,npp,2781,2406,0.998961269855499,6.32322788238525,-10.7434177398682,3670176,2781,1946,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.22699627669944,21.035001522508853,18.520316787491918,2.076692135934817e-15,11.0,21.03,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,1.1462,1.1603,0
180812,npp,2080,1722,1.080670535564423,6.32170677185059,-10.7469244003296,3670176,2080,1308,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.77126763618645,17.871252589256766,15.757490012981537,6.788396164874823e-23,8.0,-17.82,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,1.0196,1.0206,0
181014,npp,1356,1037,1.32072067260742,6.32323884963989,-10.7442541122437,3670176,1355,762,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.84286004933267,47.296687831294804,40.56465144239246,8.788931312282589e-29,5.0,-47.28,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.0925,1.0927,0
181421,npp,1927,3324,1.14016222953796,6.31838083267212,-10.7464990615845,3670176,1927,2672,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.73184042481711,55.50614534955858,46.83449337192465,2.0409854910441992e-32,15.0,55.49,2.0682789409984763,55.175,0.9488,1.3955,1.7407,0.7825,0.9685,0.8922,0
182626,npp,2755,2869,0.924007654190063,6.31918478012085,-10.7438688278198,3670176,2756,2313,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46711141653458,41.6356909936541,36.01186865541942,8.94578736758523e-22,13.0,41.62,1.4867838833500562,40.96,0.8662,1.3603,2.0109,0.8027,0.7985,0.7417,0
186938,npp,1268,2416,0.783035933971405,6.319655418396,-10.7487840652466,3670176,1268,1955,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.11716936415067,21.541830821389972,18.963430373166386,1.8440092890572012e-27,11.0,21.56,1.0837787002826917,20.48,0.7237,0.9401,1.9524,1.1615,0.947,0.9095,0
187125,npp,563,1732,1.2112809419632,6.32073545455933,-10.7471284866333,3670176,563,1317,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.20276292347478,17.273809034285375,15.235918311807655,1.848167899485952e-32,8.0,-17.27,1.0442604737599883,-18.42,0.8541,1.1562,1.641,0.9444,1.1447,1.1439,0
187506,npp,2206,366,1.81873083114624,6.32045459747314,-10.7441539764404,3670176,2204,203,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-04-12 01:24:40.528931,97.41429894308676,64.01253783489808,52.70431436186127,1.4926372179141183e-31,2.0,-64.01,2.7445598364131496,-64.38,1.2352,1.5715,2.1382,0.6948,1.182,1.2637,0
188483,npp,643,592,1.26972723007202,6.3186936378479,-10.7453498840332,3670176,645,379,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-04-17 01:31:02.195159,98.06398379475304,59.311722038504,49.559197353159284,4.740554528758373e-15,3.0,-59.31,2.3545700244418297,-59.76,1.0926,1.456,2.0418,0.75,1.0129,0.9523,0
188684,npp,1911,3559,1.55313265323639,6.32208156585693,-10.7432308197021,3670176,1912,2888,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-04-18 02:52:36.426616,-79.63835376802619,60.97613505292517,50.7075400998183,2.155295774538462e-18,16.0,60.97,2.5331140255951103,60.53,1.0715,1.4271,2.085,0.7652,1.1417,1.1884,0
192257,npp,513,1504,0.850036859512329,6.32333707809448,-10.7488603591919,3670176,514,1128,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-05-07 01:56:19.930843,98.42209175336674,28.958938710839764,25.37447289811715,6.09411668095077e-22,7.0,-28.93,1.184412938166907,-29.97,1.0153,1.2615,2.2242,0.8656,0.7445,0.7358,0
193375,npp,1287,1044,1.16924846172333,6.31769180297852,-10.7448902130127,3670176,1287,767,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-05-13 01:43:47.720037,97.91950697461863,47.066940095462975,40.390500705503655,8.733924655364994e-29,5.0,-47.05,1.646109783506203,-47.67,1.0317,1.3198,1.8393,0.8273,1.0005,0.9674,0
193553,npp,565,364,2.23199415206909,6.32380962371826,-10.7461185455322,3670176,567,202,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-05-14 01:24:57.361738,97.78341630420506,64.04415848000222,52.72832413167658,2.4044885773916546e-25,2.0,-64.04,2.7445598364131496,-64.38,1.2352,1.5715,2.1382,0.6948,1.3326,1.5509,0
193565,npp,2532,4009,2.5800142288208,6.3178653717041,-10.7446002960205,3670176,2534,3172,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-05-14 03:05:20.184703,-79.3748039888506,69.09659324082943,55.778167745091984,1.7646663897206826e-29,18.0,69.09,3.5496478698597698,68.74,1.0295,1.3703,1.881,0.7969,1.4328,2.056,0
198274,npp,1111,806,0.457220047712326,6.31861543655396,-10.7457180023193,3670176,1111,593,196611,3866787,779,lbr_monrovia_19_21,6.32083333,-10.74583333,19,21,lbr_monrovia,2013-06-09 01:37:32.596449,97.87754186720896,54.02921086163456,45.74439114008584,2.2500438827434438e-32,4.0,-54.02,1.9513309067639726,-54.32,1.1008,1.4994,2.3616,0.7282,0.5579,0.333,0
