lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.787,0.806,0.853
2,0.65,0.684,0.732
3,0.55,0.58,0.622
4,0.472,0.492,0.518
5,0.414,0.419,0.425
6,0.368,0.359,0.341
7,0.323,0.309,0.266
8,0.288,0.27,0.207
9,0.262,0.239,0.161
10,0.233,0.215,0.119
11,0.208,0.197,0.083
12,0.193,0.185,0.06
13,0.178,0.176,0.043
14,0.174,0.171,0.034
15,0.161,0.168,0.023
16,0.158,0.168,0.02
17,0.158,0.168,0.02
18,0.154,0.169,0.02
19,0.158,0.171,0.031
20,0.165,0.173,0.048
21,0.164,0.174,0.065
22,0.164,0.174,0.091
23,0.171,0.174,0.128
24,0.177,0.173,0.176
25,0.172,0.171,0.224
26,0.168,0.165,0.275
27,0.162,0.161,0.32
28,0.163,0.156,0.357
29,0.169,0.151,0.383
30,0.162,0.146,0.38
31,0.157,0.139,0.354
32,0.144,0.131,0.31
33,0.124,0.122,0.251
34,0.107,0.112,0.189
35,0.096,0.102,0.126
36,0.088,0.091,0.071
37,0.074,0.081,0.024
38,0.056,0.072,-0.015
39,0.05,0.064,-0.04
40,0.05,0.058,-0.057
41,0.049,0.054,-0.071
42,0.05,0.052,-0.08
43,0.052,0.052,-0.085
44,0.05,0.053,-0.089
45,0.041,0.056,-0.096
46,0.051,0.059,-0.089
47,0.051,0.063,-0.083
48,0.05,0.068,-0.073
49,0.054,0.072,-0.058
50,0.049,0.077,-0.043
51,0.063,0.081,-0.011
52,0.08,0.086,0.032
53,0.092,0.09,0.083
54,0.111,0.094,0.145
55,0.129,0.096,0.208
56,0.138,0.097,0.261
57,0.142,0.097,0.304
58,0.14,0.095,0.33
59,0.13,0.092,0.33
60,0.12,0.088,0.311
61,0.09,0.083,0.262
62,0.062,0.078,0.201
63,0.047,0.071,0.14
64,0.036,0.065,0.082
65,0.026,0.058,0.029
66,0.025,0.052,-0.009
67,0.023,0.046,-0.039
68,0.022,0.04,-0.062
69,0.024,0.035,-0.081
70,0.023,0.03,-0.096
71,0.027,0.027,-0.106
72,0.031,0.024,-0.111
73,0.026,0.023,-0.116
74,0.018,0.022,-0.12
75,0.017,0.022,-0.118
76,0.016,0.023,-0.114
77,0.017,0.024,-0.109
78,0.025,0.025,-0.097
79,0.031,0.027,-0.081
80,0.038,0.027,-0.056
81,0.04,0.027,-0.026
82,0.037,0.026,0.008
83,0.036,0.024,0.053
84,0.036,0.021,0.104
85,0.04,0.017,0.162
86,0.032,0.012,0.208
87,0.029,0.007,0.249
88,0.016,0.002,0.267
89,0.0,-0.002,0.262
90,-0.009,-0.006,0.236
91,-0.024,-0.01,0.189
92,-0.031,-0.014,0.137
93,-0.042,-0.017,0.079
94,-0.041,-0.019,0.034
95,-0.041,-0.02,-0.009
96,-0.042,-0.021,-0.043
97,-0.037,-0.02,-0.068
98,-0.028,-0.019,-0.086
99,-0.016,-0.016,-0.097
100,-0.007,-0.013,-0.104
101,0.004,-0.008,-0.104
102,0.003,-0.002,-0.11
103,0.012,0.005,-0.108
104,0.019,0.011,-0.104
105,0.018,0.018,-0.104
106,0.026,0.024,-0.095
107,0.031,0.03,-0.085
108,0.035,0.034,-0.074
109,0.033,0.037,-0.061
110,0.039,0.04,-0.035
111,0.045,0.041,0.002
112,0.05,0.041,0.048
113,0.051,0.04,0.099
114,0.056,0.038,0.152
115,0.061,0.036,0.201
116,0.053,0.033,0.235
117,0.041,0.03,0.252
118,0.029,0.027,0.254
119,0.021,0.024,0.237
120,0.011,0.021,0.204
121,-0.002,0.018,0.159
122,-0.009,0.015,0.11
123,-0.004,0.014,0.067
124,-0.009,0.013,0.019
125,-0.01,0.013,-0.022
126,-0.004,0.013,-0.051
127,0.0,0.013,-0.076
128,0.006,0.013,-0.094
129,0.007,0.013,-0.109
130,0.019,0.013,-0.114
131,0.033,0.013,-0.116
132,0.038,0.012,-0.12
133,0.033,0.012,-0.128
134,0.029,0.012,-0.134
135,0.025,0.012,-0.135
136,0.021,0.011,-0.134
137,0.017,0.011,-0.128
138,0.014,0.01,-0.117
139,0.012,0.01,-0.097
140,0.014,0.009,-0.067
141,0.012,0.008,-0.03
142,0.005,0.007,0.014
143,0.006,0.006,0.068
144,0.008,0.005,0.124
145,-0.009,0.004,0.162
146,-0.018,0.003,0.193
147,-0.023,0.003,0.213
148,-0.026,0.004,0.215
149,-0.017,0.004,0.201
150,-0.008,0.006,0.172
151,0.009,0.008,0.137
152,0.022,0.011,0.094
153,0.029,0.013,0.052
154,0.028,0.017,0.01
155,0.037,0.021,-0.018
156,0.037,0.024,-0.046
157,0.039,0.028,-0.068
158,0.044,0.031,-0.08
159,0.048,0.035,-0.089
160,0.04,0.038,-0.1
161,0.04,0.041,-0.103
162,0.035,0.042,-0.108
163,0.035,0.042,-0.108
164,0.032,0.041,-0.106
165,0.028,0.04,-0.104
166,0.028,0.038,-0.094
167,0.033,0.036,-0.078
168,0.04,0.034,-0.055
169,0.039,0.031,-0.029
170,0.032,0.029,0.001
171,0.038,0.027,0.045
172,0.033,0.025,0.089
173,0.022,0.024,0.135
174,0.027,0.024,0.188
175,0.027,0.023,0.233
176,0.029,0.023,0.264
177,0.02,0.023,0.271
178,-0.001,0.023,0.254
179,0.007,0.022,0.237
180,0.009,0.022,0.201
181,-0.001,0.022,0.146
182,-0.0,0.022,0.095
183,0.01,0.022,0.053
184,0.037,0.022,0.029
185,0.051,0.021,0.006
186,0.054,0.021,-0.019
187,0.042,0.02,-0.047
188,0.036,0.02,-0.067
189,0.029,0.019,-0.083
190,0.02,0.017,-0.096
191,0.013,0.016,-0.104
192,0.003,0.015,-0.113
193,-0.002,0.014,-0.116
194,-0.005,0.013,-0.116
195,-0.001,0.011,-0.107
196,0.002,0.009,-0.094
197,0.007,0.006,-0.073
198,0.011,0.003,-0.048
199,0.009,0.001,-0.019
200,0.008,-0.001,0.017
201,0.003,-0.003,0.058
202,0.0,-0.005,0.105
203,-0.007,-0.006,0.151
204,-0.008,-0.006,0.2
205,-0.012,-0.007,0.238
206,-0.016,-0.006,0.257
207,-0.017,-0.005,0.256
208,-0.008,-0.004,0.243
209,-0.011,-0.002,0.21
210,-0.005,-0.001,0.174
211,0.003,-0.001,0.132
212,-0.001,-0.002,0.08
213,0.002,-0.002,0.035
214,0.0,-0.002,-0.009
215,-0.0,-0.003,-0.043
216,0.0,-0.003,-0.067
217,0.005,-0.003,-0.083
218,0.008,-0.004,-0.094
219,0.003,-0.005,-0.108
220,0.005,-0.005,-0.114
221,0.002,-0.006,-0.124
222,-0.005,-0.007,-0.134
223,-0.014,-0.008,-0.142
224,-0.022,-0.009,-0.142
225,-0.026,-0.01,-0.135
226,-0.023,-0.011,-0.119
227,-0.016,-0.012,-0.096
228,-0.018,-0.013,-0.072
229,-0.014,-0.014,-0.039
230,-0.014,-0.015,-0.003
231,-0.006,-0.015,0.043
232,-0.0,-0.015,0.092
233,-0.004,-0.013,0.138
234,-0.008,-0.012,0.18
235,-0.012,-0.01,0.211
236,-0.015,-0.007,0.227
237,-0.017,-0.005,0.223
238,-0.015,-0.001,0.204
239,-0.005,0.002,0.175
240,0.004,0.006,0.133
241,0.015,0.011,0.087
242,0.019,0.015,0.042
243,0.022,0.018,0.001
244,0.024,0.02,-0.032
245,0.021,0.022,-0.059
246,0.02,0.024,-0.078
247,0.025,0.025,-0.088
248,0.031,0.026,-0.095
249,0.032,0.027,-0.103
250,0.034,0.029,-0.11
251,0.04,0.03,-0.113
252,0.046,0.032,-0.112
253,0.038,0.033,-0.114
254,0.038,0.034,-0.106
255,0.035,0.036,-0.096
256,0.031,0.037,-0.085
257,0.035,0.037,-0.063
258,0.033,0.038,-0.038
259,0.03,0.038,-0.006
260,0.026,0.038,0.034
261,0.016,0.038,0.076
262,0.017,0.037,0.127
263,0.025,0.037,0.178
264,0.034,0.037,0.221
265,0.042,0.037,0.253
266,0.054,0.037,0.271
267,0.064,0.036,0.272
268,0.051,0.034,0.237
269,0.041,0.033,0.191
270,0.043,0.033,0.146
271,0.041,0.033,0.098
272,0.036,0.033,0.052
273,0.035,0.034,0.016
274,0.029,0.034,-0.017
275,0.025,0.034,-0.042
276,0.027,0.034,-0.058
277,0.024,0.034,-0.074
278,0.02,0.033,-0.088
279,0.017,0.033,-0.097
280,0.023,0.032,-0.101
281,0.021,0.03,-0.106
282,0.023,0.029,-0.109
283,0.032,0.027,-0.102
284,0.025,0.025,-0.099
285,0.034,0.023,-0.081
286,0.038,0.023,-0.063
287,0.039,0.023,-0.042
288,0.037,0.023,-0.018
289,0.038,0.023,0.014
290,0.038,0.024,0.055
291,0.038,0.025,0.1
292,0.021,0.026,0.135
293,0.005,0.026,0.17
294,-0.001,0.026,0.2
295,0.006,0.027,0.222
296,0.011,0.027,0.223
297,0.017,0.027,0.206
298,0.022,0.026,0.172
299,0.028,0.025,0.127
300,0.025,0.023,0.073
301,0.022,0.022,0.019
302,0.027,0.021,-0.023
303,0.035,0.02,-0.053
304,0.035,0.019,-0.081
305,0.038,0.018,-0.102
306,0.035,0.018,-0.118
307,0.032,0.017,-0.13
308,0.023,0.017,-0.146
309,0.014,0.018,-0.159
310,0.017,0.02,-0.161
311,0.021,0.023,-0.159
312,0.027,0.025,-0.152
313,0.011,0.029,-0.153
314,0.009,0.032,-0.14
315,0.01,0.035,-0.121
316,0.016,0.039,-0.096
317,0.028,0.042,-0.064
318,0.034,0.045,-0.026
319,0.039,0.048,0.02
320,0.052,0.052,0.079
321,0.064,0.056,0.139
322,0.072,0.059,0.193
323,0.075,0.062,0.237
324,0.071,0.065,0.261
325,0.07,0.066,0.269
326,0.082,0.067,0.265
327,0.08,0.067,0.241
328,0.079,0.066,0.204
329,0.087,0.064,0.166
330,0.084,0.06,0.12
331,0.067,0.055,0.068
332,0.049,0.048,0.019
333,0.027,0.041,-0.022
334,0.018,0.035,-0.049
335,0.019,0.028,-0.067
336,0.021,0.022,-0.082
337,0.012,0.015,-0.101
338,0.007,0.009,-0.113
339,0.005,0.004,-0.121
340,-0.002,0.001,-0.131
341,-0.006,-0.002,-0.138
342,-0.006,-0.002,-0.141
343,-0.01,-0.001,-0.14
344,-0.007,0.002,-0.131
345,-0.005,0.006,-0.116
346,-0.015,0.011,-0.102
347,-0.008,0.016,-0.073
348,0.015,0.023,-0.025
349,0.021,0.029,0.022
350,0.037,0.037,0.08
351,0.046,0.044,0.131
352,0.065,0.051,0.185
353,0.074,0.058,0.229
354,0.085,0.065,0.263
355,0.09,0.069,0.271
356,0.084,0.073,0.251
357,0.085,0.075,0.218
358,0.081,0.077,0.173
359,0.092,0.078,0.13
360,0.088,0.078,0.083
361,0.093,0.077,0.049
362,0.082,0.075,0.013
363,0.072,0.071,-0.015
364,0.06,0.067,-0.04
365,0.061,0.063,-0.054
366,0.048,0.058,-0.074
367,0.038,0.054,-0.088
368,0.043,0.051,-0.09
369,0.043,0.048,-0.091
370,0.041,0.047,-0.093
371,0.044,0.046,-0.092
372,0.04,0.047,-0.093
373,0.038,0.048,-0.087
374,0.037,0.05,-0.076
375,0.039,0.053,-0.057
376,0.042,0.057,-0.036
377,0.045,0.061,-0.007
378,0.054,0.065,0.038
379,0.063,0.069,0.089
380,0.062,0.072,0.137
381,0.069,0.074,0.187
382,0.083,0.075,0.232
383,0.086,0.076,0.257
384,0.097,0.075,0.269
385,0.099,0.072,0.259
386,0.089,0.069,0.226
387,0.082,0.064,0.181
388,0.069,0.057,0.129
389,0.049,0.049,0.069
390,0.034,0.04,0.014
391,0.017,0.03,-0.033
392,-0.007,0.018,-0.073
393,-0.012,0.006,-0.098
394,-0.014,-0.006,-0.115
395,-0.024,-0.019,-0.134
396,-0.027,-0.031,-0.144
397,-0.033,-0.042,-0.151
398,-0.047,-0.051,-0.162
399,-0.056,-0.058,-0.169
400,-0.059,-0.061,-0.171
