gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2420,0.877601444721222,6.26491165161133,-10.6854705810547,3670176,2394,1959,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.30847249236426,21.76423283873205,19.158072530137375,1.6469319507823416e-31,11.0,21.77,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,1.1193,0.9573,0
104431,npp,1654,594,1.41759347915649,6.26768112182617,-10.6820859909058,3670176,1655,381,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.70495616294178,59.28591440761188,49.54227616404586,0.00013462260597643663,3.0,-59.27,2.3545700244418297,-59.58,1.364,2.2719,3.424,0.8843,1.6461,1.2535,0
108496,npp,2017,2187,1.4063309431076,6.26969718933105,-10.6841611862183,3670176,2017,1747,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-05-19 02:14:21.938463,-80.38856715549697,8.856465446642996,7.83135668773011,3.8951587745316634e-24,10.0,8.87,1.0,8.46,1.7405,2.7306,3.8949,0.7357,0.6847,1.0347,0
114294,npp,1555,1944,0.9221431016922,6.2679615020752,-10.682804107666,3670176,1555,1515,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-06-15 02:07:35.582427,98.53866797200729,5.2127133007315125,4.611441820225392,4.367684707662814e-12,9.0,-5.22,1.0,-4.99,1.6344,2.0089,3.4292,1.0,0.9221,0.9221,0
114757,npp,632,2856,1.65475285053253,6.26849269866943,-10.6838893890381,3670176,632,2303,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15316801552275,41.15715800770895,35.61984421583765,2.717453959660197e-28,13.0,41.15,1.4276677814245327,41.41,2.0473,2.8372,3.7883,0.7081,1.1807,1.1717,0
115234,npp,2046,3083,1.54144692420959,6.26645708084106,-10.6813716888428,3670176,2044,2474,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75467385928116,48.79882523730479,41.7467510376487,3.6347445157100713e-29,14.0,48.8,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.5041,1.2757,0
115591,npp,2932,1024,1.22786521911621,6.26837396621704,-10.681529045105,3670176,2933,752,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.4632032333144,47.715063053676495,40.893635502131445,3.8144091378023175e-13,5.0,-47.7,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.4638,1.1607,0
121078,npp,543,1028,2.06363987922668,6.26606607437134,-10.6823701858521,3670176,541,755,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.65460836787315,47.601641579191444,40.80601041683518,1.3296115135534617e-05,5.0,-47.57,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.9715,1.9507,0
121432,npp,1096,3317,1.28936171531677,6.26382064819336,-10.6821556091309,3670176,1096,2664,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6222810563569,55.28773066073361,46.675352166239655,2.3469558053475872e-09,15.0,55.32,2.0682789409984763,55.47,1.8243,2.6023,3.6142,0.772,1.3742,0.9954,0
122118,npp,1302,576,1.20136070251465,6.26991510391235,-10.6853866577148,3670176,1303,365,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.87858658938543,59.697953197701366,49.82187576044273,5.23442794187518e-33,3.0,-59.67,2.3545700244418297,-59.58,1.364,2.2719,3.424,0.8843,1.5543,1.0623,0
123728,npp,1922,1718,0.840029656887054,6.26501417160034,-10.6827573776245,3670176,1922,1304,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.0351605355899,18.051887330639854,15.916446224394583,3.302336921826382e-05,8.0,-18.04,1.0442604737599883,-17.82,1.5268,2.1116,3.0399,0.9514,0.7913,0.7992,0
132076,npp,1824,1032,1.95116603374481,6.2644944190979,-10.6845169067383,3670176,1827,759,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39825255994103,47.47022953714831,40.70729859649799,5.85397313452902e-18,5.0,-47.44,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.9032,1.8444,0
132259,npp,3067,4000,0.489899873733521,6.26431274414062,-10.6849851608276,3670176,3066,3168,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-08-15 03:03:48.066172,-79.23066305133587,68.91043104777062,55.669862425290866,9.95616424046616e-16,18.0,68.95,3.5496478698597698,68.91,1.3311,2.283,2.8932,0.88,1.5038,0.4311,0
132620,npp,1665,2633,1.12751054763794,6.26710176467896,-10.6860866546631,3670176,1666,2124,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60811785413173,32.03279075489206,27.997970260189604,1.6360115270478977e-29,12.0,32.07,1.2365102219381485,32.2,1.5691,2.1539,3.7265,0.9327,1.1789,1.0517,0
132798,npp,953,1947,1.59349060058594,6.26532649993896,-10.6834306716919,3670176,953,1518,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.75402161022659,5.0786618151303715,4.493591252731492,3.361576311125332e-33,9.0,-5.05,1.0,-4.99,1.6344,2.0089,3.4292,1.0,1.5935,1.5935,0
138038,npp,3022,1030,0.689146518707275,6.27013301849365,-10.6834669113159,3670176,3021,757,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.57403937607005,47.527698643358484,40.750917214707286,3.547377822405517e-30,5.0,-47.51,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.1365,0.6514,0
138438,npp,490,3319,1.95799005031586,6.26756525039673,-10.6854448318481,3670176,490,2667,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74574060921778,55.34281238379905,46.71959478120718,2.1741677740381013e-32,15.0,55.37,2.0682789409984763,55.47,1.8243,2.6023,3.6142,0.772,1.6975,1.5116,0
142903,npp,1051,2166,1.23636257648468,6.26357460021973,-10.685357093811,3670176,1051,1727,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.18781410858952,7.627944728091152,6.745901597830307,0.00029277879695714535,10.0,7.65,1.0,8.46,1.7405,2.7306,3.8949,0.7357,0.5147,0.9096,0
143700,npp,183,3084,1.066525757312775,6.26795291900635,-10.6797876358032,3670176,184,2474,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58090294786643,48.82316818205418,41.767304174834905,9.622165207522934e-24,14.0,48.83,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.2335,0.8826,0
143889,npp,2556,2395,1.23887777328491,6.26416778564453,-10.6863031387329,3670176,2555,1938,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.74175686721689,20.43598019439414,17.99822504405764,1.3405737870914989e-30,11.0,20.45,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,1.4527,1.3514,0
149402,npp,1778,1493,2.41997933387756,6.26853704452515,-10.6815795898438,3670176,1779,1119,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.96854737704525,29.458215877083322,25.79750705801371,1.1074830798843388e-24,7.0,-29.45,1.184412938166907,-29.45,1.6559,2.0838,4.0614,0.9641,2.2928,2.3331,0
149591,npp,1060,805,1.68248963356018,6.26547908782959,-10.6869010925293,3670176,1061,592,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-11-13 01:35:51.850311,97.85681328976669,54.07698575951322,45.77502944114811,1.1755810261539797e-30,4.0,-54.04,1.9513309067639726,-54.02,1.8786,2.4322,4.4666,0.826,1.6247,1.3897,0
149775,npp,335,133,1.1178299188613892,6.27016878128052,-10.683967590332,3670176,341,63,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-11-14 01:16:59.801995,97.19087025714991,68.18555541351122,55.23996319282109,8.587198052703577e-36,1.0,-68.13,3.3166247903554,-68.14,1.6869,2.5551,3.8534,0.7863,1.5756,0.8789,0
149974,npp,1619,3093,0.784444689750671,6.26925325393677,-10.6861190795898,3670176,1621,2481,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12657616109024,49.07344740348702,41.9625254973412,3.491907985208488e-32,14.0,49.1,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.0727,0.6492,0
150161,npp,915,2405,1.53722333908081,6.26602649688721,-10.6826477050781,3670176,915,1946,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.17947033129633,20.9645890091802,18.459494950349047,5.028736496247992e-32,11.0,20.98,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,1.728,1.6768,0
154075,npp,2312,1946,1.72510099411011,6.2690954208374,-10.680326461792,3670176,2312,1517,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-08 02:07:16.072945,98.03499951583693,5.075857283634224,4.490867107529399,0.0003923934496523887,9.0,-5.11,1.0,-4.99,1.6344,2.0089,3.4292,1.0,1.7251,1.7251,0
154271,npp,1595,1261,1.36519432067871,6.26357078552246,-10.6831474304199,3670176,1594,941,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.6217554813941,39.37985088931785,34.15924737971851,1.0303207657908142e-10,6.0,-39.38,1.4276677814245327,-39.27,1.6834,2.1466,3.309,0.9359,1.4616,1.2777,0
154877,npp,1431,2860,1.27053451538086,6.26419830322266,-10.6867294311523,3670176,1431,2306,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35251776544594,41.316487311730924,35.754893093335845,4.872230466592529e-25,13.0,41.3,1.4867838833500562,41.41,2.0473,2.8372,3.7883,0.7081,0.9552,0.8996,0
155424,npp,2339,801,1.87864339351654,6.26616716384888,-10.6810731887817,3670176,2341,587,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.8988492810194,54.15011179951467,45.83632539295307,2.939437808082841e-32,4.0,-54.15,1.9513309067639726,-54.02,1.8786,2.4322,4.4666,0.826,1.7253,1.5517,0
155626,npp,519,3769,1.41697919368744,6.26412343978882,-10.6812448501587,3670176,520,3038,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47115544343893,65.08889067453742,53.39183013843881,3.646117772639738e-32,17.0,65.08,2.898275349237888,65.19,1.6258,2.5927,4.1814,0.7748,1.6033,1.0979,0
155807,npp,2891,3089,1.28228449821472,6.26545715332031,-10.6856374740601,3670176,2890,2478,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59966864222909,48.98873543920657,41.901388712875246,4.023355898171689e-30,14.0,48.98,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.3564,1.0612,0
156166,npp,1468,1715,1.92440664768219,6.27017116546631,-10.6849565505981,3670176,1468,1302,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.36990003228327,18.217962060730624,16.062765850025126,4.364191980989951e-20,8.0,-18.2,1.0442604737599883,-17.82,1.5268,2.1116,3.0399,0.9514,1.8297,1.8308,0
156530,npp,5,349,2.69245076179504,6.26755142211914,-10.682502746582,3670176,7,191,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.77905517606338,64.31829147146094,52.90012242953613,1.960113138417576e-05,2.0,-64.34,2.7445598364131496,-64.19,1.8904,2.6567,3.8156,0.7562,2.022,2.0359,0
156542,npp,1989,3993,2.46115159988403,6.26517105102539,-10.6864032745361,3670176,1991,3165,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39778884166567,68.85107298741984,55.63598512216815,1.8711510731385527e-16,18.0,68.85,3.5496478698597698,68.91,1.3311,2.283,2.8932,0.88,2.0591,2.1657,0
168947,npp,598,343,2.23896026611328,6.26494264602661,-10.6843385696411,3670176,599,187,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.73495063823304,64.43011575975326,52.97092861933494,8.258667519285506e-05,2.0,-64.45,2.8345692104261015,-64.19,1.8904,2.6567,3.8156,0.7562,1.8616,1.693,0
169494,npp,443,1935,1.33830881118774,6.2673020362854,-10.6844205856323,3670176,443,1506,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-09 02:07:05.716056,93.23508236086063,5.762111100159762,5.097834824436785,1.5898583097529672e-19,9.0,-5.74,1.0,-4.99,1.6344,2.0089,3.4292,1.0,1.3383,1.3383,0
169669,npp,2794,1250,1.36070263385773,6.26490020751953,-10.6833715438843,3670176,2794,931,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.9252723791661,39.78119666295442,34.492192198589926,1.0466214772548134e-26,6.0,-39.79,1.4276677814245327,-39.27,1.6834,2.1466,3.309,0.9359,1.4585,1.2735,0
169852,npp,2051,566,1.88564622402191,6.26494359970093,-10.6846628189087,3670176,2053,357,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.07720044324942,59.878072635299986,49.952514340692254,4.287616208243358e-32,3.0,-59.89,2.3545700244418297,-59.58,1.364,2.2719,3.424,0.8843,1.8449,1.6674,0
170045,npp,237,3533,1.81763875484467,6.26572942733765,-10.6818161010742,3670176,235,2867,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38715349586316,60.429369978625076,50.336172140775965,3.139924748931229e-32,16.0,60.41,2.4157378735459294,60.72,1.8156,2.6388,3.9799,0.7613,1.669,1.3838,0
170219,npp,2603,2849,2.10825049877167,6.26766777038574,-10.6824235916138,3670176,2603,2296,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.1357518589937,40.90868446708698,35.421681933838585,3.2224766320187324e-33,13.0,40.89,1.4276677814245327,41.41,2.0473,2.8372,3.7883,0.7081,1.4984,1.4928,0
170401,npp,1890,2164,2.16375327110291,6.26782178878784,-10.6810731887817,3670176,1890,1725,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.54923063600386,7.5399962803027245,6.66907312132173,1.6074206089459472e-32,10.0,7.54,1.0,8.46,1.7405,2.7306,3.8949,0.7357,1.4421,1.5919,0
170584,npp,1171,1478,1.60656237602234,6.26395273208618,-10.6812143325806,3670176,1171,1108,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.82125130412726,30.143312254225172,26.38693450126538,7.848411497828288e-30,7.0,-30.16,1.184412938166907,-29.45,1.6559,2.0838,4.0614,0.9641,1.606,1.5489,0
170769,npp,452,789,1.55591094493866,6.269287109375,-10.6843557357788,3670176,454,574,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.12535685497029,54.47669565757879,46.07918305065552,3.3299398097057734e-25,4.0,-54.48,1.9513309067639726,-54.02,1.8786,2.4322,4.4666,0.826,1.5599,1.2851,0
170948,npp,2811,115,1.28531301021576,6.26689577102661,-10.6837177276611,3670176,2810,53,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.42593440341449,68.4094920275568,55.3752043598422,5.510920230608055e-19,1.0,-68.42,3.3166247903554,-68.14,1.6869,2.5551,3.8534,0.7863,1.6261,1.0106,0
170961,npp,1720,3758,1.0643801093101501,6.26531982421875,-10.6825685501099,3670176,1720,3031,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56710686554669,64.88809384965296,53.264050177366336,5.445837981119182e-27,17.0,64.87,2.898275349237888,65.19,1.6258,2.5927,4.1814,0.7748,1.4816,0.8247,0
171145,npp,1034,3079,1.88837718963623,6.26772022247314,-10.6840648651123,3670176,1034,2472,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86156261155014,48.69282527254933,41.668445701048874,1.086035507857239e-21,14.0,48.68,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.7018,1.5628,0
171327,npp,325,2392,1.38014948368073,6.26399374008179,-10.6825828552246,3670176,325,1934,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.42482752129033,20.31305540367193,17.893416148606494,4.165242855251694e-15,11.0,20.3,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,1.583,1.5054,0
171504,npp,2696,1708,1.83379399776459,6.26961278915405,-10.6814908981323,3670176,2696,1295,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.96023234789769,18.568183823220558,16.369181969968672,7.895994533861222e-08,8.0,-18.59,1.0442604737599883,-17.82,1.5268,2.1116,3.0399,0.9514,1.7429,1.7446,0
174665,npp,2824,1032,2.11821365356445,6.26682376861572,-10.6803703308105,3670176,2824,758,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.7182170363545,47.446296652724065,40.684239809536855,2.5065653804304307e-14,5.0,-47.44,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,2.0047,2.0023,0
174858,npp,2111,353,1.45065426826477,6.26405096054077,-10.6852130889893,3670176,2108,194,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-07 01:23:33.577561,97.33578385681605,64.25794846045547,52.85504001629156,3.522181539244667e-22,2.0,-64.26,2.7445598364131496,-64.19,1.8904,2.6567,3.8156,0.7562,1.5695,1.0969,0
174871,npp,1007,3994,0.645585358142853,6.26465034484863,-10.6832323074341,3670176,1013,3166,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00617319327343,68.88325550043034,55.64732204276212,1.3673814253397392e-12,18.0,68.86,3.5496478698597698,68.91,1.3311,2.283,2.8932,0.88,1.5477,0.5681,0
175444,npp,1987,1948,2.0907542705535898,6.26719760894775,-10.6834135055542,3670176,1987,1519,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-10 02:07:36.027681,101.73070250335935,4.959072339738136,4.387381912022708,2.2541519903633423e-33,9.0,-4.99,1.0,-4.99,1.6344,2.0089,3.4292,1.0,2.0908,2.0908,0
175633,npp,1281,1265,1.93314242362976,6.26894521713257,-10.6817579269409,3670176,1283,944,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.55007364160167,39.217099996099456,34.02201197942564,3.6305943185027053e-34,6.0,-39.23,1.4276677814245327,-39.27,1.6834,2.1466,3.309,0.9359,1.8595,1.8092,0
176034,npp,1844,3547,2.00647294521332,6.26771116256714,-10.6811017990112,3670176,1846,2879,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-02-13 02:51:33.125961,-79.88788538998985,60.74342734058614,50.54202022690523,3.2690733692227234e-32,16.0,60.72,2.4157378735459294,60.72,1.8156,2.6388,3.9799,0.7613,1.7472,1.5275,0
180613,npp,2788,2417,2.25682425498962,6.26724052429199,-10.6838302612305,3670176,2788,1956,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.90608317685978,21.608636028462552,19.019718253083976,2.2349916802758766e-15,11.0,21.61,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,2.3919,2.4617,0
180812,npp,2087,1733,1.41206860542297,6.26603889465332,-10.6858987808228,3670176,2087,1318,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.74917475226161,17.237543758297548,15.202653769275694,7.200515268221723e-23,8.0,-17.21,1.0442604737599883,-17.82,1.5268,2.1116,3.0399,0.9514,1.339,1.3434,0
181014,npp,1363,1048,2.0504094362258902,6.2693452835083,-10.6828184127808,3670176,1365,770,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.49658917668606,46.93168688713481,40.275803827854126,9.137017835121986e-29,5.0,-46.93,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.9635,1.9382,0
181421,npp,1933,3334,1.77910172939301,6.26600074768066,-10.6859750747681,3670176,1931,2683,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46194747390527,55.761731442082926,47.02145161512486,2.083304912475141e-32,15.0,55.75,2.0682789409984763,55.47,1.8243,2.6023,3.6142,0.772,1.611,1.3735,0
182432,npp,380,3560,2.30720090866089,6.26535224914551,-10.6863107681274,3670176,378,2890,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52935439834555,61.01548112923386,50.72503240210831,1.8518336050351295e-26,16.0,60.99,2.5331140255951103,60.72,1.8156,2.6388,3.9799,0.7613,1.878,1.7565,0
182626,npp,2761,2879,2.33164930343628,6.2682728767395,-10.685131072998,3670176,2761,2322,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05713048585302,41.99698058364117,36.30700265030487,8.382609929157678e-22,13.0,41.98,1.4867838833500562,41.41,2.0473,2.8372,3.7883,0.7081,1.6689,1.651,0
186741,npp,1989,3116,1.81227588653564,6.26314449310303,-10.6814975738525,3670176,1990,2495,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10281509108056,49.79575590796453,42.52743438694652,1.4851028843629826e-21,14.0,49.79,1.7549928774784245,49.085,1.8123,2.4275,3.6489,0.8276,1.6584,1.4998,0
186938,npp,1274,2427,1.84174275398254,6.26729917526245,-10.6805419921875,3670176,1274,1964,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.25549148399318,22.12752798773901,19.472998495158883,1.9130214129234568e-27,11.0,22.14,1.0837787002826917,21.08,1.6368,1.8417,2.6944,1.0908,2.0089,2.0089,0
187125,npp,569,1742,2.45135259628296,6.27009439468384,-10.685640335083,3670176,569,1326,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-10 02:02:21.267587,98.05055388010787,16.725698546432355,14.755674782643503,1.8707649025912663e-32,8.0,-16.72,1.0442604737599883,-17.82,1.5268,2.1116,3.0399,0.9514,2.3343,2.3322,0
187318,npp,2930,1057,2.13232946395874,6.26796054840088,-10.6799077987671,3670176,2932,776,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.24816094213216,46.64709698005343,40.05498407926588,3.3294312741521524e-33,5.0,-46.63,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,2.0132,2.0156,0
187506,npp,2213,377,0.808387815952301,6.26877975463867,-10.6807613372803,3670176,2215,211,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.81901818147566,63.79551858881515,52.56493316641955,1.4511779092874632e-31,2.0,-63.79,2.7445598364131496,-64.19,1.8904,2.6567,3.8156,0.7562,1.3355,0.6113,0
188684,npp,1917,3569,2.31337118148804,6.27015113830566,-10.684609413147,3670176,1915,2897,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41115334409542,61.182687696740096,50.84735278076246,2.0088757489814134e-18,16.0,61.18,2.5331140255951103,60.72,1.8156,2.6388,3.9799,0.7613,1.8805,1.7612,0
192257,npp,520,1515,1.50963008403778,6.26532793045044,-10.6826305389404,3670176,520,1136,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-05-07 01:56:19.930843,97.65779915066139,28.44500340308211,24.933697535955545,6.365580144285504e-22,7.0,-28.41,1.184412938166907,-29.45,1.6559,2.0838,4.0614,0.9641,1.5242,1.4554,0
192441,npp,2875,825,2.43222045898438,6.26634502410889,-10.6864042282104,3670176,2874,615,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.71066003541496,53.510398604194606,45.36129424146826,3.516578667096519e-27,4.0,-53.5,1.9513309067639726,-54.02,1.8786,2.4322,4.4666,0.826,2.0089,2.0089,0
193375,npp,1293,1054,2.0985049009323102,6.26781511306763,-10.6839561462402,3670176,1292,774,196611,3866787,1288,lbr_monrovia_34_34,6.26666667,-10.68333333,34,34,lbr_monrovia,2013-05-13 01:43:47.720037,97.57484185871192,46.74597372041282,40.13616859663188,8.370844842488919e-29,5.0,-46.73,1.646109783506203,-47.33,1.6389,2.1253,3.607,0.9453,1.9927,1.9836,0
