lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.818,0.809,0.901
2,0.659,0.653,0.758
3,0.505,0.518,0.586
4,0.381,0.404,0.416
5,0.289,0.307,0.259
6,0.209,0.226,0.118
7,0.156,0.159,0.004
8,0.108,0.106,-0.089
9,0.075,0.063,-0.159
10,0.046,0.031,-0.212
11,0.028,0.008,-0.248
12,0.016,-0.008,-0.271
13,0.003,-0.018,-0.286
14,-0.007,-0.022,-0.294
15,-0.014,-0.022,-0.294
16,-0.015,-0.018,-0.285
17,-0.019,-0.012,-0.272
18,-0.019,-0.004,-0.253
19,-0.016,0.006,-0.225
20,-0.009,0.017,-0.185
21,0.0,0.027,-0.13
22,0.007,0.038,-0.062
23,0.02,0.047,0.024
24,0.036,0.056,0.123
25,0.059,0.064,0.233
26,0.081,0.069,0.344
27,0.103,0.073,0.448
28,0.125,0.074,0.531
29,0.122,0.074,0.569
30,0.112,0.073,0.556
31,0.096,0.07,0.496
32,0.082,0.067,0.41
33,0.053,0.061,0.303
34,0.043,0.055,0.197
35,0.026,0.047,0.09
36,0.022,0.038,-0.006
37,0.018,0.029,-0.087
38,0.012,0.02,-0.153
39,0.007,0.012,-0.202
40,0.001,0.006,-0.24
41,-0.004,0.001,-0.267
42,-0.01,-0.002,-0.287
43,-0.012,-0.002,-0.298
44,-0.013,-0.001,-0.304
45,-0.012,0.003,-0.304
46,-0.01,0.008,-0.298
47,-0.008,0.016,-0.287
48,0.0,0.025,-0.267
49,0.009,0.035,-0.236
50,0.025,0.046,-0.191
51,0.042,0.058,-0.132
52,0.064,0.069,-0.056
53,0.081,0.08,0.035
54,0.094,0.088,0.137
55,0.11,0.095,0.244
56,0.131,0.1,0.345
57,0.149,0.103,0.433
58,0.156,0.104,0.492
59,0.157,0.102,0.511
60,0.142,0.099,0.488
61,0.112,0.092,0.425
62,0.088,0.084,0.335
63,0.064,0.074,0.231
64,0.052,0.062,0.125
65,0.034,0.05,0.024
66,0.022,0.037,-0.063
67,0.012,0.024,-0.134
68,0.005,0.012,-0.188
69,-0.003,0.002,-0.229
70,-0.012,-0.006,-0.258
71,-0.019,-0.011,-0.28
72,-0.026,-0.015,-0.294
73,-0.032,-0.016,-0.303
74,-0.037,-0.014,-0.306
75,-0.038,-0.01,-0.304
76,-0.036,-0.004,-0.294
77,-0.032,0.004,-0.277
78,-0.021,0.013,-0.249
79,-0.006,0.024,-0.209
80,0.016,0.034,-0.154
81,0.039,0.045,-0.084
82,0.068,0.055,0.003
83,0.095,0.063,0.103
84,0.122,0.07,0.214
85,0.132,0.074,0.324
86,0.126,0.077,0.42
87,0.123,0.078,0.494
88,0.114,0.076,0.529
89,0.105,0.073,0.521
90,0.087,0.068,0.47
91,0.066,0.062,0.387
92,0.041,0.054,0.28
93,0.019,0.043,0.169
94,0.009,0.032,0.064
95,-0.003,0.02,-0.032
96,-0.014,0.008,-0.111
97,-0.03,-0.005,-0.178
98,-0.039,-0.016,-0.227
99,-0.044,-0.027,-0.262
100,-0.048,-0.036,-0.287
101,-0.05,-0.044,-0.303
102,-0.052,-0.05,-0.312
103,-0.052,-0.054,-0.315
104,-0.053,-0.056,-0.313
105,-0.052,-0.055,-0.305
106,-0.053,-0.052,-0.292
107,-0.052,-0.047,-0.272
108,-0.049,-0.041,-0.243
109,-0.043,-0.034,-0.204
110,-0.031,-0.028,-0.15
111,-0.016,-0.021,-0.08
112,0.003,-0.015,0.008
113,-0.002,-0.008,0.101
114,0.002,-0.003,0.203
115,0.009,0.002,0.302
116,0.026,0.005,0.395
117,0.03,0.008,0.458
118,0.011,0.009,0.475
119,0.011,0.01,0.454
120,0.008,0.01,0.395
121,0.008,0.01,0.312
122,-0.0,0.009,0.211
123,0.007,0.007,0.112
124,0.014,0.006,0.02
125,0.007,0.004,-0.064
126,0.002,0.001,-0.133
127,-0.007,-0.002,-0.19
128,-0.012,-0.006,-0.23
129,-0.018,-0.011,-0.261
130,-0.023,-0.015,-0.281
131,-0.026,-0.019,-0.294
132,-0.028,-0.024,-0.301
133,-0.03,-0.027,-0.303
134,-0.032,-0.03,-0.301
135,-0.033,-0.032,-0.293
136,-0.034,-0.033,-0.278
137,-0.033,-0.034,-0.256
138,-0.033,-0.035,-0.225
139,-0.028,-0.035,-0.182
140,-0.025,-0.034,-0.125
141,-0.023,-0.033,-0.052
142,-0.025,-0.032,0.033
143,-0.036,-0.032,0.126
144,-0.037,-0.031,0.227
145,-0.05,-0.03,0.317
146,-0.042,-0.029,0.391
147,-0.039,-0.028,0.432
148,-0.042,-0.027,0.433
149,-0.03,-0.027,0.401
150,-0.023,-0.028,0.335
151,-0.01,-0.029,0.25
152,-0.016,-0.03,0.152
153,-0.016,-0.032,0.057
154,-0.018,-0.034,-0.029
155,-0.02,-0.036,-0.105
156,-0.021,-0.037,-0.164
157,-0.028,-0.039,-0.213
158,-0.033,-0.039,-0.249
159,-0.038,-0.039,-0.275
160,-0.041,-0.037,-0.293
161,-0.045,-0.035,-0.304
162,-0.046,-0.032,-0.309
163,-0.047,-0.028,-0.308
164,-0.046,-0.023,-0.301
165,-0.043,-0.019,-0.288
166,-0.036,-0.014,-0.267
167,-0.027,-0.01,-0.238
168,-0.017,-0.005,-0.197
169,-0.006,-0.001,-0.145
170,0.001,0.003,-0.079
171,0.011,0.008,0.004
172,0.021,0.012,0.1
173,0.029,0.016,0.202
174,0.04,0.02,0.3
175,0.047,0.023,0.387
176,0.052,0.025,0.451
177,0.043,0.025,0.478
178,0.053,0.024,0.472
179,0.044,0.022,0.421
180,0.033,0.02,0.339
181,0.012,0.016,0.237
182,-0.005,0.011,0.129
183,-0.012,0.006,0.029
184,-0.02,0.001,-0.058
185,-0.026,-0.005,-0.129
186,-0.03,-0.012,-0.185
187,-0.031,-0.019,-0.225
188,-0.034,-0.026,-0.255
189,-0.039,-0.033,-0.276
190,-0.041,-0.04,-0.288
191,-0.045,-0.046,-0.295
192,-0.048,-0.052,-0.296
193,-0.053,-0.057,-0.292
194,-0.057,-0.061,-0.282
195,-0.059,-0.065,-0.265
196,-0.06,-0.067,-0.241
197,-0.061,-0.069,-0.207
198,-0.062,-0.07,-0.163
199,-0.061,-0.07,-0.105
200,-0.061,-0.069,-0.034
201,-0.064,-0.069,0.05
202,-0.071,-0.068,0.143
203,-0.074,-0.067,0.241
204,-0.077,-0.067,0.329
205,-0.083,-0.066,0.396
206,-0.086,-0.065,0.436
207,-0.081,-0.064,0.442
208,-0.07,-0.062,0.416
209,-0.065,-0.061,0.354
210,-0.054,-0.06,0.275
211,-0.05,-0.059,0.184
212,-0.043,-0.059,0.094
213,-0.044,-0.06,0.007
214,-0.049,-0.06,-0.069
215,-0.045,-0.059,-0.131
216,-0.046,-0.059,-0.181
217,-0.047,-0.058,-0.219
218,-0.047,-0.056,-0.247
219,-0.047,-0.053,-0.268
220,-0.046,-0.05,-0.281
221,-0.046,-0.046,-0.289
222,-0.046,-0.041,-0.291
223,-0.046,-0.035,-0.288
224,-0.041,-0.028,-0.277
225,-0.038,-0.021,-0.262
226,-0.036,-0.014,-0.238
227,-0.035,-0.007,-0.205
228,-0.031,0.0,-0.157
229,-0.025,0.007,-0.094
230,-0.011,0.014,-0.013
231,0.017,0.021,0.088
232,0.033,0.028,0.195
233,0.06,0.033,0.305
234,0.065,0.038,0.398
235,0.076,0.042,0.467
236,0.083,0.044,0.5
237,0.069,0.045,0.493
238,0.065,0.045,0.45
239,0.052,0.042,0.371
240,0.058,0.038,0.279
241,0.047,0.033,0.175
242,0.035,0.028,0.075
243,0.022,0.022,-0.014
244,0.008,0.015,-0.089
245,-0.005,0.008,-0.15
246,-0.019,0.001,-0.199
247,-0.026,-0.006,-0.234
248,-0.031,-0.013,-0.258
249,-0.035,-0.018,-0.274
250,-0.038,-0.023,-0.283
251,-0.038,-0.026,-0.286
252,-0.038,-0.029,-0.284
253,-0.038,-0.029,-0.277
254,-0.036,-0.028,-0.263
255,-0.032,-0.025,-0.242
256,-0.023,-0.02,-0.21
257,-0.019,-0.015,-0.169
258,-0.013,-0.01,-0.113
259,-0.004,-0.004,-0.038
260,0.006,0.002,0.054
261,0.016,0.007,0.16
262,0.037,0.011,0.273
263,0.044,0.015,0.376
264,0.025,0.018,0.45
265,0.021,0.021,0.496
266,0.026,0.022,0.508
267,0.027,0.022,0.483
268,0.034,0.02,0.421
269,0.027,0.017,0.33
270,0.021,0.014,0.23
271,0.013,0.009,0.128
272,0.009,0.005,0.034
273,0.001,0.001,-0.048
274,-0.002,-0.002,-0.114
275,-0.007,-0.005,-0.166
276,-0.012,-0.006,-0.206
277,-0.016,-0.007,-0.235
278,-0.017,-0.007,-0.253
279,-0.016,-0.005,-0.265
280,-0.015,-0.002,-0.271
281,-0.012,0.003,-0.271
282,-0.008,0.008,-0.266
283,-0.001,0.015,-0.254
284,0.007,0.022,-0.235
285,0.015,0.03,-0.209
286,0.023,0.039,-0.173
287,0.033,0.047,-0.124
288,0.049,0.054,-0.057
289,0.064,0.061,0.027
290,0.082,0.067,0.125
291,0.099,0.073,0.23
292,0.11,0.077,0.333
293,0.112,0.08,0.422
294,0.111,0.081,0.487
295,0.105,0.08,0.518
296,0.089,0.076,0.503
297,0.073,0.072,0.454
298,0.062,0.066,0.376
299,0.059,0.059,0.283
300,0.05,0.051,0.183
301,0.043,0.042,0.088
302,0.031,0.033,0.001
303,0.02,0.022,-0.073
304,0.01,0.012,-0.132
305,-0.002,0.003,-0.179
306,-0.008,-0.004,-0.212
307,-0.011,-0.008,-0.235
308,-0.014,-0.01,-0.252
309,-0.02,-0.01,-0.264
310,-0.024,-0.007,-0.27
311,-0.022,-0.001,-0.27
312,-0.018,0.007,-0.264
313,-0.01,0.016,-0.251
314,0.001,0.027,-0.229
315,0.02,0.039,-0.196
316,0.037,0.051,-0.151
317,0.052,0.062,-0.095
318,0.068,0.073,-0.025
319,0.085,0.083,0.058
320,0.104,0.092,0.151
321,0.105,0.098,0.243
322,0.119,0.104,0.334
323,0.138,0.107,0.414
324,0.156,0.109,0.469
325,0.169,0.109,0.488
326,0.164,0.108,0.459
327,0.153,0.104,0.395
328,0.124,0.098,0.302
329,0.089,0.091,0.201
330,0.059,0.082,0.1
331,0.042,0.071,0.01
332,0.027,0.059,-0.066
333,0.014,0.047,-0.128
334,0.006,0.035,-0.175
335,-0.003,0.023,-0.211
336,-0.004,0.012,-0.234
337,-0.009,0.002,-0.251
338,-0.009,-0.005,-0.262
339,-0.01,-0.01,-0.268
340,-0.012,-0.012,-0.27
341,-0.012,-0.012,-0.267
342,-0.011,-0.01,-0.259
343,-0.007,-0.006,-0.244
344,-0.002,-0.0,-0.223
345,0.005,0.007,-0.19
346,0.006,0.015,-0.148
347,0.016,0.024,-0.087
348,0.023,0.034,-0.012
349,0.028,0.043,0.077
350,0.039,0.051,0.176
351,0.053,0.057,0.28
352,0.075,0.062,0.378
353,0.081,0.064,0.449
354,0.104,0.065,0.493
355,0.095,0.066,0.483
356,0.1,0.065,0.437
357,0.094,0.064,0.358
358,0.084,0.061,0.26
359,0.077,0.058,0.159
360,0.06,0.054,0.06
361,0.045,0.049,-0.026
362,0.03,0.045,-0.098
363,0.021,0.04,-0.152
364,0.014,0.037,-0.191
365,0.009,0.034,-0.219
366,0.009,0.032,-0.236
367,0.008,0.031,-0.249
368,0.011,0.03,-0.254
369,0.013,0.031,-0.256
370,0.018,0.032,-0.252
371,0.024,0.034,-0.244
372,0.031,0.037,-0.231
373,0.039,0.04,-0.213
374,0.046,0.044,-0.187
375,0.055,0.049,-0.149
376,0.06,0.056,-0.101
377,0.067,0.062,-0.038
378,0.07,0.068,0.038
379,0.082,0.073,0.13
380,0.088,0.077,0.224
381,0.088,0.08,0.313
382,0.096,0.081,0.389
383,0.093,0.08,0.431
384,0.091,0.077,0.438
385,0.071,0.073,0.403
386,0.05,0.067,0.34
387,0.033,0.059,0.258
388,0.022,0.05,0.169
389,0.014,0.039,0.082
390,0.008,0.027,-0.0
391,0.009,0.015,-0.068
392,0.006,0.002,-0.125
393,-0.0,-0.01,-0.169
394,-0.007,-0.021,-0.202
395,-0.013,-0.031,-0.225
396,-0.018,-0.037,-0.242
397,-0.024,-0.039,-0.253
398,-0.028,-0.035,-0.26
399,-0.031,-0.025,-0.262
400,-0.03,-0.006,-0.258
