gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2419,3.85056304931641,6.29281568527222,-10.6879167556763,3670176,2390,1958,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.89907734575468,21.70681411551395,19.108105577986333,1.6644254641957074e-31,11.0,21.72,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,3.4276,3.2981,0
103601,npp,1672,1734,2.37893342971802,6.29710388183594,-10.6850080490112,3670176,1672,1318,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-04-23 02:02:07.503413,97.76411235073904,17.158853317683715,15.13605734718114,4.476055577077783e-31,8.0,-17.16,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,2.0086,1.9535,0
103838,npp,203,368,1.15766751766205,6.29329490661621,-10.6853275299072,3670176,202,204,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.6122503075776,63.97743070294982,52.684513087651354,3.8967514432707937e-26,2.0,-63.97,2.7445598364131496,-64.2,1.1743,1.8319,3.0519,0.8853,1.3761,1.0249,0
104197,npp,45,1961,1.44621229171753,6.29705286026001,-10.6843252182007,3670176,45,1531,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-04-28 02:08:20.412776,91.66718798033358,4.266994386137695,3.775738559304714,1.6904216177378142e-18,9.0,-4.24,1.0,-5.05,1.215,1.6218,2.4128,1.0,1.4462,1.4462,0
107782,npp,2914,1273,2.61315774917603,6.29451084136963,-10.6885709762573,3670176,2915,951,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-05-15 01:49:18.631477,98.3668279382167,38.93561624656068,33.79225564605043,4.040102158305786e-09,6.0,-38.93,1.357151599901897,-39.34,1.4589,2.1339,2.7172,0.76,1.9749,1.986,0
108496,npp,2013,2185,2.38472104072571,6.29634237289429,-10.6861057281494,3670176,2013,1745,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-05-19 02:14:20.159226,-78.469353381711,8.780414802059152,7.764235388148609,3.929519865055757e-24,10.0,8.76,1.0,8.41,1.2004,2.2336,3.1485,0.7261,1.7728,1.7315,0
109198,npp,1084,3100,1.16167497634888,6.29294443130493,-10.684627532959,3670176,1083,2485,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6562696498954,49.29699738079155,42.140037008055415,2.5434534154688774e-30,14.0,49.31,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,1.0586,0.8763,0
114757,npp,628,2855,2.19207835197449,6.29681777954102,-10.6860752105713,3670176,629,2301,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43590206509835,41.11874643141931,35.58835774712552,2.751515402049177e-28,13.0,41.12,1.4276677814245327,41.37,1.5794,2.1262,2.9904,0.7627,1.6679,1.672,0
115234,npp,2042,3081,0.784416198730469,6.29537057876587,-10.6897096633911,3670176,2042,2473,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97255450174339,48.7381833079163,41.699360492075115,3.673609888420942e-29,14.0,48.74,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,0.8436,0.5917,0
115591,npp,2928,1021,0.884552657604218,6.293625831604,-10.6906309127808,3670176,2931,751,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-06-27 01:42:11.514123,97.65513204988538,47.81319842830825,40.971022420936954,3.843145183135799e-13,5.0,-47.8,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,0.7895,0.6363,0
121078,npp,539,1027,2.6074047088623,6.29419279098511,-10.6851654052734,3670176,538,754,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-07-13 01:42:15.217560,97.88330303793173,47.63231931028528,40.83019131126469,1.3392761305992792e-05,5.0,-47.61,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,1.8361,1.8756,0
121432,npp,1091,3315,0.976000249385834,6.29960536956787,-10.6896162033081,3670176,1093,2663,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84548946994651,55.236163275084294,46.63746486913337,2.3646639676942503e-09,15.0,55.26,2.0682789409984763,55.44,1.3642,1.7617,2.4142,0.9206,1.2419,0.8985,0
121942,npp,2020,1258,2.15913414955139,6.29470729827881,-10.6851778030396,3670176,2021,938,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.26645783231429,39.518874918771004,34.272305170489666,1.3836104149267402e-28,6.0,-39.49,1.4276677814245327,-39.34,1.4589,2.1339,2.7172,0.76,1.6394,1.6409,0
123728,npp,1917,1716,0.61459869146347,6.29753303527832,-10.6848917007446,3670176,1917,1302,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.69230224671121,18.18251339506031,16.030766975940292,3.2643811796369885e-05,8.0,-18.15,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,0.319,0.5047,0
132076,npp,1820,1031,1.67605316638947,6.29253482818604,-10.687292098999,3670176,1819,757,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.62761906502519,47.500310524836436,40.73103579915316,5.911778531618449e-18,5.0,-47.48,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,1.2703,1.2056,0
132620,npp,1661,2631,1.022974669933319,6.29299211502075,-10.6887674331665,3670176,1660,2123,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-08-17 02:26:10.984880,-79.25897260882766,31.943571726656323,27.92221994766089,1.6459536347267103e-29,12.0,31.98,1.2365102219381485,32.2,1.2913,1.9432,2.6595,0.8346,0.8776,0.8538,0
132798,npp,949,1946,1.3045357465744,6.29269933700562,-10.685980796814,3670176,949,1516,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-08-18 02:07:22.443469,98.350814318507,5.127403549192395,4.53669290100309,3.379233626728991e-33,9.0,-5.11,1.0,-5.05,1.215,1.6218,2.4128,1.0,1.3045,1.3045,0
133159,npp,2562,578,0.723528623580933,6.29451036453247,-10.6871137619019,3670176,2565,367,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-08-20 01:29:41.798793,97.8190428408014,59.654379444100535,49.79803801966718,7.065590348528546e-32,3.0,-59.63,2.3545700244418297,-59.6,1.1514,2.1509,2.9606,0.754,1.0155,0.5455,0
138038,npp,3018,1029,0.530631542205811,6.29822158813477,-10.6862936019897,3670176,3018,756,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-09-15 01:42:05.441425,97.80309923093644,47.55839165899261,40.77512583294802,3.558226356559424e-30,5.0,-47.54,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,0.5745,0.3817,0
138438,npp,486,3318,1.67672991752625,6.29552030563354,-10.687385559082,3670176,487,2666,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92401614493951,55.31708439166637,46.700704463597525,2.1716425224640043e-32,15.0,55.34,2.0682789409984763,55.44,1.3642,1.7617,2.4142,0.9206,1.5807,1.5436,0
142903,npp,1046,2165,1.20875549316406,6.29799604415894,-10.6867876052856,3670176,1046,1726,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-10-10 02:13:12.701440,-80.36496586580466,7.559889128870712,6.685792437277719,0.0002932741878266724,10.0,7.59,1.0,8.41,1.2004,2.2336,3.1485,0.7261,0.5969,0.8776,0
143700,npp,179,3082,3.36162924766541,6.29683256149292,-10.6881198883057,3670176,181,2473,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79808196028745,48.762236147112795,41.71969328864243,9.55095581008197e-24,14.0,48.77,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,2.3121,2.5357,0
143889,npp,2551,2394,1.27617430686951,6.2985463142395,-10.6875991821289,3670176,2551,1936,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-10-15 02:19:32.987604,-79.52547659446059,20.37522464724772,17.94524890549949,1.3359571501618931e-30,11.0,20.4,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,1.0522,1.0931,0
145084,npp,291,1940,1.117569148540497,6.29810476303101,-10.688946723938,3670176,291,1511,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-10-21 02:07:04.789212,97.57852035562075,5.482392890563363,4.849929204352158,8.01085482560621e-21,9.0,-5.45,1.0,-5.05,1.215,1.6218,2.4128,1.0,1.1176,1.1176,0
149009,npp,120,2860,0.843984305858612,6.29680490493774,-10.6903276443481,3670176,120,2306,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29709749908491,41.28500933293853,35.7246464869993,6.881065406872726e-09,13.0,41.3,1.4867838833500562,41.37,1.5794,2.1262,2.9904,0.7627,0.7593,0.6437,0
149402,npp,1774,1491,0.623740822076797,6.29394817352295,-10.6848278045654,3670176,1773,1118,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-11-12 01:54:40.340148,97.48479134661498,29.565766150397288,25.88960102126889,1.1006734335390684e-24,7.0,-29.55,1.184412938166907,-29.55,0.9679,2.3822,3.4422,0.6808,0.1371,0.4246,0
149974,npp,1615,3091,3.43747544288635,6.29499292373657,-10.688117980957,3670176,1613,2479,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35934692934723,49.013339523775564,41.91577336581616,3.467324099147359e-32,14.0,49.04,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,2.3554,2.5929,0
150161,npp,911,2403,2.73312616348267,6.29230976104736,-10.6852989196777,3670176,910,1944,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01568481437916,20.86118006084838,18.36944143246505,4.996780298018765e-32,11.0,20.87,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,2.3966,2.341,0
154075,npp,2308,1944,2.41280508041382,6.29739665985107,-10.6895618438721,3670176,2308,1516,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-08 02:07:16.072945,100.57347938125623,5.191581612587215,4.593193888091789,0.00039119862804589913,9.0,-5.22,1.0,-5.05,1.215,1.6218,2.4128,1.0,2.4128,2.4128,0
154271,npp,1590,1260,2.63193678855896,6.29782819747925,-10.6846141815186,3670176,1591,940,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.98812545852624,39.414587782541844,34.18796158679012,1.0228257383462934e-10,6.0,-39.42,1.4276677814245327,-39.34,1.4589,2.1339,2.7172,0.76,1.9706,2.0003,0
154877,npp,1426,2859,1.56724953651428,6.29832124710083,-10.6876153945923,3670176,1428,2305,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.69469915081795,41.28054970741715,35.725453442366195,4.820904419989439e-25,13.0,41.26,1.4867838833500562,41.37,1.5794,2.1262,2.9904,0.7627,1.2458,1.1954,0
155424,npp,2334,798,2.92735171318054,6.29715585708618,-10.6899442672729,3670176,2332,584,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-15 01:35:50.162209,97.6856420597176,54.21738269705325,45.88642337382966,2.925199469915664e-32,4.0,-54.23,1.9513309067639726,-54.1,2.2512,2.6606,3.6497,0.6095,1.7585,1.7844,0
155612,npp,1607,124,1.095614373683929,6.29742050170898,-10.6878957748413,3670176,1608,58,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-16 01:16:59.833447,97.44232433629476,68.26584117745959,55.295151390795276,4.041831122188582e-29,1.0,-68.28,3.3166247903554,-68.16,1.1821,2.019,2.7877,0.8032,1.3433,0.88,0
155626,npp,515,3767,0.940555155277252,6.29335260391235,-10.6901540756226,3670176,517,3037,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6023379053532,65.05145645753993,53.36841788686978,3.633760383630926e-32,17.0,65.04,2.898275349237888,65.15,1.2089,1.7021,2.5222,0.9528,1.359,0.8962,0
155807,npp,2887,3088,5.81478929519653,6.29332065582275,-10.6875534057617,3670176,2887,2477,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81628676707301,48.9575095079056,41.87701969122072,4.016428486303013e-30,14.0,48.95,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,3.71,4.3861,0
156166,npp,1464,1714,2.34801650047302,6.2981333732605,-10.6876621246338,3670176,1464,1301,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-19 02:00:56.973333,97.09300091196708,18.26478963765042,16.10373042574634,4.3792254343269414e-20,8.0,-18.26,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,1.979,1.9281,0
156542,npp,1984,3991,4.30460929870605,6.29480743408203,-10.684986114502,3670176,1989,3164,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-21 03:03:37.349279,-78.99892901683755,68.82456698907305,55.62119036820701,1.8796219505268955e-16,18.0,68.82,3.5496478698597698,68.88,1.299,1.9579,2.4357,0.8283,2.2829,3.5656,0
156725,npp,1271,3316,3.2702579498291,6.29415559768677,-10.6846170425415,3670176,1271,2663,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79240033010083,55.2970430960594,46.687673859533845,3.2317505045669736e-09,15.0,55.29,2.0682789409984763,55.44,1.3642,1.7617,2.4142,0.9206,2.3512,3.0106,0
168947,npp,594,342,2.95729184150696,6.29360961914062,-10.6870222091675,3670176,597,186,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.8719741272585,64.44781534888146,52.982153055314946,8.215859457688048e-05,2.0,-64.47,2.8345692104261015,-64.2,1.1743,1.8319,3.0519,0.8853,2.0188,2.618,0
169135,npp,1862,3310,1.57052981853485,6.2932915687561,-10.6852073669434,3670176,1863,2657,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-07 02:44:44.569728,-79.84870288427464,55.14509151969898,46.57574134543366,0.0002974719866887905,15.0,55.14,2.0682789409984763,55.44,1.3642,1.7617,2.4142,0.9206,1.5294,1.4458,0
169494,npp,439,1934,4.005825042724609,6.29472017288208,-10.6869745254517,3670176,439,1505,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-09 02:07:05.716056,95.55123873332735,5.800271598331666,5.131570973501357,1.5721246260062767e-19,9.0,-5.8,1.0,-5.05,1.215,1.6218,2.4128,1.0,4.0058,4.0058,0
169669,npp,2790,1249,2.04482960700989,6.29264974594116,-10.6858921051025,3670176,2790,930,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.21577349611191,39.81731722754094,34.521996751198984,1.0365938151577318e-26,6.0,-39.83,1.4276677814245327,-39.34,1.4589,2.1339,2.7172,0.76,1.5594,1.5541,0
169852,npp,2046,564,3.58902549743652,6.29532909393311,-10.6874780654907,3670176,2044,355,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-11 01:29:23.313684,97.55299237155128,59.92732337940551,49.986669730950226,4.252721784542277e-32,3.0,-59.94,2.3545700244418297,-59.6,1.1514,2.1509,2.9606,0.754,2.2325,2.7061,0
170045,npp,233,3531,5.48691701889038,6.29558086395264,-10.6904058456421,3670176,233,2866,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54320176718814,60.38544318227282,50.30610151152837,3.1103205680608344e-32,16.0,60.37,2.4157378735459294,60.72,1.3112,2.1847,3.2954,0.7423,2.9887,4.0731,0
170219,npp,2599,2848,1.62595236301422,6.29588890075684,-10.6845693588257,3670176,2599,2295,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42007767996171,40.87029167038362,35.39016545008091,3.2116386518391005e-33,13.0,40.85,1.4276677814245327,41.37,1.5794,2.1262,2.9904,0.7627,1.2714,1.2402,0
170401,npp,1886,2161,2.65482187271118,6.29546117782593,-10.6904630661011,3670176,1886,1723,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-14 02:13:18.750905,-75.24940717551316,7.397019989501942,6.5427839060106745,1.6080622914022334e-32,10.0,7.36,1.0,8.41,1.2004,2.2336,3.1485,0.7261,2.0429,1.9276,0
170584,npp,1166,1475,3.61698269844055,6.29676342010498,-10.6905345916748,3670176,1166,1106,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-15 01:54:28.430127,97.47312792252778,30.298772004135405,26.51979843583122,7.890033517058806e-30,7.0,-30.3,1.184412938166907,-29.55,0.9679,2.3822,3.4422,0.6808,2.6643,2.4624,0
170769,npp,448,787,2.6410608291626,6.29258680343628,-10.6884613037109,3670176,452,573,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-16 01:35:38.104181,97.86750451792793,54.52072102226863,46.11188851388807,3.347821485880671e-25,4.0,-54.53,1.9513309067639726,-54.1,2.2512,2.6606,3.6497,0.6095,1.6118,1.6099,0
170948,npp,2807,114,1.25453686714172,6.29568529129028,-10.6866111755371,3670176,2808,52,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.54641655567953,68.42481352943,55.383983452972814,5.5525059383852175e-19,1.0,-68.44,3.3166247903554,-68.16,1.1821,2.019,2.7877,0.8032,1.3913,1.0077,0
170961,npp,1716,3757,2.49201941490173,6.2931694984436,-10.6845369338989,3670176,1718,3030,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69792775627411,64.86942607626186,53.25232490795766,5.482565014902752e-27,17.0,64.85,2.898275349237888,65.15,1.2089,1.7021,2.5222,0.9528,1.8943,2.3744,0
171145,npp,1030,3078,3.17414569854736,6.29544353485107,-10.6859159469604,3670176,1031,2471,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-18 02:38:27.390971,-80.07935956576878,48.66231850537394,41.64458464838941,1.0955921047649005e-21,14.0,48.65,1.7549928774784245,49.07,1.3995,2.15,3.3616,0.7543,2.2053,2.3943,0
171327,npp,320,2390,1.89341795444489,6.29771614074707,-10.6837701797485,3670176,321,1933,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-19 02:19:38.840452,-77.35487481171971,20.230401905166907,17.821367549786927,4.2135827962105895e-15,11.0,20.19,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,1.6218,1.6218,0
171504,npp,2692,1707,1.34297096729279,6.29764413833618,-10.68421459198,3670176,2692,1294,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.66897249188237,18.617286600867057,16.412116561384057,7.991110057584802e-08,8.0,-18.64,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,1.0165,1.1028,0
174665,npp,2820,1030,2.8939311504364,6.29589939117432,-10.6899766921997,3670176,2821,757,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-02-06 01:42:23.924045,97.94722806327297,47.509632513545036,40.734214016073864,2.457874549226768e-14,5.0,-47.51,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,2.0102,2.0817,0
174858,npp,2107,352,1.67582285404205,6.29263734817505,-10.68821144104,3670176,2106,193,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-02-07 01:23:33.577561,97.47309674733248,64.2760469302005,52.8665575656938,3.4839503736612404e-22,2.0,-64.28,2.7445598364131496,-64.2,1.1743,1.8319,3.0519,0.8853,1.5649,1.4836,0
174871,npp,1003,3993,1.66866815090179,6.29257392883301,-10.6847877502441,3670176,1002,3164,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12089905856442,68.86756859011565,55.6384562230099,1.3521400506971177e-12,18.0,68.85,3.5496478698597698,68.88,1.299,1.9579,2.4357,0.8283,1.5403,1.3822,0
175444,npp,1983,1946,2.12492573261261,6.29466724395752,-10.6859407424927,3670176,1983,1517,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-02-10 02:07:34.248402,92.61311133228533,5.115863229050996,4.52603044825923,2.2470213580870574e-33,9.0,-5.11,1.0,-5.05,1.215,1.6218,2.4128,1.0,2.1249,2.1249,0
175633,npp,1277,1262,1.27814495563507,6.29634475708008,-10.6903295516968,3670176,1276,942,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-02-11 01:48:45.674592,97.51602013221044,39.33883093676355,34.122782354228264,3.6289511249914786e-34,6.0,-39.34,1.4276677814245327,-39.34,1.4589,2.1339,2.7172,0.76,1.0224,0.9714,0
180613,npp,2784,2415,2.41357207298279,6.29317665100098,-10.6859140396118,3670176,2783,1954,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-08 02:20:37.492921,-78.80633245565146,21.51339462788416,18.936875851261654,2.2157534611298574e-15,11.0,21.51,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,2.1017,2.0673,0
180812,npp,2083,1732,2.86491227149963,6.29394102096558,-10.6885414123535,3670176,2083,1317,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.50916755172673,17.289508434149816,15.248164503287908,7.154712664817847e-23,8.0,-17.27,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,2.474,2.3525,0
181014,npp,1359,1046,4.38948488235474,6.2943868637085,-10.6863822937012,3670176,1357,768,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-10 01:43:00.291203,97.67366058552325,47.00587403110783,40.334667273697846,9.107224281109005e-29,5.0,-46.99,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,2.9187,3.1574,0
181421,npp,1929,3333,3.76452374458313,6.29423189163208,-10.6880645751953,3670176,1929,2681,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63917913655307,55.73513793689161,47.00202525256232,2.0891333122457218e-32,15.0,55.72,2.0682789409984763,55.44,1.3642,1.7617,2.4142,0.9206,2.5901,3.4656,0
182432,npp,376,3559,6.02885723114014,6.29322624206543,-10.6881227493286,3670176,376,2889,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-17 02:52:09.308421,-79.6778062682291,60.99437296657971,50.71073104575985,1.875924213004355e-26,16.0,60.97,2.5331140255951103,60.72,1.3112,2.1847,3.2954,0.7423,3.1393,4.4754,0
182626,npp,2757,2878,3.53360748291016,6.29605579376221,-10.6871900558472,3670176,2758,2321,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32697534737635,41.96021740661997,36.27699653945992,8.499723841217939e-22,13.0,41.95,1.4867838833500562,41.37,1.5794,2.1262,2.9904,0.7627,2.5684,2.6953,0
186143,npp,2126,1512,1.65094351768494,6.29901504516602,-10.6898994445801,3670176,2126,1134,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-04-05 01:55:59.654378,97.26610009847019,28.582500961540354,25.049522985802458,6.780679037794729e-10,7.0,-28.56,1.184412938166907,-29.55,0.9679,2.3822,3.4422,0.6808,1.0044,1.1239,0
186938,npp,1270,2425,1.50856113433838,6.29637098312378,-10.6898260116577,3670176,1270,1963,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.834647479326,22.01725269445886,19.377095714841868,1.9108168844445596e-27,11.0,22.03,1.0837787002826917,21.03,1.4505,1.8934,2.4608,0.8565,1.2667,1.2921,0
187125,npp,565,1741,1.48345220088959,6.2979040145874,-10.6882581710815,3670176,565,1325,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-04-10 02:02:21.267587,98.83194956818708,16.778809021073492,14.802223330065857,1.882269800154315e-32,8.0,-16.77,1.0442604737599883,-17.93,1.5649,1.975,2.804,0.8212,1.1511,1.2181,0
187318,npp,2926,1054,3.39355683326721,6.29469299316406,-10.6892147064209,3670176,2924,774,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-04-11 01:43:30.895911,97.42514519903274,46.75238673049374,40.13863970249043,3.354124494137001e-33,5.0,-46.73,1.646109783506203,-47.38,1.4092,2.2546,2.9614,0.7193,2.3137,2.441,0
188483,npp,645,601,2.55670881271362,6.29761505126953,-10.6863641738892,3670176,647,387,196611,3866787,1021,lbr_monrovia_33_27,6.29583333,-10.6875,33,27,lbr_monrovia,2013-04-17 01:31:02.195159,97.99727680403511,59.11029541658166,49.41872448294866,4.446862362588385e-15,3.0,-59.11,2.253202848596432,-59.6,1.1514,2.1509,2.9606,0.754,1.8019,1.9277,0
