lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.916,0.917,0.936
2,0.831,0.816,0.854
3,0.739,0.721,0.754
4,0.648,0.633,0.646
5,0.559,0.55,0.533
6,0.474,0.474,0.424
7,0.402,0.404,0.324
8,0.334,0.341,0.235
9,0.271,0.283,0.155
10,0.219,0.232,0.088
11,0.174,0.186,0.034
12,0.138,0.145,-0.01
13,0.104,0.11,-0.046
14,0.077,0.08,-0.074
15,0.054,0.055,-0.093
16,0.038,0.035,-0.105
17,0.024,0.018,-0.11
18,0.013,0.006,-0.109
19,0.006,-0.003,-0.1
20,0.0,-0.009,-0.084
21,-0.003,-0.012,-0.061
22,-0.004,-0.013,-0.032
23,-0.003,-0.011,0.003
24,-0.003,-0.008,0.041
25,-0.004,-0.004,0.079
26,-0.003,0.003,0.119
27,-0.001,0.009,0.157
28,0.0,0.015,0.183
29,0.007,0.021,0.199
30,0.018,0.026,0.204
31,0.033,0.031,0.196
32,0.045,0.036,0.175
33,0.054,0.039,0.145
34,0.058,0.042,0.11
35,0.059,0.043,0.071
36,0.056,0.043,0.032
37,0.052,0.042,-0.006
38,0.048,0.041,-0.039
39,0.045,0.04,-0.066
40,0.042,0.039,-0.088
41,0.039,0.038,-0.105
42,0.035,0.036,-0.119
43,0.03,0.035,-0.129
44,0.025,0.033,-0.137
45,0.022,0.031,-0.141
46,0.019,0.03,-0.142
47,0.016,0.028,-0.139
48,0.014,0.026,-0.132
49,0.011,0.023,-0.12
50,0.008,0.021,-0.103
51,0.005,0.019,-0.08
52,0.004,0.017,-0.051
53,0.006,0.015,-0.015
54,0.011,0.014,0.026
55,0.021,0.013,0.069
56,0.027,0.013,0.104
57,0.032,0.012,0.134
58,0.049,0.011,0.162
59,0.043,0.009,0.167
60,0.03,0.008,0.155
61,0.014,0.006,0.13
62,0.002,0.004,0.097
63,-0.004,0.003,0.062
64,-0.007,0.003,0.025
65,-0.01,0.003,-0.011
66,-0.01,0.004,-0.043
67,-0.01,0.005,-0.071
68,-0.008,0.006,-0.092
69,-0.005,0.008,-0.108
70,-0.001,0.01,-0.118
71,0.004,0.012,-0.124
72,0.009,0.014,-0.126
73,0.014,0.017,-0.124
74,0.019,0.02,-0.12
75,0.024,0.024,-0.112
76,0.03,0.028,-0.101
77,0.037,0.033,-0.086
78,0.046,0.039,-0.065
79,0.055,0.045,-0.04
80,0.064,0.051,-0.01
81,0.07,0.057,0.024
82,0.078,0.062,0.062
83,0.077,0.067,0.097
84,0.074,0.07,0.131
85,0.067,0.072,0.161
86,0.056,0.073,0.184
87,0.05,0.074,0.199
88,0.052,0.073,0.209
89,0.058,0.071,0.211
90,0.066,0.068,0.205
91,0.066,0.065,0.184
92,0.069,0.059,0.157
93,0.068,0.053,0.124
94,0.065,0.046,0.087
95,0.058,0.038,0.049
96,0.049,0.031,0.011
97,0.038,0.023,-0.024
98,0.028,0.017,-0.054
99,0.018,0.011,-0.079
100,0.009,0.006,-0.098
101,-0.0,0.003,-0.114
102,-0.007,0.0,-0.125
103,-0.013,-0.001,-0.132
104,-0.019,-0.002,-0.136
105,-0.021,-0.001,-0.134
106,-0.023,0.0,-0.127
107,-0.023,0.002,-0.114
108,-0.02,0.005,-0.095
109,-0.015,0.008,-0.069
110,-0.006,0.011,-0.034
111,0.004,0.015,0.007
112,0.016,0.02,0.055
113,0.033,0.025,0.109
114,0.048,0.03,0.159
115,0.063,0.035,0.206
116,0.076,0.04,0.245
117,0.079,0.043,0.268
118,0.072,0.046,0.27
119,0.064,0.047,0.257
120,0.054,0.047,0.232
121,0.046,0.046,0.196
122,0.038,0.043,0.151
123,0.03,0.04,0.103
124,0.024,0.035,0.057
125,0.018,0.028,0.013
126,0.013,0.021,-0.025
127,0.006,0.012,-0.059
128,-0.001,0.003,-0.088
129,-0.009,-0.007,-0.111
130,-0.017,-0.017,-0.129
131,-0.024,-0.026,-0.144
132,-0.031,-0.034,-0.153
133,-0.038,-0.041,-0.159
134,-0.045,-0.047,-0.162
135,-0.05,-0.051,-0.16
136,-0.052,-0.053,-0.153
137,-0.055,-0.053,-0.141
138,-0.057,-0.053,-0.124
139,-0.057,-0.05,-0.101
140,-0.054,-0.047,-0.072
141,-0.053,-0.044,-0.038
142,-0.051,-0.04,0.001
143,-0.048,-0.035,0.042
144,-0.048,-0.031,0.08
145,-0.044,-0.026,0.117
146,-0.034,-0.021,0.148
147,-0.018,-0.016,0.172
148,0.002,-0.012,0.186
149,0.01,-0.008,0.182
150,0.021,-0.004,0.168
151,0.019,-0.002,0.138
152,0.021,0.0,0.102
153,0.019,0.001,0.063
154,0.016,0.0,0.022
155,0.01,-0.0,-0.015
156,0.005,-0.001,-0.048
157,-0.0,-0.001,-0.076
158,-0.006,-0.002,-0.099
159,-0.011,-0.003,-0.117
160,-0.016,-0.005,-0.13
161,-0.019,-0.007,-0.14
162,-0.023,-0.009,-0.145
163,-0.025,-0.011,-0.147
164,-0.026,-0.013,-0.146
165,-0.028,-0.015,-0.141
166,-0.029,-0.017,-0.132
167,-0.029,-0.019,-0.118
168,-0.03,-0.02,-0.099
169,-0.028,-0.021,-0.072
170,-0.024,-0.021,-0.04
171,-0.016,-0.02,-0.001
172,-0.007,-0.019,0.042
173,-0.0,-0.018,0.083
174,0.006,-0.018,0.118
175,0.008,-0.017,0.145
176,0.003,-0.018,0.161
177,-0.007,-0.019,0.161
178,-0.02,-0.02,0.147
179,-0.032,-0.021,0.123
180,-0.039,-0.023,0.093
181,-0.039,-0.024,0.06
182,-0.036,-0.025,0.025
183,-0.032,-0.027,-0.009
184,-0.029,-0.029,-0.041
185,-0.026,-0.032,-0.069
186,-0.031,-0.034,-0.098
187,-0.034,-0.036,-0.121
188,-0.037,-0.038,-0.14
189,-0.04,-0.039,-0.154
190,-0.042,-0.04,-0.163
191,-0.043,-0.039,-0.167
192,-0.043,-0.039,-0.167
193,-0.04,-0.037,-0.164
194,-0.036,-0.034,-0.156
195,-0.03,-0.03,-0.145
196,-0.024,-0.026,-0.129
197,-0.019,-0.021,-0.109
198,-0.014,-0.016,-0.084
199,-0.009,-0.011,-0.054
200,-0.008,-0.006,-0.022
201,-0.008,-0.003,0.013
202,-0.009,0.001,0.049
203,-0.008,0.003,0.085
204,-0.004,0.006,0.118
205,0.004,0.008,0.146
206,0.014,0.01,0.164
207,0.026,0.012,0.173
208,0.032,0.012,0.166
209,0.03,0.012,0.145
210,0.027,0.012,0.115
211,0.023,0.011,0.08
212,0.019,0.01,0.042
213,0.014,0.008,0.004
214,0.008,0.006,-0.033
215,0.003,0.005,-0.064
216,-0.003,0.004,-0.091
217,-0.009,0.003,-0.114
218,-0.013,0.002,-0.131
219,-0.016,0.001,-0.143
220,-0.018,-0.001,-0.151
221,-0.018,-0.002,-0.154
222,-0.017,-0.004,-0.154
223,-0.015,-0.006,-0.149
224,-0.013,-0.008,-0.14
225,-0.009,-0.01,-0.126
226,-0.006,-0.012,-0.107
227,-0.002,-0.014,-0.084
228,0.0,-0.015,-0.055
229,0.002,-0.015,-0.021
230,0.002,-0.015,0.017
231,0.0,-0.015,0.058
232,-0.0,-0.015,0.098
233,-0.01,-0.015,0.132
234,-0.018,-0.017,0.162
235,-0.02,-0.018,0.186
236,-0.03,-0.02,0.192
237,-0.034,-0.021,0.185
238,-0.04,-0.023,0.165
239,-0.042,-0.024,0.137
240,-0.038,-0.025,0.104
241,-0.036,-0.026,0.065
242,-0.028,-0.026,0.027
243,-0.017,-0.027,-0.006
244,-0.016,-0.027,-0.041
245,-0.016,-0.028,-0.073
246,-0.019,-0.028,-0.101
247,-0.022,-0.028,-0.123
248,-0.024,-0.027,-0.141
249,-0.025,-0.026,-0.154
250,-0.026,-0.024,-0.163
251,-0.025,-0.022,-0.167
252,-0.022,-0.019,-0.167
253,-0.017,-0.015,-0.163
254,-0.011,-0.011,-0.153
255,-0.003,-0.006,-0.138
256,0.003,-0.001,-0.119
257,0.008,0.004,-0.095
258,0.011,0.009,-0.067
259,0.009,0.014,-0.037
260,0.007,0.019,-0.004
261,0.004,0.023,0.032
262,0.009,0.027,0.073
263,0.012,0.031,0.11
264,0.016,0.035,0.14
265,0.027,0.038,0.165
266,0.045,0.04,0.184
267,0.058,0.041,0.187
268,0.064,0.041,0.173
269,0.067,0.04,0.148
270,0.065,0.039,0.116
271,0.06,0.037,0.078
272,0.052,0.033,0.038
273,0.043,0.03,-0.0
274,0.034,0.025,-0.035
275,0.024,0.021,-0.067
276,0.012,0.017,-0.094
277,0.002,0.013,-0.115
278,-0.006,0.008,-0.131
279,-0.013,0.004,-0.141
280,-0.018,0.0,-0.148
281,-0.02,-0.003,-0.15
282,-0.021,-0.006,-0.147
283,-0.021,-0.008,-0.141
284,-0.017,-0.009,-0.129
285,-0.013,-0.009,-0.111
286,-0.007,-0.008,-0.087
287,-0.001,-0.005,-0.058
288,0.005,-0.001,-0.025
289,0.013,0.004,0.015
290,0.021,0.01,0.059
291,0.02,0.017,0.098
292,0.017,0.024,0.134
293,0.027,0.031,0.17
294,0.032,0.038,0.197
295,0.043,0.043,0.218
296,0.051,0.048,0.225
297,0.05,0.053,0.215
298,0.058,0.056,0.201
299,0.057,0.059,0.172
300,0.066,0.061,0.144
301,0.071,0.061,0.112
302,0.072,0.059,0.079
303,0.067,0.056,0.045
304,0.062,0.051,0.014
305,0.054,0.046,-0.013
306,0.047,0.04,-0.036
307,0.039,0.034,-0.055
308,0.031,0.028,-0.069
309,0.024,0.023,-0.08
310,0.016,0.018,-0.088
311,0.009,0.013,-0.093
312,0.004,0.008,-0.092
313,-0.001,0.005,-0.088
314,-0.005,0.002,-0.079
315,-0.008,-0.001,-0.064
316,-0.011,-0.002,-0.044
317,-0.015,-0.003,-0.019
318,-0.019,-0.003,0.01
319,-0.023,-0.002,0.043
320,-0.025,-0.001,0.082
321,-0.022,0.001,0.122
322,-0.015,0.002,0.158
323,-0.0,0.004,0.19
324,0.019,0.006,0.211
325,0.036,0.007,0.218
326,0.047,0.009,0.204
327,0.05,0.01,0.178
328,0.044,0.011,0.139
329,0.036,0.012,0.093
330,0.027,0.013,0.045
331,0.023,0.015,0.002
332,0.019,0.017,-0.037
333,0.018,0.021,-0.069
334,0.015,0.025,-0.098
335,0.014,0.029,-0.119
336,0.014,0.034,-0.134
337,0.015,0.038,-0.145
338,0.017,0.044,-0.149
339,0.022,0.049,-0.149
340,0.028,0.055,-0.144
341,0.037,0.061,-0.134
342,0.049,0.068,-0.118
343,0.064,0.074,-0.097
344,0.079,0.081,-0.071
345,0.097,0.088,-0.039
346,0.111,0.095,-0.005
347,0.124,0.102,0.034
348,0.135,0.109,0.076
349,0.143,0.114,0.118
350,0.146,0.118,0.157
351,0.144,0.12,0.192
352,0.138,0.12,0.218
353,0.124,0.118,0.23
354,0.11,0.114,0.23
355,0.095,0.109,0.215
356,0.088,0.102,0.19
357,0.084,0.095,0.156
358,0.085,0.086,0.119
359,0.081,0.076,0.078
360,0.072,0.066,0.035
361,0.06,0.054,-0.007
362,0.046,0.043,-0.046
363,0.033,0.032,-0.08
364,0.019,0.022,-0.108
365,0.009,0.013,-0.13
366,0.001,0.007,-0.146
367,-0.003,0.003,-0.156
368,-0.005,0.001,-0.161
369,-0.005,0.001,-0.162
370,-0.003,0.004,-0.158
371,0.002,0.01,-0.15
372,0.009,0.017,-0.137
373,0.018,0.025,-0.12
374,0.027,0.035,-0.099
375,0.036,0.046,-0.072
376,0.045,0.058,-0.04
377,0.054,0.071,-0.004
378,0.063,0.083,0.036
379,0.075,0.095,0.081
380,0.093,0.107,0.129
381,0.113,0.118,0.177
382,0.134,0.128,0.217
383,0.151,0.136,0.245
384,0.173,0.143,0.264
385,0.181,0.149,0.263
386,0.181,0.152,0.246
387,0.172,0.153,0.217
388,0.162,0.152,0.18
389,0.151,0.149,0.139
390,0.138,0.144,0.097
391,0.126,0.137,0.06
392,0.114,0.128,0.027
393,0.103,0.117,0.001
394,0.092,0.105,-0.019
395,0.081,0.092,-0.035
396,0.07,0.078,-0.047
397,0.061,0.065,-0.056
398,0.054,0.052,-0.062
399,0.049,0.041,-0.065
400,0.045,0.032,-0.065
