gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2387,2401,1.26911461353302,6.3323655128479,-10.8059968948364,3670176,2388,1943,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33088691090863,20.758370964349826,18.28206333359583,1.6349206300262332e-31,11.0,20.77,1.0837787002826917,20.03,2.8024,3.8688,6.456,1.1485,2.0444,1.4575,1.4575,0
103838,npp,200,351,2.48279285430908,6.33011722564697,-10.8021011352539,3670176,200,192,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.70290293968259,64.30878452807981,52.8960067066463,4.2070322584994836e-26,2.0,-64.3,2.7445598364131496,-64.53,3.3679,4.8088,8.4401,0.924,3.5957,2.294,2.294,0
104431,npp,1647,574,0.660674512386322,6.32842397689819,-10.8047609329224,3670176,1652,364,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.24504656559697,59.73647507126792,49.85524138987835,0.00014614526662451392,3.0,-59.71,2.3545700244418297,-59.96,3.4707,5.1774,8.8803,0.8582,2.5249,0.567,0.567,0
107440,npp,1298,2625,2.25413393974304,6.32990264892578,-10.8062019348145,3670144,1299,2119,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-05-13 02:26:59.286259,-80.92830848032898,31.714402195646894,27.727074600657943,0.005563027092128217,12.0,31.71,1.2365102219381485,31.26,2.7265,4.3445,7.5,1.0227,2.7526,2.3053,2.1459569929216995,0
108496,npp,2011,2167,3.11150002479553,6.32902812957764,-10.8053913116455,3670176,2011,1728,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.00415723656432,7.73201142088267,6.838486451505491,3.6469994849288125e-24,10.0,7.71,1.0,7.36,2.5323,3.9284,6.1773,1.131,3.6262,3.5192,3.5192,0
113310,npp,856,2384,3.06891775131226,6.32867908477783,-10.8063669204712,3670144,856,1928,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-06-09 02:20:14.652064,-79.80649141326707,19.87417025589275,17.508494096691056,0.037788153318877665,11.0,19.88,1.0837787002826917,20.03,2.8024,3.8688,6.456,1.1485,3.7051,3.5245,2.4421256232355883,0
113644,npp,2474,1014,7.96994876861572,6.33101224899292,-10.8010997772217,3670144,2474,745,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-06-11 01:42:32.243673,97.9233245957953,48.04158232571576,41.15190751474247,0.00629521534022137,5.0,-48.03,1.646109783506203,-47.915,3.7417,5.28,7.3517,0.8415,6.0773,6.7068,6.526484764085417,0
119005,npp,2057,1918,6.3103928565979,6.32728052139282,-10.8066387176514,3670144,2057,1490,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.04320422971529,6.8090738962575985,6.022390699503665,0.031983814957872794,9.0,-6.73,1.0,-6.09,2.6497,4.4432,6.0134,1.0,6.3104,6.3104,5.394280561999264,0
120905,npp,1254,1695,1.002213716506958,6.33020687103271,-10.8064050674438,3670144,1254,1284,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.1290260000625,19.334681923613214,17.03711264704893,0.0020618623585853227,8.0,-19.3,1.0442604737599883,-18.78,2.7387,4.109,6.9984,1.0813,1.4681,1.0837,1.0246416235158309,0
121078,npp,536,1009,2.38257193565369,6.3324818611145,-10.8070735931396,3670176,536,742,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.04330673646625,48.218695679940616,41.29134308239402,1.179943752112479e-05,5.0,-48.19,1.646109783506203,-47.915,3.7417,5.28,7.3517,0.8415,2.683,2.005,2.005,0
121432,npp,1090,3297,2.22625207901001,6.32664918899536,-10.8070526123047,3670176,1092,2644,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89781881504838,54.781493153525474,46.30244104304528,2.127774132275952e-09,15.0,54.81,2.0682789409984763,54.99,2.4132,4.1594,6.3243,1.0682,3.5085,2.3781,2.3781,0
121942,npp,2018,1240,5.35101175308228,6.32572841644287,-10.801477432251,3670176,2019,922,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-18 01:48:33.516172,98.40153156037748,40.197020250269105,34.83164602713031,1.327921681114348e-28,6.0,-40.17,1.4276677814245327,-40.02,3.0083,4.5405,6.2386,0.9786,5.0109,5.2363,5.2363,0
123011,npp,2775,783,0.831916332244873,6.32927417755127,-10.8030815124512,3670176,2776,567,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.71849122160715,54.67259505310558,46.22061233957655,1.4493327184130831e-24,4.0,-54.64,2.0682789409984763,-54.51,3.0192,4.97,8.2094,0.894,2.4424,0.7437,0.7437,0
123728,npp,1915,1698,1.35881245136261,6.32981967926025,-10.8068628311157,3670176,1915,1287,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.12514114673372,19.169549356292695,16.893648576440764,3.719630866890537e-05,8.0,-19.14,1.0442604737599883,-18.78,2.7387,4.109,6.9984,1.0813,1.8096,1.4693,1.4693,0
130637,npp,2511,2842,5.77585554122925,6.32710981369019,-10.8058662414551,3670144,2509,2290,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-08-06 02:32:28.200685,-79.75536830922492,40.602782382543154,35.169314409672545,0.07130946126141054,13.0,40.62,1.4276677814245327,40.66,2.8345,4.2916,6.5027,1.0353,5.4828,5.9799,3.937367435920798,0
132076,npp,1817,1014,7.54939985275269,6.32961988449097,-10.8015537261963,3670176,1817,745,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.79264823254941,48.05282330133354,41.166107844248266,5.4361753515035644e-18,5.0,-48.03,1.646109783506203,-47.915,3.7417,5.28,7.3517,0.8415,5.8218,6.3529,6.3529,0
132620,npp,1659,2613,2.69856762886047,6.32612037658691,-10.8054914474487,3670176,1658,2110,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.42905796490855,31.1373629700509,27.236127870273076,1.5571298320939413e-29,12.0,31.17,1.2365102219381485,31.26,2.7265,4.3445,7.5,1.0227,3.112,2.7598,2.7598,0
132798,npp,946,1928,3.58372831344604,6.33128213882446,-10.8031301498413,3670176,946,1499,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.02868688387359,6.170830797851074,5.459197938872563,3.2954760568168405e-33,9.0,-6.15,1.0,-6.09,2.6497,4.4432,6.0134,1.0,3.5837,3.5837,3.5837,0
138438,npp,484,3300,2.58617734909058,6.32944822311401,-10.8039255142212,3670176,486,2647,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.02336582017524,54.86223506921297,46.36581382106429,2.0827535811655956e-32,15.0,54.88,2.0682789409984763,54.99,2.4132,4.1594,6.3243,1.0682,3.6825,2.7626,2.7626,0
140005,npp,2856,1468,1.97042012214661,6.32770681381226,-10.8037891387939,3670144,2856,1101,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-09-25 01:54:33.327853,98.13826139193883,30.643422298817658,26.811954375300424,0.003362403042034829,7.0,-30.63,1.184412938166907,-30.35,2.3917,3.2736,5.6551,1.3573,3.3429,2.6744,2.5780899510187205,0
140768,npp,1945,2378,18.7464332580566,6.3263144493103,-10.8039770126343,3670144,1945,1923,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-09-29 02:19:36.711610,-79.52517819545226,19.543358115005944,17.220273239601546,0.13710824839126956,11.0,19.56,1.0837787002826917,20.03,2.8024,3.8688,6.456,1.1485,18.1707,21.5294,17.60217832156927,0
140950,npp,1225,1694,6.81736516952515,6.33128213882446,-10.8036079406738,3670144,1225,1283,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-09-30 02:00:46.410952,97.8243199589796,19.380719067576003,17.078063669904488,0.24821789199968453,8.0,-19.36,1.0442604737599883,-18.78,2.7387,4.109,6.9984,1.0813,7.0368,7.3719,0.2621403912731308,0
147979,npp,1707,2611,4.25497198104858,6.32838153839111,-10.8056592941284,3670144,1707,2109,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-05 02:26:00.508261,-79.81786080912174,31.06775090026405,27.172701561921347,0.03258758034189727,12.0,31.08,1.2365102219381485,31.26,2.7265,4.3445,7.5,1.0227,4.3707,4.3516,3.4181867774702663,0
148180,npp,999,1927,5.53454685211182,6.33187246322632,-10.8023862838745,3670144,999,1498,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-06 02:07:12.013980,99.37379741562388,6.2048807666575465,5.48850105483404,0.01598033731287898,9.0,-6.21,1.0,-6.09,2.6497,4.4432,6.0134,1.0,5.5345,5.5345,5.076771687807734,0
148604,npp,2621,561,2.99309206008911,6.33015871047974,-10.8068084716797,3670176,2619,352,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.4915565352006,60.04226698214849,50.05558481993749,0.00015435565442330196,3.0,-60.01,2.3545700244418297,-59.96,3.4707,5.1774,8.8803,0.8582,3.5155,2.5686,2.5686,0
149402,npp,1771,1473,1.90420377254486,6.33248615264893,-10.8049488067627,3670176,1771,1105,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.8090771626175,30.414177349898722,26.61463812488986,9.971921687427126e-25,7.0,-30.4,1.184412938166907,-30.35,2.3917,3.2736,5.6551,1.3573,3.287,2.5845,2.5845,0
149591,npp,1052,786,0.700062096118927,6.33273315429688,-10.8065948486328,3670176,1051,571,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-13 01:35:50.071029,97.77337889469419,54.58612815725366,46.153039442819924,1.0949158976059879e-30,4.0,-54.56,1.9513309067639726,-54.51,3.0192,4.97,8.2094,0.894,2.2549,0.6259,0.6259,0
150161,npp,908,2385,3.40928196907043,6.33194494247437,-10.8022127151489,3670176,908,1928,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.42783832256129,19.91150034485931,17.54131208840616,4.991106907302565e-32,11.0,19.93,1.0837787002826917,20.03,2.8024,3.8688,6.456,1.1485,4.0191,3.9154,3.9154,0
150715,npp,1812,339,0.829661250114441,6.33140754699707,-10.8018465042114,3670176,1814,184,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.75290000389543,64.56664393957081,53.050831258883726,1.0043893763149928e-18,2.0,-64.53,2.8345692104261015,-64.53,3.3679,4.8088,8.4401,0.924,3.0394,0.7666,0.7666,0
150728,npp,709,3979,1.3244115114212,6.32877779006958,-10.8049421310425,3670176,711,3158,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-19 03:03:41.261257,-79.36513637103987,68.60430601002592,55.48827906458627,8.831991043849195e-27,18.0,68.63,3.3985290935932855,68.6,2.1474,3.5063,6.1256,1.2672,3.8012,1.6783,1.6783,0
152694,npp,2972,3751,6.58978700637817,6.33022022247314,-10.8043069839478,3670144,2970,3028,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36925991840624,64.76288801601277,53.183162876904504,0.15428552675936205,17.0,64.74,2.898275349237888,64.78,3.1922,4.4736,5.9527,0.9932,5.1733,6.5449,2.125665763790086,0
153056,npp,1551,2384,7.46712732315063,6.33001708984375,-10.800763130188,3670144,1551,1928,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.50317713545728,19.907680305129507,17.53899605807494,0.09269695894030434,11.0,19.88,1.0837787002826917,20.03,2.8024,3.8688,6.456,1.1485,7.7633,8.5756,5.920460641526894,0
153718,npp,666,3300,2.22333478927612,6.32995271682739,-10.8059320449829,3670144,666,2648,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83243924967995,54.90598744632419,46.39738119194408,0.016773457735906876,15.0,54.88,2.0682789409984763,54.99,2.4132,4.1594,6.3243,1.0682,3.5071,2.375,1.8945541652992948,0
153892,npp,3017,2611,1.84303653240204,6.33212566375732,-10.8061094284058,3670144,3017,2109,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-07 02:26:04.616627,-79.92535911488015,31.09930369273698,27.20219394152285,0.005681149961936638,12.0,31.08,1.2365102219381485,31.26,2.7265,4.3445,7.5,1.0227,2.4201,1.8849,1.7221735736127006,0
154075,npp,2306,1927,5.18078851699829,6.32835626602173,-10.801121711731,3670176,2306,1499,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-08 02:07:16.072945,101.35547776831409,6.180199181745673,5.467181449907899,0.0003801496231675359,9.0,-6.21,1.0,-6.09,2.6497,4.4432,6.0134,1.0,5.1808,5.1808,5.1808,0
155424,npp,2332,781,2.80992007255554,6.32806158065796,-10.8053579330444,3670176,2331,565,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.77457336117043,54.67306559601312,46.22434241045158,2.9682154599270104e-32,4.0,-54.69,2.0682789409984763,-54.51,3.0192,4.97,8.2094,0.894,3.3988,2.512,2.512,0
155612,npp,1605,107,3.84233617782593,6.32717847824097,-10.803804397583,3670176,1607,49,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.49151264863173,68.5424378217914,55.45371386628421,4.2576334270093833e-29,1.0,-68.55,3.3166247903554,-68.45,2.8177,5.4804,11.4108,0.8107,3.9493,3.1151,3.1151,0
155626,npp,513,3750,1.17105793952942,6.32749795913696,-10.803521156311,3670176,517,3026,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-16 02:57:24.436217,-79.67847524421036,64.7370627874236,53.171002385803966,3.652199597222577e-32,17.0,64.72,2.898275349237888,64.78,3.1922,4.4736,5.9527,0.9932,3.3037,1.1631,1.1631,0
155807,npp,2885,3069,2.12199127674103,6.32743406295776,-10.8073415756226,3670176,2886,2465,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.93036794638827,48.39186164049363,41.4345597308179,4.195862612412825e-30,14.0,48.38,1.7549928774784245,48.5,2.9632,4.7764,7.1635,0.9302,2.9307,1.974,1.974,0
156351,npp,741,1010,5.17149066925049,6.32808685302734,-10.8011722564697,3670176,742,742,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-20 01:42:06.636848,98.01030575536137,48.14768949101727,41.240777117784525,5.093073567367911e-13,5.0,-48.16,1.646109783506203,-47.915,3.7417,5.28,7.3517,0.8415,4.3773,4.3519,4.3519,0
156528,npp,3070,329,8.253981590271,6.32651424407959,-10.8067016601562,3670176,3067,178,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.3712935329581,64.69634507678862,53.13969427148265,2.31226370856528e-05,2.0,-64.71,2.8345692104261015,-64.53,3.3679,4.8088,8.4401,0.924,5.6586,7.6264,7.6264,0
156542,npp,1982,3973,3.5807089805603,6.33114910125732,-10.8040046691895,3670176,1979,3154,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06740077976482,68.53929948021484,55.45896857974602,2.1243152404513402e-16,18.0,68.53,3.3985290935932855,68.6,2.1474,3.5063,6.1256,1.2672,4.4651,4.5375,4.5375,0
156907,npp,563,2608,3.20161604881287,6.32690572738647,-10.8057279586792,3670144,563,2106,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-23 02:26:02.022178,-81.0642002930976,30.975669295275004,27.097948840945275,0.001608952842727709,12.0,30.95,1.2365102219381485,31.26,2.7265,4.3445,7.5,1.0227,3.5189,3.2743,3.228214410273107,0
157083,npp,2921,1922,2.57072401046753,6.33217287063599,-10.804087638855,3670144,2921,1494,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.12134304241974,6.503835852713497,5.753459651633992,0.018445058794631635,9.0,-6.5,1.0,-6.09,2.6497,4.4432,6.0134,1.0,2.5707,2.5707,2.0423741289591204,0
157268,npp,2202,1237,8.38358116149902,6.32627105712891,-10.8023071289062,3670144,2201,920,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-25 01:48:21.363620,97.9321869155691,40.27049875477278,34.89545681364598,0.04935066430189038,6.0,-40.28,1.4276677814245327,-40.02,3.0083,4.5405,6.2386,0.9786,7.135,8.2038,6.790238081111956,0
157473,npp,1476,554,9.04421329498291,6.33086729049683,-10.8017406463623,3670144,1478,346,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.02066255610747,60.145886770300415,50.13668383292067,0.09348978950186705,3.0,-60.17,2.3545700244418297,-59.96,3.4707,5.1774,8.8803,0.8582,6.0854,7.7615,5.083651421584079,0
157888,npp,2017,2837,6.49073696136475,6.33057308197021,-10.8035507202148,3670144,2019,2286,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41333784391479,40.43758642320771,35.03471803171342,0.21346498718457302,13.0,40.43,1.4276677814245327,40.66,2.8345,4.2916,6.5027,1.0353,5.9836,6.72,0.6056754783647706,0
158069,npp,1306,2151,8.88746547698975,6.32616710662842,-10.8034553527832,3670144,1306,1713,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-29 02:13:26.439943,-77.81644135209295,6.799713530158314,6.015075429118474,0.21254598370447894,10.0,6.78,1.0,7.36,2.5323,3.9284,6.1773,1.131,9.4022,10.0519,3.963898696930581,0
158245,npp,587,1465,5.60609292984009,6.3324875831604,-10.804349899292,3670144,587,1099,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.05506756697925,30.75595658304329,26.91029774559944,0.15768423641352083,7.0,-30.77,1.184412938166907,-30.35,2.3917,3.2736,5.6551,1.3573,6.4125,7.609,3.0924157765419507,0
158423,npp,2935,776,4.81108379364014,6.33056116104126,-10.8051509857178,3670144,2936,560,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2012-12-31 01:35:45.794159,97.71424495467842,54.808242930867614,46.3250596213247,0.11228338634544216,4.0,-54.82,2.0682789409984763,-54.51,3.0192,4.97,8.2094,0.894,4.3663,4.3011,1.0849422986409323,0
168071,npp,1114,3745,9.64263916015625,6.33002614974976,-10.8007040023804,3670144,1113,3023,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-01 02:57:18.296933,-79.40083250922468,64.64510657742001,53.11119907858969,0.08940712362024386,17.0,64.63,2.898275349237888,64.78,3.1922,4.4736,5.9527,0.9932,6.2266,9.577,7.016092117306082,0
168247,npp,412,3063,3.3820858001709,6.3325400352478,-10.8066892623901,3670144,411,2461,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61764346553575,48.21487222761103,41.296608693039694,0.06184858102787224,14.0,48.2,1.7549928774784245,48.5,2.9632,4.7764,7.1635,0.9302,3.6487,3.1461,1.3745575068037568,0
168418,npp,2775,2376,5.38779306411743,6.32700300216675,-10.801887512207,3670144,2775,1921,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-03 02:19:41.207916,-80.6143212138433,19.47564720583992,17.16262972427157,0.03714600987377598,11.0,19.46,1.0442604737599883,20.03,2.8024,3.8688,6.456,1.1485,5.8977,6.1876,5.123618678998863,0
168596,npp,2042,1691,2.0903759002685502,6.33042287826538,-10.8046464920044,3670144,2042,1280,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-04 02:00:50.894361,97.00450677125231,19.532555835815813,17.212066731243624,0.017604140594862844,8.0,-19.52,1.0442604737599883,-18.78,2.7387,4.109,6.9984,1.0813,2.5101,2.2604,1.7561607336869018,0
168947,npp,590,324,6.06481027603149,6.32920694351196,-10.8007974624634,3670176,588,174,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.36015813772597,64.78797760194531,53.197215486123945,7.653065680570728e-05,2.0,-64.8,2.8345692104261015,-64.53,3.3679,4.8088,8.4401,0.924,4.8863,5.6036,5.6036,0
168958,npp,2559,3967,3.63480043411255,6.32742691040039,-10.8071060180664,3670144,2565,3152,196611,3866755,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-06 03:03:31.323427,-79.02424274751496,68.44207607552812,55.40344359280457,0.004742181017182094,18.0,68.43,3.3166247903554,68.6,2.1474,3.5063,6.1256,1.2672,4.4819,4.606,4.4701686673687675,0
169494,npp,437,1916,2.36736106872559,6.32676362991333,-10.8054389953613,3670176,437,1488,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-09 02:07:05.716056,97.01145156990302,6.836933150159781,6.0478394615827185,1.4007800903364562e-19,9.0,-6.84,1.0,-6.09,2.6497,4.4432,6.0134,1.0,2.3674,2.3674,2.3674,0
169669,npp,2787,1231,4.91651201248169,6.33051824569702,-10.8020610809326,3670176,2788,915,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.42181350797478,40.49619106715042,35.08122290284332,9.517863171691154e-27,6.0,-40.51,1.4276677814245327,-40.02,3.0083,4.5405,6.2386,0.9786,4.7065,4.8111,4.8111,0
169852,npp,2043,547,8.83014965057373,6.33191347122192,-10.8023910522461,3670176,2042,340,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.65887915363076,60.30506545840068,50.24643463540075,4.052589164627245e-32,3.0,-60.32,2.4157378735459294,-59.96,3.4707,5.1774,8.8803,0.8582,5.9552,7.5778,7.5778,0
170045,npp,231,3514,5.92148351669312,6.3294095993042,-10.8009300231934,3670176,232,2851,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.63000178633656,60.02094617891356,50.05575414190313,2.946236571595175e-32,16.0,60.01,2.4157378735459294,60.35,3.5168,4.8001,6.9016,0.9256,4.9074,5.4812,5.4812,0
170219,npp,2597,2830,5.07379293441772,6.32937479019165,-10.8020153045654,3670176,2598,2280,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57567064165647,40.191262086361185,34.831778965356264,3.150933037183837e-33,13.0,40.17,1.4276677814245327,40.66,2.8345,4.2916,6.5027,1.0353,4.9911,5.253,5.253,0
170401,npp,1884,2144,4.88515567779541,6.32694578170776,-10.8023300170898,3670176,1884,1706,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-14 02:13:18.750905,-75.41301232928403,6.404466093646634,5.665715703115879,1.633610204694394e-32,10.0,6.38,1.0,7.36,2.5323,3.9284,6.1773,1.131,5.3999,5.5252,5.5252,0
170584,npp,1164,1458,3.97440576553345,6.32803153991699,-10.8035573959351,3670176,1163,1093,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.69860934209075,31.084235040513484,27.18984711878514,8.307955753878596e-30,7.0,-31.09,1.2365102219381485,-30.35,2.3917,3.2736,5.6551,1.3573,5.0099,5.3943,5.3943,0
170769,npp,445,769,2.76761388778687,6.33092927932739,-10.8049097061157,3670176,444,553,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.00072151682691,54.98002237724978,46.451343235140385,3.651481260745395e-25,4.0,-54.99,2.0682789409984763,-54.51,3.0192,4.97,8.2094,0.894,3.3783,2.4742,2.4742,0
170948,npp,2805,97,3.69184470176697,6.32568454742432,-10.8039102554321,3670176,2807,43,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.59442985201076,68.70294694203884,55.542655277976884,6.218407601526028e-19,1.0,-68.72,3.3166247903554,-68.45,2.8177,5.4804,11.4108,0.8107,3.9039,2.9931,2.9931,0
170961,npp,1714,3739,2.73246502876282,6.33028841018677,-10.8029689788818,3670176,1717,3019,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-17 02:57:14.161415,-79.78585615674896,64.53800641715343,53.043343107052266,5.9123253351018814e-27,17.0,64.52,2.8345692104261015,64.78,3.1922,4.4736,5.9527,0.9932,3.8289,2.7139,2.7139,0
171145,npp,1028,3059,2.12974858283997,6.32921648025513,-10.8044681549072,3670176,1029,2458,196611,3866787,689,lbr_monrovia_5_19,6.32916667,-10.80416667,5,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19788555496216,48.09833257215617,41.20245912264108,1.2159417948732736e-21,14.0,48.09,1.7549928774784245,48.5,2.9632,4.7764,7.1635,0.9302,2.9351,1.9812,1.9812,0
