gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1493,0.853013694286346,6.36620140075684,-10.7680654525757,3670144,2693,1119,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.53142938012928,29.443278980234204,25.787516106024203,0.006427260762937442,7.0,-29.45,1.184412938166907,-30.16,1.0244,1.5925,2.9699,0.8793,0.7759,0.7501,0.5866607017501111,0
101640,npp,1080,1720,9.91323471069336,6.36826419830322,-10.772255897522,3670144,1080,1306,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-07 02:02:13.952248,97.13234496776731,17.938603446760563,15.818309100766767,0.22841529345826733,8.0,-17.93,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,9.4741,9.3665,3.558110291022354,0
103484,npp,2381,2404,0.627956867218018,6.36674118041992,-10.772894859314,3670176,2381,1945,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.8542575495429,20.940324300546294,18.440657261936963,1.6736271838608866e-31,11.0,20.93,1.0837787002826917,20.24,0.9795,1.5721,3.159,0.8907,0.5291,0.5593,0.5593,0
103601,npp,1664,1719,1.039566457271576,6.36372804641724,-10.7721891403198,3670176,1663,1305,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-23 02:02:05.724132,95.99131265514569,18.009098297427204,15.880556973614564,4.601163096307412e-31,8.0,-17.98,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,0.9766,0.9822,0.9822,0
103846,npp,2162,4001,0.893434047698975,6.36935806274414,-10.7684030532837,3670176,2166,3168,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26895456363233,68.9230565055705,55.679125938849026,2.4049222840399317e-29,18.0,68.97,3.5496478698597698,68.66,1.3986,2.2085,4.1482,0.634,1.0298,0.5665,0.5665,0
104431,npp,1641,578,1.062731206417084,6.36540746688843,-10.7713098526001,3670176,1641,367,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-04-30 01:30:37.959435,97.48266406047333,59.644473109422066,49.79154609606385,0.00014385916188653703,3.0,-59.63,2.3545700244418297,-59.88,1.0545,1.7113,4.1035,0.8183,1.1248,0.8696,0.8696,0
106518,npp,571,3091,7.39943933486938,6.3658390045166,-10.7682809829712,3670144,570,2479,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.61308762641205,49.021894645951214,41.927131264032305,0.1528479379515868,14.0,49.04,1.7549928774784245,48.605,1.2504,1.8992,3.9073,0.7373,4.5343,5.4555,1.568718268378967,0
107440,npp,1292,2628,1.72669339179993,6.36431121826172,-10.7730855941772,3670144,1291,2121,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.77107578567166,31.84515498736704,27.838346511457274,0.005573336803157208,12.0,31.84,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,1.3531,1.3545,1.212775198468533,0
107613,npp,558,1942,1.38582706451416,6.36406373977661,-10.7720718383789,3670144,558,1513,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-14 02:08:07.179512,94.21206762066302,5.3382247150834425,4.723049986852854,0.0005073838587330923,9.0,-5.34,1.0,-5.86,0.9148,1.4003,2.6717,1.0,1.3858,1.3858,1.3858,0
107959,npp,2174,574,0.813013792037964,6.36534738540649,-10.7728757858276,3670176,2172,364,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-16 01:30:24.745039,97.3473374755982,59.738651904016734,49.853902667045446,5.909964645561753e-16,3.0,-59.71,2.3545700244418297,-59.88,1.0545,1.7113,4.1035,0.8183,1.0188,0.6653,0.6653,0
108496,npp,2005,2171,1.3308527469635,6.36475992202759,-10.7720966339111,3670176,2005,1732,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.56619656783462,7.958123716005682,7.0381907209988,3.788324263272372e-24,10.0,7.94,1.0,7.48,1.1804,1.7682,3.2941,0.7919,0.963,1.0539,1.0539,0
109198,npp,1075,3085,1.034908592700958,6.36991834640503,-10.7719097137451,3670176,1077,2476,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14764239982651,48.8479462996564,41.78988764803539,2.6205755312110876e-30,14.0,48.86,1.7549928774784245,48.605,1.2504,1.8992,3.9073,0.7373,0.9078,0.763,0.763,0
113478,npp,126,1703,2.13925099372864,6.36673259735107,-10.7730207443237,3670144,126,1291,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-06-10 02:01:22.560964,96.71874250351591,18.881605186483615,16.641400703607186,0.018859964466246177,8.0,-18.86,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,2.0297,2.0213,1.541708542445329,0
113644,npp,2468,1018,1.45007181167603,6.36800909042358,-10.7673072814941,3670144,2469,748,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.26795754116009,47.91009733051822,41.04854121865509,0.0063107583365982125,5.0,-47.9,1.646109783506203,-47.8,1.2879,1.7915,3.499,0.7816,1.1929,1.1334,0.9729232507282219,0
115591,npp,2919,1008,1.055614173412323,6.36761426925659,-10.7719316482544,3670176,2920,741,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-06-27 01:42:11.514123,98.15674213193502,48.23370454865221,41.30146889595551,4.159574709557366e-13,5.0,-48.22,1.7549928774784245,-47.8,1.2879,1.7915,3.499,0.7816,0.981,0.8251,0.8251,0
115984,npp,2774,2606,1.92485892772675,6.36685562133789,-10.7734575271606,3670144,2774,2105,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-06-30 02:26:08.717826,-79.74276766574228,30.8771763303846,27.01032456010352,0.004129830858134091,12.0,30.86,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,1.5134,1.51,1.40498221991608,0
119005,npp,2050,1922,3.86584281921387,6.36940240859985,-10.7725830078125,3670144,2050,1494,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.34856764831932,6.546213606568056,5.79012566248638,0.03190003097324876,9.0,-6.5,1.0,-5.86,0.9148,1.4003,2.6717,1.0,3.8658,3.8658,3.054611708639206,0
120905,npp,1248,1698,0.5725835561752319,6.36376571655273,-10.7730960845947,3670144,1247,1286,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.07888269620506,19.19734903585837,16.917201059144105,0.002072269990611101,8.0,-19.14,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,0.5294,0.541,0.4883040902583528,0
121432,npp,1083,3300,0.907477378845215,6.36673021316528,-10.7713680267334,3670176,1082,2647,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79363848699562,54.87396396017445,46.37079011653228,1.763288704943809e-09,15.0,54.88,2.0682789409984763,55.09,1.2062,1.9526,3.4246,0.7171,0.895,0.6508,0.6508,0
123011,npp,2769,787,0.865581750869751,6.36712455749512,-10.7695837020874,3670176,2772,571,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-07-24 01:35:59.743258,98.00390361531585,54.56533604139688,46.14123425117754,1.4134041375004039e-24,4.0,-54.53,1.9513309067639726,-54.45,1.1191,1.864,3.8164,0.7512,0.8886,0.6502,0.6502,0
123728,npp,1909,1702,0.6226278245449071,6.36616897583008,-10.772970199585,3670176,1909,1290,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-07-28 02:01:06.603682,98.1480682491298,18.942424368377836,16.695198050130706,3.51759404651986e-05,8.0,-18.92,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,0.5773,0.5883,0.5883,0
130059,npp,2664,1245,19.780029296875,6.37036895751953,-10.7735624313354,3670144,2665,927,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-03 01:48:32.800670,97.7614670623261,40.01308421816202,34.68203442510788,0.18319530965279898,6.0,-39.98,1.4276677814245327,-39.87,1.0762,1.7536,3.4612,0.7985,14.0268,15.7945,11.136012666643303,0
130637,npp,2504,2846,4.009549140930179,6.36987257003784,-10.7711687088013,3670144,2504,2294,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.2530800667373,40.75151879170138,35.291533625965144,0.07132759585501756,13.0,40.77,1.4276677814245327,40.81,1.1903,1.7296,2.9051,0.8096,2.9972,3.246,1.432205190301344,0
131365,npp,1596,3757,2.26225876808167,6.36664485931396,-10.7719659805298,3670144,1594,3031,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-10 02:57:31.507795,-79.28454495108474,64.81532242088439,53.219391662213795,0.010656156651977668,17.0,64.85,2.898275349237888,64.85,1.639,2.4165,3.7416,0.5794,1.347,1.3109,1.039923789530497,0
131543,npp,897,3077,2.0234283208847,6.36607360839844,-10.773250579834,3670144,899,2470,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-11 02:38:44.747196,-80.2073651277049,48.583664131938775,41.584432858952816,0.0032536231088424327,14.0,48.62,1.7549928774784245,48.605,1.2504,1.8992,3.9073,0.7373,1.471,1.4918,1.4090633727971238,0
132248,npp,1084,339,0.439604848623276,6.37002754211426,-10.771821975708,3670176,1083,185,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.42153014550472,64.5579851602985,53.05261985859392,2.218976107749422e-24,2.0,-64.53,2.8345692104261015,-64.51,1.2341,1.8101,4.8955,0.7736,0.9168,0.3401,0.3401,0
132620,npp,1652,2617,0.89760285615921,6.36834239959717,-10.7715091705322,3670176,1653,2113,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11630909564693,31.31084475217791,27.383900119831093,1.6066667303763455e-29,12.0,31.35,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,0.6826,0.7041,0.7041,0
132798,npp,940,1931,0.486388564109802,6.366530418396,-10.7695713043213,3670176,940,1502,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.4844335311069,6.030877411888657,5.335498302695176,3.353031281121496e-33,9.0,-5.97,1.0,-5.86,0.9148,1.4003,2.6717,1.0,0.4864,0.4864,0.4864,0
138438,npp,477,3303,1.082495212554932,6.36909770965576,-10.7701263427734,3670176,476,2650,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51066095754564,54.934312825228425,46.41915857181933,2.1064440463145024e-32,15.0,54.96,2.0682789409984763,55.09,1.2062,1.9526,3.4246,0.7171,0.9796,0.7763,0.7763,0
140005,npp,2850,1472,1.26501893997192,6.3643627166748,-10.7699871063232,3670144,2850,1104,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-09-25 01:54:33.327853,98.75556314689437,30.452932541759928,26.649403090307406,0.0033346530940017898,7.0,-30.44,1.184412938166907,-30.16,1.0244,1.5925,2.9699,0.8793,1.1238,1.1123,1.0275028551987073,0
140194,npp,2106,784,4.69900798797607,6.36929941177368,-10.768744468689,3670144,2106,568,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.77391096805735,54.63055585314649,46.18872505812668,0.02431508770078457,4.0,-54.61,2.0682789409984763,-54.45,1.1191,1.864,3.8164,0.7512,2.771,3.5299,2.911589802657939,0
140768,npp,1938,2382,4.1945013999939,6.36845016479492,-10.7699775695801,3670144,1939,1926,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67491098385337,19.747931301147894,17.398867605376115,0.13701212621204434,11.0,19.77,1.0837787002826917,20.24,0.9795,1.5721,3.159,0.8907,3.8199,3.7359,0.2518083183692985,0
140950,npp,1219,1698,5.01017284393311,6.36766004562378,-10.7696285247803,3670144,1219,1286,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-09-30 02:00:46.410952,98.84486973921753,19.157334781281413,16.882941732551135,0.24813494953996626,8.0,-19.14,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,4.7789,4.7338,-1.5760423294014432,0
141539,npp,1028,3297,2.73657917976379,6.36995077133179,-10.7732715606689,3670144,1030,2644,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03987739339378,54.79412832467861,46.31214821318301,0.1079945008337613,15.0,54.81,2.0682789409984763,55.09,1.2062,1.9526,3.4246,0.7171,1.7793,1.9625,-0.7837002993403037,0
142903,npp,1038,2150,1.29025733470917,6.36541366577148,-10.7722806930542,3670176,1038,1712,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-10-10 02:13:10.922158,-75.35917220703278,6.717720362383775,5.941807632840742,0.00028818006458779716,10.0,6.73,1.0,7.48,1.1804,1.7682,3.2941,0.7919,0.9224,1.0218,1.0218,0
144085,npp,1837,1696,1.33454859256744,6.36411094665527,-10.7746419906616,3670176,1836,1285,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.75181510526612,19.287428619336698,16.99564608683641,1.5136572387371429e-33,8.0,-19.25,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,1.2591,1.2609,1.2609,0
147979,npp,1701,2615,1.062662601470947,6.36396217346191,-10.7727766036987,3670144,1701,2111,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-05 02:26:00.508261,-80.4061477378959,31.243598281447404,27.322492060229315,0.0326164440616925,12.0,31.26,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,0.8161,0.8336,0.004193986229765634,0
148180,npp,993,1931,1.37595355510712,6.36732292175293,-10.7694101333618,3670144,993,1502,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-06 02:07:12.013980,102.69906329408441,5.983598433889463,5.292925056278287,0.016004179132664272,9.0,-5.97,1.0,-5.86,0.9148,1.4003,2.6717,1.0,1.376,1.376,0.9690285228830968,0
148604,npp,2615,565,1.091578841209412,6.36735963821411,-10.7728719711304,3670176,2616,356,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.72897778471501,59.950441674397716,49.99234057699221,0.00015663727379143516,3.0,-59.92,2.3545700244418297,-59.88,1.0545,1.7113,4.1035,0.8183,1.1371,0.8932,0.8932,0
149009,npp,111,2845,1.43942630290985,6.36989164352417,-10.773045539856,3670176,110,2293,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65429564920903,40.72626200622302,35.26643019236379,6.279765334529091e-09,13.0,40.74,1.4276677814245327,40.81,1.1903,1.7296,2.9051,0.8096,1.197,1.1653,1.1653,0
149402,npp,1765,1477,0.448261827230453,6.36912441253662,-10.771258354187,3670176,1766,1108,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.42865119299799,30.222190097644916,26.450716114064658,1.0182637985763851e-24,7.0,-30.21,1.184412938166907,-30.16,1.0244,1.5925,2.9699,0.8793,0.4342,0.3942,0.3942,0
149591,npp,1046,790,0.925710201263428,6.3701171875,-10.7723579406738,3670176,1047,575,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-13 01:35:50.071029,98.05729020569808,54.47571212076208,46.07125541898422,1.1056642435264515e-30,4.0,-54.45,1.9513309067639726,-54.45,1.1191,1.864,3.8164,0.7512,0.9194,0.6954,0.6954,0
149974,npp,1607,3077,1.16360366344452,6.36401748657227,-10.7693071365356,3670176,1607,2470,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79544290526212,48.593355996577664,41.587635784814445,3.3399912453949647e-32,14.0,48.62,1.7549928774784245,48.605,1.2504,1.8992,3.9073,0.7373,0.9811,0.8579,0.8579,0
150161,npp,902,2389,0.389052510261536,6.36748743057251,-10.7691478729248,3670176,902,1932,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.3979724147237,20.116021051857537,17.71975869594416,4.934830396464369e-32,11.0,20.14,1.0837787002826917,20.24,0.9795,1.5721,3.159,0.8907,0.3086,0.3465,0.3465,0
152139,npp,75,2161,3.09501767158508,6.36975288391113,-10.7721738815308,3670144,75,1723,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-27 02:13:31.519433,-77.31673726067173,7.383101979920565,6.529934318881827,0.11390733253144894,10.0,7.36,1.0,7.48,1.1804,1.7682,3.2941,0.7919,2.7271,2.451,-0.44555814212652,0
152682,npp,969,114,4.94904184341431,6.37037515640259,-10.772515296936,3670144,969,54,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.41256941606255,68.43936359807456,55.39042645650839,0.16792616997495335,1.0,-68.44,3.3166247903554,-68.4,1.283,2.1023,3.5223,0.6661,2.2586,3.2963,-0.9739072299233205,0
152694,npp,2966,3755,4.535813331604,6.36508941650391,-10.7697601318359,3670144,2967,3031,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.56201809687064,64.83669396976127,53.229599246229164,0.15428037044298537,17.0,64.82,2.898275349237888,64.85,1.639,2.4165,3.7416,0.5794,2.1315,2.6283,-1.2949071653819506,0
153056,npp,1545,2388,2.68720865249634,6.36556625366211,-10.7677125930786,3670144,1545,1931,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-02 02:19:48.067613,-80.47318915647787,20.11259568891247,17.71779906992027,0.09273034517778628,11.0,20.09,1.0837787002826917,20.24,0.9795,1.5721,3.159,0.8907,2.4291,2.3934,0.035353065025366615,0
153718,npp,660,3304,1.062422156333923,6.36528158187866,-10.7725448608398,3670144,661,2652,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.09795778863207,55.00691060239755,46.47179904899294,0.016790159162394725,15.0,54.99,2.0682789409984763,55.09,1.2062,1.9526,3.4246,0.7171,0.9699,0.7619,0.334941777481645,0
153892,npp,3011,2615,1.0026295185089111,6.36773443222046,-10.7732095718384,3670144,3012,2112,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.51304904714733,31.275761566548077,27.35250745392302,0.005692298051788214,12.0,31.26,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,0.7676,0.7865,0.6417501239130865,0
154075,npp,2300,1929,0.821448147296906,6.36490726470947,-10.7742567062378,3670176,2300,1501,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.90998411028758,6.0822475506938805,5.380614956150858,0.0003823371575195103,9.0,-6.09,1.0,-5.86,0.9148,1.4003,2.6717,1.0,0.8214,0.8214,0.8214,0
154271,npp,1581,1244,0.462441653013229,6.37031507492065,-10.7732791900635,3670176,1581,927,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32647603327388,40.024153631541466,34.69118872664527,9.196217838784943e-11,6.0,-40.02,1.4276677814245327,-39.87,1.0762,1.7536,3.4612,0.7985,0.4959,0.3693,0.3693,0
154877,npp,1418,2844,0.500785678625107,6.36636829376221,-10.7721376419067,3670176,1418,2292,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00361406239692,40.71383849089057,35.26060848482667,4.43906655600071e-25,13.0,40.7,1.4276677814245327,40.81,1.1903,1.7296,2.9051,0.8096,0.5395,0.4054,0.4054,0
155424,npp,2326,785,0.511090368032455,6.36484098434448,-10.7730922698975,3670176,2327,570,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.05186990313649,54.57003365622794,46.148085799337544,2.928315868840725e-32,4.0,-54.59,1.9513309067639726,-54.45,1.1191,1.864,3.8164,0.7512,0.7069,0.3839,0.3839,0
155612,npp,1598,110,1.39039790630341,6.36400175094604,-10.7704448699951,3670176,1595,50,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.4058760206576,68.48674963289952,55.421992125988886,4.1616500392102466e-29,1.0,-68.51,3.3166247903554,-68.4,1.283,2.1023,3.5223,0.6661,1.1856,0.9261,0.9261,0
156166,npp,1456,1700,0.90859591960907,6.36357736587524,-10.7691173553467,3670176,1455,1288,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-19 02:00:55.194054,96.95383758537074,19.012679087551188,16.7576447224737,4.723591361699865e-20,8.0,-19.03,1.0442604737599883,-18.725,0.9086,1.482,3.0793,0.9448,0.8512,0.8585,0.8585,0
156528,npp,3064,333,1.23411750793457,6.36470079421997,-10.7734994888306,3670176,3064,181,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.580094133272,64.62090400576601,53.09208220577465,2.232278736589765e-05,2.0,-64.64,2.8345692104261015,-64.51,1.2341,1.8101,4.8955,0.7736,1.1971,0.9547,0.9547,0
156542,npp,1976,3977,0.716541171073914,6.36561679840088,-10.7688045501709,3670176,1976,3156,196611,3866787,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23636586664067,68.60417700696199,55.49598505645304,2.0672963078093086e-16,18.0,68.59,3.3985290935932855,68.66,1.3986,2.2085,4.1482,0.634,0.9613,0.4543,0.4543,0
156907,npp,556,2611,1.035515964031219,6.36799287796021,-10.7719411849976,3670144,556,2109,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97147205373521,31.10330805691628,27.206800266834684,0.0015997306668359794,12.0,31.08,1.2365102219381485,31.44,1.1333,1.785,4.062,0.7845,0.7942,0.8123,0.7716203283295752,0
157083,npp,2915,1926,1.23897075653076,6.36760807037354,-10.7711133956909,3670144,2915,1498,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.13913843052244,6.256353289464883,5.534724072968896,0.01841633534675963,9.0,-6.26,1.0,-5.86,0.9148,1.4003,2.6717,1.0,1.239,1.239,0.7706896207532454,0
157268,npp,2195,1241,2.56564664840698,6.36947584152222,-10.7687873840332,3670144,2196,923,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.43895559591407,40.11788551217077,34.76976278072073,0.04932194561048685,6.0,-40.13,1.4276677814245327,-39.87,1.0762,1.7536,3.4612,0.7985,1.9691,2.0487,0.7944885285468044,0
157473,npp,1469,557,3.72315144538879,6.36944150924683,-10.7688264846802,3670144,1467,348,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.57686265561894,60.085560351444016,50.09536440231926,0.09346497910388527,3.0,-60.1,2.3545700244418297,-59.88,1.0545,1.7113,4.1035,0.8183,2.2547,3.0465,0.6697720035622083,0
157888,npp,2011,2840,5.24518299102783,6.36397075653076,-10.7694540023804,3670144,2010,2288,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.54923924136983,40.55468229115375,35.13112666678209,0.2134202851989674,13.0,40.55,1.4276677814245327,40.81,1.1903,1.7296,2.9051,0.8096,3.8627,4.2464,-1.1806805140429146,0
158069,npp,1299,2155,5.13374185562134,6.36850452423096,-10.7692174911499,3670144,1299,1717,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-29 02:13:26.439943,-81.23258539180539,7.019135928712146,6.208969014305724,0.2125518864350035,10.0,7.02,1.0,7.48,1.1804,1.7682,3.2941,0.7919,4.7658,4.0656,-1.3393979364381954,0
158245,npp,581,1469,4.17392301559448,6.36918115615845,-10.7704887390137,3670144,582,1101,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-30 01:54:36.116658,98.67017618161877,30.564936903413475,26.7473290766835,0.1577126082187406,7.0,-30.59,1.184412938166907,-30.16,1.0244,1.5925,2.9699,0.8793,3.5798,3.6701,-0.34038579840878613,0
158423,npp,2929,780,3.39266777038574,6.36674928665161,-10.7731351852417,3670144,2932,564,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2012-12-31 01:35:45.794159,97.98605111821851,54.70611195872733,46.24958208671488,0.11232115223484425,4.0,-54.71,2.0682789409984763,-54.45,1.1191,1.864,3.8164,0.7512,2.1393,2.5486,-0.3076230438417591,0
168058,npp,2200,105,4.19125032424927,6.36432313919067,-10.7698135375977,3670144,2200,47,196611,3866755,355,lbr_monrovia_13_10,6.36666667,-10.77083333,13,10,lbr_monrovia,2013-01-01 01:16:53.693128,97.41034007761479,68.55268664661362,55.45765428437311,0.07348189538592087,1.0,-68.59,3.3166247903554,-68.4,1.283,2.1023,3.5223,0.6661,2.0301,2.7916,0.9230233451984882,0
