gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2379,2418,0.2148560211062431,6.36469888687134,-10.6763181686401,3670176,2379,1956,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.17288000794801,21.674614066511353,19.080106838183198,1.7192924684551008e-31,11.0,21.66,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.1922,0.194,0
103601,npp,1662,1732,0.281680092215538,6.36377716064453,-10.6815347671509,3670176,1661,1317,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.26698557426528,17.2894572325526,15.250503236670431,4.611379285197348e-31,8.0,-17.27,1.0442604737599883,-17.925,0.213,0.2939,0.4499,0.9425,0.2653,0.2655,0
103838,npp,191,367,0.966236412525177,6.36953735351562,-10.6762409210205,3670176,197,204,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-04-25 01:24:23.268062,97.38533376833328,64.00416500815736,52.701817549903346,4.023992183728308e-26,2.0,-63.99,2.7445598364131496,-64.25,0.2631,0.385,0.7003,0.7196,0.4888,0.6953,0
104197,npp,35,1960,0.1782311350107193,6.3637843132019,-10.6806983947754,3670176,35,1530,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-04-28 02:08:20.412776,99.3845760057872,4.2856574503292375,3.792246276031022,1.7302558054933354e-18,9.0,-4.3,1.0,-5.02,0.2072,0.277,0.4106,1.0,0.1782,0.1782,0
108496,npp,2003,2184,0.227084942162037,6.3642053604126,-10.6822376251221,3670176,2003,1745,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-05-19 02:14:20.159226,-82.2703026425688,8.713704073736453,7.705345700872466,4.0445797026780885e-24,10.0,8.7,1.0,8.35,0.2121,0.2836,0.4358,0.9768,0.2205,0.2218,0
109198,npp,1073,3099,0.233780182898045,6.3679723739624,-10.6785049438477,3670176,1075,2484,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.24880425172903,49.26487634015594,42.11503183454095,2.6380518229334374e-30,14.0,49.28,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.1797,0.1601,0
115234,npp,2031,3080,0.008904621005057997,6.36680841445923,-10.6759729385376,3670176,2035,2473,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-06-24 02:38:42.469580,-79.5807949029864,48.710791634847034,41.678076770262045,3.71835960883875e-29,14.0,48.71,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.0515,0.0061,0
121078,npp,528,1025,0.21552951633930212,6.36600494384766,-10.6822395324707,3670176,531,754,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-13 01:42:13.438286,97.47220180044823,47.70666218399981,40.88888335313874,1.3799551149003777e-05,5.0,-47.67,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.167,0.1505,0
121432,npp,1081,3314,0.22111628204584122,6.36384677886963,-10.6767349243164,3670176,1081,2661,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.87481106629646,55.22715981893065,46.63091987433358,1.935015784010716e-09,15.0,55.24,2.0682789409984763,55.39,0.2113,0.3804,0.6614,0.7282,0.2,0.161,0
121942,npp,2009,1256,0.0867363549768925,6.36770153045654,-10.6804723739624,3670176,2009,937,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-18 01:48:31.736891,97.75095325842125,39.60049867392094,34.33981329631688,1.4327502698758365e-28,6.0,-39.57,1.4276677814245327,-39.38,0.2258,0.3209,0.4409,0.8631,0.113,0.0749,0
122118,npp,1287,574,0.1840222664177418,6.36851596832275,-10.67822265625,3670176,1288,363,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.74597146042927,59.745044569667144,49.854610782025595,5.456166974552529e-33,3.0,-59.71,2.3545700244418297,-59.6,0.2628,0.4782,0.6365,0.5793,0.1521,0.1066,0
123011,npp,2767,799,0.378432005643845,6.36301708221436,-10.6773080825806,3670176,2765,585,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.25040564370732,54.24607946333372,45.904544839942375,1.319934315444874e-24,4.0,-54.21,1.9513309067639726,-54.13,0.2128,0.4725,0.8333,0.5863,0.2288,0.2219,0
123193,npp,2041,127,0.1393414195626974,6.36904382705688,-10.6769323348999,3670176,2041,59,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-25 01:17:07.637389,97.3845277297447,68.26891220193288,55.29210611284464,2.1415564401085113e-18,1.0,-68.23,3.3166247903554,-68.19,0.3109,0.6149,1.1113,0.4505,0.1336,0.0628,0
123551,npp,2619,2399,0.11921824561432004,6.36676597595215,-10.6790943145752,3670176,2619,1941,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-07-27 02:19:55.148958,-80.07514764429557,20.651805279067577,18.187418662596432,1.890512981739913e-13,11.0,20.66,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.1039,0.1076,0
132076,npp,1809,1031,0.430213868618011,6.36703443527222,-10.6762571334839,3670176,1811,757,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.25899041599848,47.496881001303954,40.7283297875551,6.167078067807003e-18,5.0,-47.48,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.2974,0.3005,0
132248,npp,1083,352,0.021913111209868996,6.36484575271606,-10.680121421814,3670176,1082,193,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-08-15 01:23:23.461929,97.46475700747783,64.30910598035462,52.89476754093097,2.3555836603980014e-24,2.0,-64.28,2.7445598364131496,-64.25,0.2631,0.385,0.7003,0.7196,0.1447,0.0158,0
132620,npp,1650,2631,0.1842011362314224,6.36661386489868,-10.6766214370728,3670176,1651,2122,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31219280215645,31.93548885745313,27.915349506527157,1.6932651527023434e-29,12.0,31.98,1.2365102219381485,31.98,0.1835,0.2573,0.374,1.0767,0.2179,0.1983,0
132798,npp,938,1944,0.0982684679329395,6.36621856689453,-10.6806678771973,3670176,938,1515,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.97225298732359,5.269640634347002,4.662478498352184,3.439331039858396e-33,9.0,-5.22,1.0,-5.02,0.2072,0.277,0.4106,1.0,0.0983,0.0983,0
138038,npp,3007,1028,0.289150893688202,6.36918640136719,-10.6762838363647,3670176,3011,756,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-09-15 01:42:03.662144,97.39230841788343,47.599855551295114,40.80795015925999,3.618113553233654e-30,5.0,-47.57,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.2117,0.202,0
138438,npp,475,3316,0.635228395462036,6.36727380752563,-10.6820583343506,3670176,474,2664,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59451760630058,55.26179433653145,46.66025125092675,2.17323796533777e-32,15.0,55.29,2.0682789409984763,55.39,0.2113,0.3804,0.6614,0.7282,0.4002,0.4626,0
142903,npp,1036,2163,0.539678663015366,6.36484479904175,-10.6828451156616,3670176,1036,1725,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.80822495989308,7.458083485218799,6.59588721212073,0.0002947357688648202,10.0,7.48,1.0,8.35,0.2121,0.2836,0.4358,0.9768,0.5331,0.5271,0
143700,npp,168,3081,0.3692976385355,6.36792421340942,-10.6760177612305,3670176,168,2472,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40132674677808,48.72842379276732,41.693397268095296,9.639364517450287e-24,14.0,48.74,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.2569,0.2528,0
143889,npp,2541,2393,0.1410988550633192,6.36433410644531,-10.6767044067383,3670176,2541,1935,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-10-15 02:19:31.208322,-79.67482774285241,20.34518033281408,17.919073671331223,1.3375103397407362e-30,11.0,20.35,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.1241,0.1274,0
149009,npp,109,2859,0.19122730940580368,6.36837863922119,-10.6772108078003,3670176,108,2305,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-10 02:32:17.317298,-79.80447788717017,41.24922934417589,35.695435197517725,6.962921766045121e-09,13.0,41.26,1.4867838833500562,41.3,0.2349,0.4226,0.5697,0.6554,0.1214,0.1253,0
149402,npp,1763,1490,0.277105808258057,6.36920261383057,-10.6803197860718,3670176,1764,1117,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.64583536987121,29.60686329506865,25.92476016452853,1.09273260976356e-24,7.0,-29.59,1.184412938166907,-29.57,0.2252,0.3101,0.5311,0.8932,0.2491,0.2475,0
149974,npp,1604,3091,0.29541186988353696,6.36864948272705,-10.6754789352417,3670176,1606,2479,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95419739068923,49.009321800331854,41.912639365134844,3.4134655186965e-32,14.0,49.04,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.2148,0.2023,0
150161,npp,900,2402,0.24113517999649,6.36680555343628,-10.6801052093506,3670176,900,1943,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71327156591735,20.798122445379118,18.31449282395964,4.9030273956248934e-32,11.0,20.82,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.2164,0.2177,0
150728,npp,699,3996,0.1435284595936537,6.36907529830933,-10.6758089065552,3670176,698,3166,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.09698920067254,68.86129545983577,55.6343546711663,8.127639030441255e-27,18.0,68.89,3.5496478698597698,68.86,0.2443,0.5201,0.8795,0.5326,0.1709,0.0764,0
151094,npp,2375,2631,0.13062167214229703,6.3647255897522,-10.6761455535889,3670176,2375,2122,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39101680384489,31.964059404095348,27.936621491479602,1.5213453343669376e-14,12.0,31.98,1.2365102219381485,31.98,0.1835,0.2573,0.374,1.0767,0.1746,0.1406,0
154075,npp,2298,1943,0.1465006675571203,6.36348915100098,-10.6786231994629,3670176,2298,1514,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.55642518888999,5.26444785493021,4.657633186515993,0.00039157387664595953,9.0,-5.28,1.0,-5.02,0.2072,0.277,0.4106,1.0,0.1465,0.1465,0
154271,npp,1580,1258,0.031241506338119507,6.36374568939209,-10.6805000305176,3670176,1579,939,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.39446811520493,39.49612364189195,34.25543410845383,1.0160335597281016e-10,6.0,-39.49,1.4276677814245327,-39.38,0.2258,0.3209,0.4409,0.8631,0.0741,0.027,0
154877,npp,1416,2857,0.12872611661441624,6.36509704589844,-10.6825504302979,3670176,1416,2304,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14027040121682,41.20374207447588,35.66261373139688,4.746143219875676e-25,13.0,41.19,1.4867838833500562,41.3,0.2349,0.4226,0.5697,0.6554,0.0793,0.0844,0
155424,npp,2324,798,0.1457572095096111,6.36559772491455,-10.6799612045288,3670176,2325,584,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.15584499472308,54.215285085432285,45.884863958581676,2.878699701769059e-32,4.0,-54.23,1.9513309067639726,-54.13,0.2128,0.4725,0.8333,0.5863,0.1096,0.0855,0
155612,npp,1596,123,0.004384234547614996,6.36612224578857,-10.6782970428467,3670176,1594,57,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.47640831811445,68.27438477766917,55.30016574604029,3.9755099932041564e-29,1.0,-68.29,3.3166247903554,-68.19,0.3109,0.6149,1.1113,0.4505,0.0929,0.002,0
155626,npp,504,3766,0.1368911257013679,6.36366176605225,-10.677885055542,3670176,504,3036,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35357706938954,65.02919678891762,53.35467446733475,3.593948836272376e-32,17.0,65.02,2.898275349237888,65.13,0.3329,0.5494,0.9011,0.5042,0.1347,0.069,0
155807,npp,2876,3086,0.1525071207433939,6.36547231674194,-10.68186378479,3670176,2875,2476,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-17 02:38:34.101937,-79.90688908478916,48.9090690991444,41.83926680115096,3.982252340000121e-30,14.0,48.89,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.1334,0.1044,0
155988,npp,2168,2398,0.32646226882934604,6.3663592338562,-10.6783304214478,3670176,2168,1940,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-18 02:19:45.556088,-79.97871656923682,20.626586673752715,18.1665316512956,5.488220021941552e-26,11.0,20.61,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.2951,0.2947,0
156166,npp,1454,1713,0.21296191960573202,6.36354780197144,-10.6774568557739,3670176,1453,1299,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.25510455950378,18.29338425514184,16.12876344068671,4.349561224294035e-20,8.0,-18.31,1.0442604737599883,-17.925,0.213,0.2939,0.4499,0.9425,0.1995,0.2007,0
156528,npp,3062,347,0.1463047806173563,6.36559915542603,-10.6760139465332,3670176,3063,190,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.65849437197387,64.35923525146164,52.92632483534133,1.976242494042044e-05,2.0,-64.38,2.7445598364131496,-64.25,0.2631,0.385,0.7003,0.7196,0.1901,0.1053,0
156725,npp,1260,3314,0.1124590327963233,6.36653661727905,-10.6788101196289,3670176,1259,2661,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2012-12-22 02:44:48.795028,-79.46695123304116,55.24330147450183,46.64833464132359,3.268594951738241e-09,15.0,55.24,2.0682789409984763,55.39,0.2113,0.3804,0.6614,0.7282,0.1475,0.0819,0
168947,npp,582,341,0.249830603599548,6.36937761306763,-10.6771249771118,3670176,583,186,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.64633009354873,64.47127926695237,52.99721606498473,8.182085140344135e-05,2.0,-64.49,2.8345692104261015,-64.25,0.2631,0.385,0.7003,0.7196,0.2293,0.1798,0
169494,npp,428,1932,0.0573638379573822,6.36863279342651,-10.6820135116577,3670176,428,1504,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.77664044395203,5.962323650057109,5.274842452865863,1.5414572864381026e-19,9.0,-5.92,1.0,-5.02,0.2072,0.277,0.4106,1.0,0.0574,0.0574,0
169669,npp,2779,1247,0.1570627801120281,6.36552810668945,-10.6813449859619,3670176,2778,929,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.70335276687214,39.899724178844764,34.590075075383105,1.0180344830581268e-26,6.0,-39.91,1.4276677814245327,-39.38,0.2258,0.3209,0.4409,0.8631,0.1622,0.1356,0
169852,npp,2036,564,0.2082055062055588,6.36355543136597,-10.6776361465454,3670176,2038,354,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.94469823955049,59.92527680815194,49.985258084912715,4.198999458502542e-32,3.0,-59.94,2.3545700244418297,-59.6,0.2628,0.4782,0.6365,0.5793,0.1624,0.1206,0
170045,npp,222,3530,0.11589864641427994,6.36488628387451,-10.6783847808838,3670176,220,2865,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-12 02:50:55.826545,-79.2517309340555,60.360544045416844,50.28922604810375,3.085185848606818e-32,16.0,60.35,2.4157378735459294,60.7,0.2831,0.4684,0.6606,0.5914,0.1311,0.0685,0
170219,npp,2588,2846,0.0447945445775986,6.36844062805176,-10.6782255172729,3670176,2588,2294,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.9185863251542,40.7956094529531,35.328947102071126,3.189150821815807e-33,13.0,40.77,1.4276677814245327,41.3,0.2349,0.4226,0.5697,0.6554,0.0124,0.0294,0
170401,npp,1875,2161,0.0361082553863525,6.36874389648438,-10.6788034439087,3670176,1875,1722,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-14 02:13:18.750905,-80.20458855985154,7.3577263922073355,6.508070035792007,1.6010605508758425e-32,10.0,7.36,1.0,8.35,0.2121,0.2836,0.4358,0.9768,0.0295,0.0353,0
170584,npp,1156,1475,0.002995274960994998,6.36460399627686,-10.6802358627319,3670176,1156,1106,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.50602484666884,30.292801968806117,26.51469997983592,7.872729585705716e-30,7.0,-30.3,1.184412938166907,-29.57,0.2252,0.3101,0.5311,0.8932,0.0177,0.0027,0
170948,npp,2796,113,0.1704466007649899,6.36415863037109,-10.6771669387817,3670176,2794,52,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.31463486525016,68.44375526173326,55.39503805413909,5.568434868992202e-19,1.0,-68.46,3.3166247903554,-68.19,0.3109,0.6149,1.1113,0.4505,0.143,0.0768,0
170961,npp,1705,3755,0.1844970174133778,6.36491441726685,-10.6787538528442,3670176,1705,3029,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.44973805550386,64.82909156155019,53.22717153831506,5.544027408088077e-27,17.0,64.82,2.898275349237888,65.13,0.3329,0.5494,0.9011,0.5042,0.1511,0.093,0
171145,npp,1019,3076,0.010893359780312,6.36832666397095,-10.6798086166382,3670176,1018,2470,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.68763168813821,48.59878078666978,41.59500075935988,1.1113258479356447e-21,14.0,48.59,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.0527,0.0075,0
171327,npp,310,2389,0.11651855614036322,6.36524057388306,-10.6796493530273,3670176,310,1932,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.93867342741491,20.1526346707403,17.753525711120567,4.285106929277272e-15,11.0,20.14,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.1014,0.1052,0
171504,npp,2682,1705,0.058959223330020905,6.36374998092651,-10.6813411712646,3670176,2682,1293,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-01-20 02:00:50.290863,96.27900772627011,18.750639669605267,16.528747598537212,8.141941179683765e-08,8.0,-18.75,1.0442604737599883,-17.925,0.213,0.2939,0.4499,0.9425,0.052,0.0556,0
174665,npp,2809,1029,0.314803943037987,6.36715173721313,-10.679347038269,3670176,2809,756,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-06 01:42:22.144766,98.04452291603577,47.526706530106914,40.74774639339821,2.4222734354697734e-14,5.0,-47.54,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.2273,0.2199,0
174858,npp,2095,351,0.649411618709564,6.36892366409302,-10.6773929595947,3670176,2101,193,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-07 01:23:31.798282,97.25004396501444,64.29817915341151,52.88083131190174,3.4356714106043534e-22,2.0,-64.3,2.7445598364131496,-64.25,0.2631,0.385,0.7003,0.7196,0.3734,0.4673,0
174871,npp,991,3991,0.248089179396629,6.36946296691895,-10.6778793334961,3670176,997,3164,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92226867327408,68.8332514947097,55.619270565344195,1.3259578219812364e-12,18.0,68.82,3.5496478698597698,68.86,0.2443,0.5201,0.8795,0.5326,0.2004,0.1321,0
175444,npp,1972,1945,0.247400350868702,6.36819267272949,-10.6812448501587,3670176,1972,1516,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-10 02:07:34.248402,99.69815119286841,5.138352926963274,4.54591559852308,2.237607511477313e-33,9.0,-5.16,1.0,-5.02,0.2072,0.277,0.4106,1.0,0.2474,0.2474,0
175633,npp,1266,1262,0.309261932969093,6.36966133117676,-10.6792888641357,3670176,1268,942,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.3238724888346,39.33348134604181,34.11835947614696,3.6331634410924586e-34,6.0,-39.34,1.4276677814245327,-39.38,0.2258,0.3209,0.4409,0.8631,0.2688,0.2669,0
175824,npp,554,579,0.569168746471405,6.3688645362854,-10.6756811141968,3670176,554,367,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.68839429056419,59.59349664565647,49.747466116820604,1.1580904179508734e-32,3.0,-59.6,2.3545700244418297,-59.6,0.2628,0.4782,0.6365,0.5793,0.3157,0.3297,0
180613,npp,2773,2414,0.265011176466942,6.3679141998291,-10.6807422637939,3670176,2773,1954,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45242529209936,21.44799322936167,18.879947211390835,2.1854665225841062e-15,11.0,21.45,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.2384,0.2393,0
180812,npp,2072,1731,0.369120001792908,6.36615610122681,-10.6772613525391,3670176,2072,1316,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-09 02:01:48.888422,97.20056885303313,17.35815611683421,15.308320474371932,7.144378903572788e-23,8.0,-17.32,1.0442604737599883,-17.925,0.213,0.2939,0.4499,0.9425,0.349,0.3479,0
181014,npp,1348,1045,0.29450622200965904,6.3694224357605,-10.6820812225342,3670176,1349,768,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.30987086242837,47.03485528676337,40.35760761509436,9.099437040415137e-29,5.0,-47.02,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.215,0.2057,0
181421,npp,1918,3331,0.1798057816922665,6.36636543273926,-10.682599067688,3670176,1916,2680,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31612959937236,55.68136775814401,46.96288111117411,2.1145803313105982e-32,15.0,55.67,2.0682789409984763,55.39,0.2113,0.3804,0.6614,0.7282,0.18,0.1309,0
182021,npp,2892,1277,0.390435695648193,6.36530447006226,-10.679500579834,3670176,2891,955,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.47899599573057,38.789835198868055,33.66769714959582,2.5033327409324267e-29,6.0,-38.77,1.357151599901897,-39.38,0.2258,0.3209,0.4409,0.8631,0.3282,0.337,0
182626,npp,2746,2876,0.287482097744942,6.36861276626587,-10.6817922592163,3670176,2746,2319,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84172529188865,41.88236203872569,36.21353309638863,8.745637553571784e-22,13.0,41.88,1.4867838833500562,41.3,0.2349,0.4226,0.5697,0.6554,0.1861,0.1884,0
186741,npp,1974,3113,0.404603034257889,6.36305475234985,-10.6782369613647,3670176,1974,2493,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.9284017689938,49.69998091977231,42.45328333922394,1.5005209930457011e-21,14.0,49.7,1.7549928774784245,49.04,0.2495,0.4046,0.5925,0.6847,0.277,0.277,0
186938,npp,1259,2424,0.2212434113025665,6.36858367919922,-10.6780643463135,3670176,1259,1962,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-04-09 02:21:08.082768,-80.11169443695026,21.98552643117,19.34952487643457,1.950674116877958e-27,11.0,21.98,1.0837787002826917,20.87,0.2075,0.3068,0.4462,0.9028,0.198,0.1997,0
187125,npp,555,1740,0.28745399415493,6.36313199996948,-10.6775999069214,3670176,554,1324,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-04-10 02:02:19.488359,97.27772957386556,16.84389750012131,14.859301653989542,1.9228832864179468e-32,8.0,-16.83,1.0442604737599883,-17.925,0.213,0.2939,0.4499,0.9425,0.2708,0.2709,0
187318,npp,2915,1054,0.492735177278519,6.3683910369873,-10.6782112121582,3670176,2917,774,196611,3866787,377,lbr_monrovia_35_10,6.36666667,-10.67916667,35,10,lbr_monrovia,2013-04-11 01:43:30.895911,98.06462443016281,46.74726877587711,40.13458023969426,3.440659025873667e-33,5.0,-46.73,1.646109783506203,-47.38,0.2129,0.3966,0.5193,0.6985,0.3354,0.3442,0
