lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.908,0.912,0.934
2,0.824,0.833,0.854
3,0.751,0.755,0.771
4,0.684,0.681,0.683
5,0.606,0.61,0.579
6,0.539,0.542,0.482
7,0.481,0.478,0.394
8,0.426,0.417,0.313
9,0.373,0.361,0.24
10,0.32,0.309,0.174
11,0.269,0.262,0.115
12,0.223,0.218,0.064
13,0.178,0.179,0.02
14,0.14,0.144,-0.017
15,0.104,0.113,-0.049
16,0.074,0.086,-0.074
17,0.047,0.062,-0.092
18,0.027,0.042,-0.102
19,0.013,0.025,-0.103
20,0.004,0.011,-0.097
21,-0.003,0.0,-0.083
22,-0.004,-0.009,-0.059
23,-0.008,-0.015,-0.031
24,-0.013,-0.02,0.002
25,-0.016,-0.023,0.04
26,-0.011,-0.026,0.081
27,-0.01,-0.028,0.117
28,-0.016,-0.029,0.141
29,-0.02,-0.03,0.156
30,-0.022,-0.03,0.156
31,-0.018,-0.03,0.142
32,-0.023,-0.03,0.114
33,-0.036,-0.031,0.077
34,-0.038,-0.031,0.04
35,-0.038,-0.033,0.003
36,-0.037,-0.035,-0.034
37,-0.04,-0.038,-0.069
38,-0.043,-0.04,-0.097
39,-0.046,-0.043,-0.119
40,-0.049,-0.046,-0.135
41,-0.052,-0.049,-0.146
42,-0.054,-0.052,-0.153
43,-0.058,-0.055,-0.157
44,-0.06,-0.058,-0.157
45,-0.062,-0.06,-0.153
46,-0.065,-0.063,-0.147
47,-0.066,-0.065,-0.136
48,-0.065,-0.068,-0.12
49,-0.065,-0.069,-0.101
50,-0.068,-0.071,-0.078
51,-0.071,-0.072,-0.051
52,-0.075,-0.073,-0.018
53,-0.075,-0.073,0.021
54,-0.073,-0.074,0.063
55,-0.072,-0.074,0.104
56,-0.071,-0.074,0.14
57,-0.07,-0.074,0.173
58,-0.068,-0.074,0.197
59,-0.072,-0.073,0.208
60,-0.079,-0.072,0.202
61,-0.081,-0.07,0.184
62,-0.081,-0.069,0.158
63,-0.075,-0.068,0.126
64,-0.069,-0.067,0.089
65,-0.069,-0.065,0.047
66,-0.062,-0.063,0.01
67,-0.055,-0.062,-0.021
68,-0.048,-0.061,-0.048
69,-0.052,-0.059,-0.074
70,-0.053,-0.058,-0.094
71,-0.052,-0.056,-0.109
72,-0.053,-0.055,-0.121
73,-0.053,-0.053,-0.13
74,-0.053,-0.052,-0.135
75,-0.052,-0.05,-0.137
76,-0.051,-0.049,-0.135
77,-0.049,-0.047,-0.128
78,-0.047,-0.046,-0.117
79,-0.049,-0.045,-0.104
80,-0.047,-0.043,-0.084
81,-0.047,-0.042,-0.06
82,-0.046,-0.042,-0.031
83,-0.047,-0.042,-0.0
84,-0.046,-0.042,0.032
85,-0.044,-0.042,0.067
86,-0.036,-0.042,0.101
87,-0.037,-0.042,0.127
88,-0.041,-0.042,0.144
89,-0.042,-0.042,0.153
90,-0.029,-0.042,0.156
91,-0.034,-0.043,0.138
92,-0.041,-0.043,0.111
93,-0.045,-0.044,0.081
94,-0.044,-0.046,0.051
95,-0.045,-0.047,0.018
96,-0.048,-0.048,-0.014
97,-0.051,-0.049,-0.043
98,-0.053,-0.05,-0.066
99,-0.054,-0.05,-0.085
100,-0.055,-0.05,-0.1
101,-0.055,-0.05,-0.111
102,-0.054,-0.05,-0.118
103,-0.052,-0.05,-0.121
104,-0.051,-0.049,-0.122
105,-0.048,-0.048,-0.119
106,-0.046,-0.047,-0.112
107,-0.045,-0.046,-0.101
108,-0.045,-0.044,-0.087
109,-0.045,-0.041,-0.068
110,-0.044,-0.039,-0.044
111,-0.04,-0.036,-0.016
112,-0.037,-0.034,0.014
113,-0.029,-0.031,0.048
114,-0.022,-0.029,0.081
115,-0.017,-0.027,0.113
116,-0.016,-0.025,0.141
117,-0.017,-0.024,0.161
118,-0.024,-0.023,0.169
119,-0.027,-0.022,0.166
120,-0.028,-0.022,0.154
121,-0.025,-0.022,0.136
122,-0.02,-0.023,0.111
123,-0.022,-0.023,0.079
124,-0.023,-0.025,0.044
125,-0.023,-0.027,0.01
126,-0.023,-0.029,-0.021
127,-0.026,-0.031,-0.051
128,-0.028,-0.032,-0.076
129,-0.031,-0.033,-0.098
130,-0.034,-0.034,-0.115
131,-0.037,-0.034,-0.129
132,-0.039,-0.034,-0.137
133,-0.038,-0.033,-0.14
134,-0.038,-0.032,-0.141
135,-0.036,-0.031,-0.137
136,-0.034,-0.029,-0.13
137,-0.031,-0.026,-0.119
138,-0.028,-0.023,-0.104
139,-0.025,-0.02,-0.085
140,-0.022,-0.016,-0.063
141,-0.019,-0.013,-0.038
142,-0.013,-0.01,-0.009
143,-0.008,-0.006,0.021
144,-0.003,-0.003,0.051
145,0.008,0.001,0.082
146,0.019,0.005,0.112
147,0.028,0.008,0.134
148,0.035,0.012,0.147
149,0.033,0.015,0.146
150,0.025,0.018,0.133
151,0.02,0.022,0.113
152,0.016,0.024,0.089
153,0.018,0.027,0.065
154,0.023,0.03,0.041
155,0.027,0.034,0.019
156,0.031,0.037,-0.0
157,0.034,0.041,-0.015
158,0.038,0.045,-0.026
159,0.041,0.049,-0.034
160,0.045,0.053,-0.038
161,0.049,0.057,-0.038
162,0.053,0.061,-0.035
163,0.059,0.064,-0.029
164,0.064,0.067,-0.02
165,0.069,0.069,-0.009
166,0.074,0.072,0.004
167,0.077,0.073,0.02
168,0.081,0.074,0.038
169,0.084,0.075,0.058
170,0.084,0.074,0.078
171,0.085,0.073,0.099
172,0.084,0.071,0.119
173,0.08,0.068,0.135
174,0.074,0.064,0.146
175,0.067,0.059,0.153
176,0.059,0.053,0.153
177,0.048,0.048,0.145
178,0.035,0.042,0.129
179,0.025,0.035,0.11
180,0.018,0.029,0.089
181,0.009,0.022,0.064
182,0.004,0.016,0.039
183,0.001,0.01,0.016
184,-0.002,0.004,-0.009
185,-0.003,-0.001,-0.031
186,-0.006,-0.005,-0.053
187,-0.007,-0.009,-0.071
188,-0.008,-0.012,-0.086
189,-0.008,-0.014,-0.099
190,-0.009,-0.015,-0.108
191,-0.009,-0.014,-0.113
192,-0.008,-0.013,-0.116
193,-0.007,-0.011,-0.115
194,-0.007,-0.007,-0.112
195,-0.005,-0.003,-0.105
196,-0.003,0.002,-0.094
197,0.0,0.007,-0.079
198,0.004,0.013,-0.061
199,0.01,0.018,-0.038
200,0.016,0.023,-0.012
201,0.022,0.029,0.016
202,0.03,0.033,0.044
203,0.036,0.037,0.072
204,0.041,0.041,0.096
205,0.044,0.044,0.113
206,0.051,0.047,0.124
207,0.057,0.048,0.128
208,0.06,0.049,0.124
209,0.06,0.05,0.114
210,0.061,0.049,0.099
211,0.06,0.048,0.08
212,0.057,0.045,0.058
213,0.051,0.043,0.032
214,0.043,0.039,0.006
215,0.034,0.035,-0.019
216,0.026,0.029,-0.041
217,0.017,0.024,-0.06
218,0.01,0.018,-0.076
219,0.003,0.012,-0.089
220,-0.003,0.007,-0.098
221,-0.008,0.001,-0.103
222,-0.012,-0.005,-0.106
223,-0.016,-0.01,-0.105
224,-0.019,-0.015,-0.101
225,-0.022,-0.02,-0.093
226,-0.023,-0.024,-0.08
227,-0.026,-0.027,-0.064
228,-0.03,-0.03,-0.045
229,-0.032,-0.033,-0.022
230,-0.03,-0.035,0.006
231,-0.033,-0.037,0.033
232,-0.036,-0.038,0.06
233,-0.038,-0.039,0.085
234,-0.04,-0.04,0.106
235,-0.039,-0.041,0.123
236,-0.04,-0.042,0.131
237,-0.04,-0.043,0.131
238,-0.039,-0.044,0.122
239,-0.04,-0.045,0.105
240,-0.045,-0.046,0.083
241,-0.048,-0.047,0.057
242,-0.049,-0.048,0.031
243,-0.049,-0.049,0.006
244,-0.049,-0.05,-0.019
245,-0.05,-0.05,-0.042
246,-0.05,-0.05,-0.061
247,-0.05,-0.05,-0.077
248,-0.049,-0.049,-0.091
249,-0.047,-0.047,-0.1
250,-0.045,-0.045,-0.107
251,-0.045,-0.042,-0.111
252,-0.045,-0.04,-0.113
253,-0.045,-0.037,-0.112
254,-0.042,-0.034,-0.106
255,-0.037,-0.031,-0.096
256,-0.032,-0.028,-0.082
257,-0.025,-0.025,-0.063
258,-0.021,-0.023,-0.04
259,-0.019,-0.02,-0.015
260,-0.017,-0.017,0.015
261,-0.014,-0.015,0.048
262,-0.008,-0.013,0.082
263,-0.005,-0.011,0.113
264,-0.001,-0.009,0.138
265,0.001,-0.008,0.155
266,0.005,-0.008,0.163
267,0.007,-0.008,0.156
268,-0.001,-0.008,0.134
269,-0.014,-0.008,0.103
270,-0.017,-0.01,0.074
271,-0.02,-0.011,0.042
272,-0.023,-0.013,0.01
273,-0.024,-0.014,-0.02
274,-0.022,-0.016,-0.045
275,-0.02,-0.018,-0.068
276,-0.02,-0.02,-0.087
277,-0.02,-0.021,-0.103
278,-0.019,-0.023,-0.116
279,-0.02,-0.024,-0.125
280,-0.021,-0.024,-0.131
281,-0.022,-0.025,-0.134
282,-0.024,-0.025,-0.135
283,-0.029,-0.024,-0.133
284,-0.029,-0.024,-0.126
285,-0.029,-0.023,-0.114
286,-0.027,-0.022,-0.098
287,-0.023,-0.02,-0.075
288,-0.018,-0.019,-0.046
289,-0.013,-0.017,-0.013
290,-0.013,-0.015,0.021
291,-0.016,-0.014,0.054
292,-0.011,-0.013,0.087
293,-0.003,-0.012,0.118
294,0.0,-0.012,0.138
295,-0.014,-0.011,0.137
296,-0.012,-0.01,0.132
297,-0.01,-0.009,0.119
298,0.001,-0.008,0.101
299,-0.007,-0.006,0.066
300,-0.007,-0.005,0.032
301,-0.003,-0.003,0.001
302,0.003,-0.001,-0.024
303,0.001,0.001,-0.051
304,0.003,0.003,-0.071
305,0.005,0.006,-0.086
306,0.007,0.009,-0.096
307,0.01,0.013,-0.103
308,0.013,0.017,-0.106
309,0.015,0.022,-0.105
310,0.019,0.027,-0.1
311,0.025,0.033,-0.091
312,0.033,0.039,-0.078
313,0.042,0.045,-0.06
314,0.051,0.051,-0.04
315,0.059,0.057,-0.014
316,0.07,0.063,0.018
317,0.073,0.069,0.052
318,0.074,0.074,0.09
319,0.076,0.079,0.133
320,0.084,0.082,0.18
321,0.094,0.086,0.226
322,0.091,0.089,0.258
323,0.096,0.091,0.286
324,0.103,0.093,0.305
325,0.106,0.093,0.31
326,0.101,0.093,0.293
327,0.092,0.093,0.265
328,0.091,0.092,0.234
329,0.089,0.09,0.197
330,0.083,0.087,0.156
331,0.077,0.084,0.117
332,0.075,0.08,0.085
333,0.075,0.077,0.057
334,0.072,0.073,0.031
335,0.069,0.069,0.01
336,0.064,0.066,-0.008
337,0.06,0.063,-0.022
338,0.058,0.06,-0.032
339,0.056,0.056,-0.039
340,0.052,0.054,-0.044
341,0.048,0.051,-0.046
342,0.047,0.048,-0.044
343,0.045,0.046,-0.04
344,0.044,0.044,-0.031
345,0.042,0.042,-0.018
346,0.041,0.041,0.001
347,0.041,0.039,0.025
348,0.037,0.038,0.053
349,0.035,0.036,0.085
350,0.028,0.034,0.116
351,0.029,0.031,0.148
352,0.035,0.029,0.178
353,0.037,0.026,0.2
354,0.03,0.023,0.207
355,0.024,0.02,0.199
356,0.017,0.017,0.177
357,0.015,0.014,0.148
358,0.008,0.011,0.111
359,0.006,0.009,0.072
360,0.005,0.005,0.031
361,0.004,0.001,-0.007
362,0.002,-0.003,-0.041
363,-0.006,-0.006,-0.074
364,-0.01,-0.009,-0.099
365,-0.012,-0.012,-0.118
366,-0.014,-0.014,-0.133
367,-0.017,-0.015,-0.145
368,-0.019,-0.015,-0.153
369,-0.018,-0.015,-0.155
370,-0.018,-0.015,-0.155
371,-0.016,-0.013,-0.151
372,-0.013,-0.012,-0.142
373,-0.01,-0.01,-0.128
374,-0.008,-0.007,-0.11
375,-0.007,-0.005,-0.085
376,-0.005,-0.001,-0.055
377,-0.008,0.003,-0.022
378,-0.005,0.006,0.018
379,-0.0,0.01,0.064
380,0.011,0.014,0.114
381,0.015,0.017,0.154
382,0.023,0.02,0.192
383,0.032,0.022,0.226
384,0.053,0.024,0.254
385,0.041,0.025,0.242
386,0.028,0.026,0.217
387,0.023,0.026,0.188
388,0.026,0.026,0.159
389,0.019,0.025,0.116
390,0.011,0.023,0.072
391,0.013,0.021,0.037
392,0.016,0.018,0.008
393,0.015,0.015,-0.017
394,0.013,0.012,-0.038
395,0.01,0.008,-0.055
396,0.007,0.005,-0.068
397,0.004,0.002,-0.079
398,0.002,0.0,-0.087
399,-0.001,-0.001,-0.093
400,-0.002,-0.001,-0.096
