lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.873,0.868,0.906
2,0.772,0.785,0.8
3,0.685,0.712,0.689
4,0.626,0.649,0.588
5,0.564,0.593,0.483
6,0.524,0.543,0.397
7,0.497,0.5,0.329
8,0.47,0.462,0.27
9,0.444,0.428,0.218
10,0.417,0.397,0.174
11,0.392,0.37,0.138
12,0.368,0.345,0.107
13,0.341,0.323,0.08
14,0.317,0.302,0.057
15,0.292,0.282,0.037
16,0.267,0.264,0.02
17,0.244,0.246,0.008
18,0.223,0.229,0.0
19,0.202,0.213,-0.002
20,0.181,0.197,0.001
21,0.165,0.182,0.013
22,0.15,0.167,0.034
23,0.138,0.153,0.064
24,0.124,0.139,0.102
25,0.112,0.125,0.148
26,0.108,0.111,0.202
27,0.113,0.098,0.26
28,0.102,0.086,0.299
29,0.076,0.076,0.316
30,0.061,0.067,0.314
31,0.061,0.06,0.291
32,0.049,0.054,0.24
33,0.038,0.048,0.175
34,0.038,0.043,0.112
35,0.043,0.038,0.051
36,0.037,0.033,-0.011
37,0.031,0.029,-0.065
38,0.027,0.026,-0.108
39,0.024,0.022,-0.142
40,0.018,0.019,-0.168
41,0.015,0.016,-0.186
42,0.011,0.014,-0.199
43,0.009,0.011,-0.207
44,0.007,0.008,-0.211
45,0.006,0.006,-0.211
46,0.006,0.004,-0.207
47,0.005,0.002,-0.2
48,0.003,0.0,-0.189
49,0.002,-0.001,-0.173
50,-0.002,-0.003,-0.151
51,-0.005,-0.004,-0.122
52,-0.011,-0.006,-0.087
53,-0.016,-0.009,-0.044
54,-0.018,-0.012,0.007
55,-0.015,-0.015,0.064
56,-0.017,-0.017,0.116
57,-0.015,-0.021,0.167
58,-0.014,-0.024,0.208
59,-0.013,-0.027,0.232
60,-0.03,-0.03,0.218
61,-0.04,-0.034,0.189
62,-0.046,-0.038,0.151
63,-0.04,-0.042,0.111
64,-0.044,-0.046,0.064
65,-0.045,-0.049,0.02
66,-0.046,-0.053,-0.018
67,-0.051,-0.056,-0.051
68,-0.059,-0.059,-0.081
69,-0.062,-0.061,-0.101
70,-0.065,-0.062,-0.117
71,-0.066,-0.063,-0.127
72,-0.069,-0.064,-0.134
73,-0.069,-0.064,-0.136
74,-0.07,-0.063,-0.135
75,-0.069,-0.062,-0.131
76,-0.067,-0.06,-0.124
77,-0.063,-0.059,-0.113
78,-0.057,-0.056,-0.097
79,-0.055,-0.054,-0.079
80,-0.051,-0.05,-0.055
81,-0.047,-0.047,-0.023
82,-0.043,-0.044,0.015
83,-0.041,-0.041,0.058
84,-0.038,-0.038,0.106
85,-0.028,-0.036,0.158
86,-0.019,-0.033,0.209
87,-0.017,-0.03,0.247
88,-0.018,-0.026,0.271
89,-0.017,-0.023,0.28
90,-0.011,-0.02,0.272
91,-0.026,-0.018,0.227
92,-0.025,-0.015,0.178
93,-0.019,-0.014,0.13
94,-0.018,-0.014,0.082
95,-0.021,-0.014,0.032
96,-0.021,-0.014,-0.011
97,-0.015,-0.013,-0.045
98,-0.012,-0.013,-0.074
99,-0.009,-0.012,-0.099
100,-0.005,-0.01,-0.118
101,-0.002,-0.008,-0.132
102,0.0,-0.005,-0.143
103,0.002,-0.002,-0.15
104,0.005,0.001,-0.152
105,0.007,0.005,-0.151
106,0.01,0.01,-0.146
107,0.012,0.015,-0.137
108,0.012,0.02,-0.125
109,0.011,0.024,-0.108
110,0.012,0.029,-0.084
111,0.014,0.034,-0.055
112,0.019,0.037,-0.018
113,0.029,0.041,0.026
114,0.036,0.043,0.073
115,0.048,0.045,0.124
116,0.071,0.047,0.176
117,0.091,0.048,0.223
118,0.082,0.049,0.243
119,0.062,0.049,0.235
120,0.052,0.048,0.213
121,0.051,0.047,0.183
122,0.049,0.045,0.141
123,0.038,0.042,0.089
124,0.028,0.039,0.04
125,0.027,0.036,-0.001
126,0.022,0.032,-0.037
127,0.015,0.027,-0.069
128,0.011,0.022,-0.094
129,0.007,0.017,-0.113
130,0.005,0.012,-0.126
131,0.003,0.006,-0.135
132,0.0,0.0,-0.141
133,-0.002,-0.006,-0.143
134,-0.006,-0.011,-0.143
135,-0.009,-0.016,-0.138
136,-0.012,-0.02,-0.131
137,-0.017,-0.024,-0.12
138,-0.022,-0.027,-0.106
139,-0.027,-0.029,-0.086
140,-0.03,-0.03,-0.061
141,-0.033,-0.03,-0.03
142,-0.035,-0.031,0.005
143,-0.037,-0.032,0.045
144,-0.031,-0.034,0.093
145,-0.03,-0.034,0.134
146,-0.039,-0.034,0.164
147,-0.041,-0.033,0.182
148,-0.04,-0.033,0.187
149,-0.034,-0.032,0.179
150,-0.033,-0.031,0.156
151,-0.032,-0.029,0.124
152,-0.03,-0.027,0.088
153,-0.024,-0.025,0.053
154,-0.02,-0.023,0.017
155,-0.016,-0.021,-0.015
156,-0.014,-0.018,-0.043
157,-0.011,-0.016,-0.067
158,-0.009,-0.013,-0.086
159,-0.008,-0.011,-0.101
160,-0.007,-0.009,-0.112
161,-0.006,-0.007,-0.118
162,-0.006,-0.005,-0.12
163,-0.005,-0.004,-0.119
164,-0.004,-0.003,-0.114
165,-0.004,-0.002,-0.106
166,-0.004,-0.001,-0.094
167,-0.002,-0.001,-0.077
168,-0.002,-0.0,-0.057
169,-0.002,-0.0,-0.032
170,-0.006,-0.001,-0.005
171,-0.004,-0.003,0.029
172,0.0,-0.004,0.068
173,-0.007,-0.006,0.1
174,-0.01,-0.008,0.129
175,-0.007,-0.01,0.157
176,-0.003,-0.012,0.179
177,-0.007,-0.014,0.183
178,-0.016,-0.017,0.172
179,-0.018,-0.019,0.152
180,-0.015,-0.021,0.125
181,-0.021,-0.024,0.088
182,-0.025,-0.026,0.049
183,-0.026,-0.028,0.013
184,-0.027,-0.029,-0.019
185,-0.03,-0.03,-0.049
186,-0.035,-0.03,-0.077
187,-0.035,-0.03,-0.097
188,-0.036,-0.029,-0.114
189,-0.036,-0.028,-0.125
190,-0.033,-0.025,-0.133
191,-0.029,-0.023,-0.135
192,-0.024,-0.02,-0.133
193,-0.02,-0.016,-0.129
194,-0.015,-0.013,-0.119
195,-0.01,-0.009,-0.106
196,-0.005,-0.004,-0.089
197,-0.0,0.0,-0.068
198,0.005,0.004,-0.044
199,0.012,0.008,-0.014
200,0.018,0.012,0.019
201,0.021,0.016,0.053
202,0.022,0.019,0.087
203,0.031,0.021,0.124
204,0.033,0.023,0.155
205,0.031,0.024,0.176
206,0.025,0.025,0.186
207,0.017,0.025,0.186
208,0.026,0.024,0.178
209,0.023,0.022,0.15
210,0.019,0.02,0.116
211,0.012,0.016,0.078
212,0.009,0.013,0.039
213,0.003,0.008,0.001
214,-0.0,0.004,-0.032
215,-0.001,-0.002,-0.059
216,-0.006,-0.008,-0.083
217,-0.012,-0.014,-0.101
218,-0.019,-0.02,-0.116
219,-0.025,-0.027,-0.126
220,-0.03,-0.033,-0.131
221,-0.033,-0.038,-0.132
222,-0.038,-0.043,-0.13
223,-0.043,-0.047,-0.125
224,-0.05,-0.051,-0.117
225,-0.055,-0.055,-0.104
226,-0.06,-0.058,-0.086
227,-0.064,-0.06,-0.063
228,-0.068,-0.062,-0.036
229,-0.071,-0.064,-0.005
230,-0.074,-0.065,0.032
231,-0.073,-0.066,0.074
232,-0.074,-0.067,0.116
233,-0.074,-0.066,0.157
234,-0.072,-0.066,0.193
235,-0.064,-0.065,0.22
236,-0.064,-0.064,0.223
237,-0.058,-0.062,0.211
238,-0.048,-0.06,0.188
239,-0.035,-0.058,0.158
240,-0.038,-0.056,0.113
241,-0.042,-0.053,0.067
242,-0.047,-0.049,0.021
243,-0.05,-0.046,-0.02
244,-0.052,-0.044,-0.057
245,-0.05,-0.041,-0.086
246,-0.047,-0.038,-0.109
247,-0.042,-0.035,-0.127
248,-0.037,-0.032,-0.14
249,-0.032,-0.028,-0.149
250,-0.027,-0.025,-0.155
251,-0.023,-0.021,-0.157
252,-0.019,-0.018,-0.156
253,-0.015,-0.015,-0.151
254,-0.011,-0.012,-0.143
255,-0.008,-0.009,-0.131
256,-0.004,-0.006,-0.115
257,-0.003,-0.004,-0.094
258,-0.002,-0.001,-0.068
259,0.003,0.001,-0.035
260,0.007,0.003,0.003
261,0.012,0.005,0.048
262,0.013,0.007,0.093
263,0.005,0.009,0.128
264,0.005,0.01,0.157
265,0.01,0.011,0.18
266,0.019,0.01,0.189
267,0.029,0.009,0.179
268,0.019,0.009,0.145
269,0.008,0.008,0.102
270,0.002,0.008,0.057
271,-0.005,0.007,0.009
272,-0.007,0.007,-0.033
273,-0.005,0.007,-0.067
274,0.001,0.007,-0.094
275,0.006,0.006,-0.117
276,0.007,0.007,-0.135
277,0.007,0.007,-0.149
278,0.008,0.008,-0.156
279,0.008,0.008,-0.161
280,0.009,0.009,-0.161
281,0.01,0.009,-0.159
282,0.011,0.01,-0.154
283,0.01,0.01,-0.147
284,0.01,0.011,-0.136
285,0.009,0.011,-0.121
286,0.011,0.011,-0.1
287,0.011,0.011,-0.075
288,0.016,0.01,-0.04
289,0.02,0.01,0.003
290,0.022,0.01,0.051
291,0.007,0.009,0.094
292,0.002,0.007,0.14
293,0.005,0.005,0.188
294,0.01,0.002,0.228
295,-0.0,-0.0,0.238
296,-0.005,-0.003,0.231
297,-0.007,-0.005,0.206
298,-0.003,-0.006,0.171
299,-0.013,-0.008,0.116
300,-0.019,-0.009,0.062
301,-0.015,-0.011,0.014
302,-0.01,-0.012,-0.029
303,-0.015,-0.014,-0.069
304,-0.014,-0.015,-0.099
305,-0.013,-0.016,-0.121
306,-0.013,-0.016,-0.136
307,-0.015,-0.015,-0.146
308,-0.013,-0.014,-0.15
309,-0.011,-0.011,-0.149
310,-0.01,-0.008,-0.145
311,-0.007,-0.005,-0.137
312,-0.004,-0.001,-0.126
313,-0.001,0.003,-0.111
314,0.002,0.007,-0.092
315,0.007,0.011,-0.069
316,0.011,0.014,-0.04
317,0.016,0.017,-0.005
318,0.013,0.02,0.033
319,0.014,0.023,0.077
320,0.018,0.024,0.129
321,0.026,0.026,0.183
322,0.029,0.026,0.232
323,0.032,0.027,0.272
324,0.036,0.026,0.3
325,0.058,0.025,0.321
326,0.045,0.024,0.294
327,0.037,0.022,0.252
328,0.026,0.02,0.197
329,0.019,0.017,0.138
330,0.001,0.013,0.072
331,-0.006,0.009,0.016
332,-0.009,0.005,-0.027
333,-0.011,-0.001,-0.063
334,-0.014,-0.006,-0.094
335,-0.016,-0.011,-0.117
336,-0.019,-0.015,-0.136
337,-0.021,-0.019,-0.15
338,-0.022,-0.023,-0.161
339,-0.023,-0.026,-0.168
340,-0.025,-0.028,-0.172
341,-0.028,-0.031,-0.174
342,-0.032,-0.033,-0.173
343,-0.036,-0.035,-0.168
344,-0.038,-0.036,-0.157
345,-0.038,-0.036,-0.138
346,-0.039,-0.037,-0.115
347,-0.041,-0.037,-0.084
348,-0.04,-0.037,-0.043
349,-0.036,-0.037,0.008
350,-0.041,-0.037,0.056
351,-0.043,-0.038,0.108
352,-0.035,-0.039,0.161
353,-0.025,-0.041,0.205
354,-0.035,-0.042,0.218
355,-0.035,-0.043,0.214
356,-0.027,-0.044,0.192
357,-0.028,-0.044,0.151
358,-0.049,-0.045,0.091
359,-0.055,-0.045,0.034
360,-0.06,-0.046,-0.02
361,-0.059,-0.048,-0.066
362,-0.058,-0.05,-0.106
363,-0.056,-0.052,-0.136
364,-0.054,-0.053,-0.159
365,-0.052,-0.054,-0.174
366,-0.052,-0.055,-0.186
367,-0.052,-0.054,-0.192
368,-0.05,-0.053,-0.194
369,-0.049,-0.052,-0.194
370,-0.048,-0.05,-0.191
371,-0.045,-0.047,-0.185
372,-0.041,-0.045,-0.174
373,-0.039,-0.041,-0.161
374,-0.038,-0.038,-0.145
375,-0.038,-0.034,-0.122
376,-0.039,-0.03,-0.092
377,-0.044,-0.026,-0.057
378,-0.046,-0.023,-0.014
379,-0.041,-0.019,0.04
380,-0.024,-0.016,0.1
381,-0.022,-0.013,0.147
382,-0.006,-0.011,0.196
383,0.008,-0.01,0.235
384,0.033,-0.01,0.266
385,0.009,-0.01,0.239
386,-0.001,-0.011,0.203
387,-0.011,-0.012,0.157
388,-0.014,-0.015,0.112
389,-0.032,-0.018,0.053
390,-0.037,-0.022,0.006
391,-0.036,-0.026,-0.029
392,-0.034,-0.031,-0.057
393,-0.037,-0.036,-0.08
394,-0.041,-0.041,-0.097
395,-0.045,-0.045,-0.108
396,-0.047,-0.05,-0.114
397,-0.051,-0.053,-0.118
398,-0.053,-0.055,-0.118
399,-0.055,-0.056,-0.115
400,-0.056,-0.055,-0.108
