lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.886,0.873,0.92
2,0.765,0.751,0.812
3,0.642,0.643,0.686
4,0.533,0.547,0.559
5,0.443,0.463,0.436
6,0.379,0.39,0.328
7,0.325,0.326,0.23
8,0.278,0.271,0.144
9,0.235,0.224,0.071
10,0.197,0.184,0.009
11,0.163,0.151,-0.041
12,0.133,0.123,-0.08
13,0.106,0.1,-0.112
14,0.084,0.082,-0.136
15,0.066,0.068,-0.152
16,0.052,0.057,-0.161
17,0.041,0.048,-0.164
18,0.031,0.042,-0.16
19,0.026,0.039,-0.147
20,0.02,0.036,-0.126
21,0.018,0.035,-0.094
22,0.02,0.034,-0.05
23,0.028,0.034,0.005
24,0.04,0.035,0.068
25,0.052,0.035,0.132
26,0.061,0.035,0.192
27,0.064,0.034,0.242
28,0.058,0.032,0.276
29,0.044,0.03,0.288
30,0.029,0.027,0.275
31,0.018,0.025,0.241
32,0.008,0.021,0.19
33,0.007,0.017,0.134
34,0.003,0.013,0.072
35,0.005,0.007,0.014
36,0.001,0.002,-0.044
37,-0.003,-0.004,-0.095
38,-0.008,-0.01,-0.139
39,-0.013,-0.015,-0.174
40,-0.02,-0.02,-0.202
41,-0.026,-0.024,-0.222
42,-0.031,-0.028,-0.235
43,-0.036,-0.031,-0.244
44,-0.041,-0.033,-0.249
45,-0.044,-0.034,-0.25
46,-0.044,-0.034,-0.245
47,-0.041,-0.033,-0.234
48,-0.038,-0.03,-0.218
49,-0.033,-0.027,-0.193
50,-0.028,-0.022,-0.161
51,-0.023,-0.018,-0.12
52,-0.017,-0.014,-0.071
53,-0.009,-0.01,-0.017
54,0.001,-0.007,0.043
55,0.008,-0.004,0.102
56,0.011,-0.001,0.154
57,0.012,0.002,0.197
58,0.01,0.005,0.226
59,0.011,0.006,0.239
60,0.009,0.007,0.227
61,0.008,0.007,0.202
62,0.003,0.006,0.166
63,0.005,0.005,0.124
64,0.008,0.003,0.078
65,0.01,0.001,0.029
66,0.01,-0.001,-0.017
67,0.004,-0.004,-0.063
68,-0.004,-0.007,-0.102
69,-0.014,-0.011,-0.137
70,-0.019,-0.015,-0.162
71,-0.022,-0.018,-0.181
72,-0.026,-0.021,-0.194
73,-0.029,-0.023,-0.201
74,-0.032,-0.023,-0.203
75,-0.032,-0.022,-0.2
76,-0.03,-0.02,-0.19
77,-0.027,-0.017,-0.175
78,-0.022,-0.013,-0.153
79,-0.016,-0.008,-0.123
80,-0.007,-0.003,-0.082
81,0.001,0.002,-0.035
82,0.008,0.007,0.018
83,0.014,0.011,0.074
84,0.018,0.015,0.129
85,0.019,0.019,0.181
86,0.021,0.022,0.228
87,0.02,0.024,0.265
88,0.015,0.026,0.285
89,0.021,0.027,0.29
90,0.039,0.027,0.28
91,0.054,0.026,0.252
92,0.058,0.024,0.209
93,0.052,0.02,0.154
94,0.04,0.014,0.092
95,0.02,0.007,0.028
96,-0.001,-0.001,-0.03
97,-0.02,-0.009,-0.079
98,-0.033,-0.017,-0.117
99,-0.04,-0.025,-0.146
100,-0.044,-0.032,-0.167
101,-0.049,-0.038,-0.183
102,-0.053,-0.043,-0.194
103,-0.057,-0.048,-0.201
104,-0.059,-0.051,-0.204
105,-0.06,-0.054,-0.201
106,-0.059,-0.055,-0.19
107,-0.059,-0.056,-0.175
108,-0.06,-0.057,-0.152
109,-0.063,-0.056,-0.123
110,-0.066,-0.055,-0.086
111,-0.068,-0.054,-0.041
112,-0.066,-0.051,0.01
113,-0.06,-0.049,0.065
114,-0.046,-0.045,0.122
115,-0.031,-0.04,0.179
116,-0.014,-0.036,0.23
117,-0.001,-0.034,0.27
118,0.0,-0.032,0.287
119,-0.007,-0.031,0.276
120,-0.016,-0.032,0.245
121,-0.027,-0.034,0.197
122,-0.04,-0.035,0.137
123,-0.048,-0.037,0.073
124,-0.052,-0.039,0.012
125,-0.053,-0.042,-0.041
126,-0.055,-0.045,-0.087
127,-0.057,-0.049,-0.125
128,-0.06,-0.052,-0.156
129,-0.058,-0.056,-0.178
130,-0.057,-0.06,-0.195
131,-0.059,-0.063,-0.208
132,-0.06,-0.066,-0.216
133,-0.062,-0.067,-0.22
134,-0.065,-0.068,-0.22
135,-0.067,-0.067,-0.214
136,-0.067,-0.065,-0.202
137,-0.07,-0.062,-0.184
138,-0.071,-0.057,-0.159
139,-0.066,-0.052,-0.122
140,-0.057,-0.046,-0.077
141,-0.045,-0.039,-0.024
142,-0.036,-0.033,0.03
143,-0.034,-0.028,0.084
144,-0.028,-0.024,0.136
145,-0.025,-0.021,0.182
146,-0.024,-0.018,0.222
147,-0.016,-0.015,0.252
148,-0.001,-0.013,0.264
149,0.012,-0.011,0.253
150,0.018,-0.009,0.221
151,0.017,-0.009,0.175
152,0.016,-0.009,0.123
153,0.009,-0.01,0.068
154,0.0,-0.012,0.013
155,-0.011,-0.013,-0.038
156,-0.022,-0.015,-0.083
157,-0.031,-0.017,-0.12
158,-0.036,-0.018,-0.149
159,-0.04,-0.019,-0.171
160,-0.04,-0.02,-0.186
161,-0.04,-0.021,-0.195
162,-0.039,-0.022,-0.198
163,-0.036,-0.023,-0.197
164,-0.033,-0.023,-0.191
165,-0.03,-0.023,-0.181
166,-0.026,-0.023,-0.165
167,-0.021,-0.023,-0.142
168,-0.017,-0.023,-0.114
169,-0.016,-0.023,-0.08
170,-0.017,-0.022,-0.04
171,-0.013,-0.021,0.009
172,-0.008,-0.02,0.064
173,-0.001,-0.019,0.119
174,0.002,-0.019,0.167
175,0.003,-0.019,0.207
176,-0.002,-0.02,0.232
177,-0.009,-0.022,0.241
178,-0.022,-0.024,0.228
179,-0.036,-0.026,0.197
180,-0.046,-0.029,0.156
181,-0.055,-0.031,0.109
182,-0.056,-0.034,0.062
183,-0.055,-0.036,0.015
184,-0.052,-0.039,-0.03
185,-0.043,-0.041,-0.069
186,-0.04,-0.042,-0.105
187,-0.039,-0.044,-0.136
188,-0.039,-0.045,-0.16
189,-0.039,-0.045,-0.179
190,-0.041,-0.045,-0.192
191,-0.044,-0.044,-0.2
192,-0.045,-0.044,-0.203
193,-0.044,-0.043,-0.2
194,-0.041,-0.041,-0.193
195,-0.037,-0.04,-0.182
196,-0.033,-0.038,-0.165
197,-0.031,-0.036,-0.143
198,-0.03,-0.035,-0.114
199,-0.031,-0.033,-0.081
200,-0.034,-0.033,-0.042
201,-0.038,-0.034,0.002
202,-0.041,-0.035,0.051
203,-0.044,-0.037,0.1
204,-0.041,-0.04,0.147
205,-0.039,-0.042,0.187
206,-0.038,-0.045,0.214
207,-0.041,-0.048,0.223
208,-0.044,-0.05,0.212
209,-0.046,-0.052,0.186
210,-0.044,-0.053,0.15
211,-0.049,-0.055,0.103
212,-0.055,-0.057,0.053
213,-0.057,-0.058,0.003
214,-0.058,-0.058,-0.042
215,-0.057,-0.057,-0.082
216,-0.056,-0.054,-0.115
217,-0.056,-0.05,-0.143
218,-0.058,-0.045,-0.164
219,-0.058,-0.039,-0.179
220,-0.054,-0.033,-0.186
221,-0.047,-0.027,-0.188
222,-0.037,-0.021,-0.184
223,-0.025,-0.015,-0.174
224,-0.014,-0.009,-0.16
225,-0.003,-0.004,-0.142
226,0.006,0.0,-0.119
227,0.014,0.005,-0.089
228,0.022,0.008,-0.052
229,0.026,0.012,-0.009
230,0.03,0.014,0.041
231,0.031,0.015,0.095
232,0.035,0.015,0.149
233,0.037,0.014,0.2
234,0.037,0.012,0.244
235,0.034,0.009,0.276
236,0.019,0.004,0.288
237,-0.007,-0.001,0.275
238,-0.03,-0.007,0.247
239,-0.041,-0.013,0.209
240,-0.043,-0.019,0.164
241,-0.041,-0.024,0.115
242,-0.038,-0.028,0.065
243,-0.036,-0.032,0.015
244,-0.035,-0.035,-0.032
245,-0.034,-0.036,-0.072
246,-0.032,-0.036,-0.106
247,-0.032,-0.034,-0.134
248,-0.031,-0.03,-0.154
249,-0.031,-0.025,-0.169
250,-0.03,-0.018,-0.177
251,-0.025,-0.011,-0.178
252,-0.019,-0.003,-0.173
253,-0.01,0.006,-0.164
254,0.003,0.014,-0.148
255,0.017,0.023,-0.127
256,0.031,0.031,-0.101
257,0.045,0.039,-0.069
258,0.058,0.045,-0.031
259,0.067,0.049,0.01
260,0.073,0.052,0.056
261,0.073,0.053,0.103
262,0.07,0.051,0.15
263,0.062,0.049,0.192
264,0.052,0.045,0.226
265,0.047,0.041,0.253
266,0.044,0.035,0.264
267,0.039,0.028,0.253
268,0.029,0.02,0.223
269,0.012,0.012,0.179
270,-0.004,0.002,0.128
271,-0.017,-0.007,0.075
272,-0.029,-0.017,0.021
273,-0.038,-0.026,-0.03
274,-0.045,-0.034,-0.075
275,-0.051,-0.041,-0.113
276,-0.057,-0.047,-0.146
277,-0.063,-0.052,-0.171
278,-0.065,-0.055,-0.189
279,-0.065,-0.057,-0.2
280,-0.063,-0.057,-0.208
281,-0.06,-0.055,-0.21
282,-0.056,-0.052,-0.208
283,-0.05,-0.048,-0.201
284,-0.042,-0.042,-0.189
285,-0.035,-0.036,-0.172
286,-0.027,-0.03,-0.148
287,-0.018,-0.023,-0.119
288,-0.008,-0.015,-0.081
289,-0.001,-0.008,-0.036
290,0.008,-0.001,0.014
291,0.011,0.006,0.062
292,0.016,0.012,0.11
293,0.022,0.018,0.154
294,0.029,0.022,0.192
295,0.025,0.025,0.215
296,0.025,0.027,0.223
297,0.028,0.029,0.219
298,0.034,0.03,0.202
299,0.039,0.031,0.17
300,0.04,0.031,0.129
301,0.039,0.031,0.082
302,0.039,0.031,0.035
303,0.037,0.031,-0.011
304,0.034,0.031,-0.051
305,0.03,0.032,-0.085
306,0.028,0.033,-0.111
307,0.028,0.036,-0.13
308,0.028,0.04,-0.144
309,0.029,0.044,-0.153
310,0.033,0.05,-0.155
311,0.037,0.055,-0.153
312,0.044,0.061,-0.145
313,0.055,0.068,-0.132
314,0.063,0.074,-0.115
315,0.072,0.079,-0.091
316,0.083,0.085,-0.058
317,0.094,0.09,-0.021
318,0.103,0.094,0.022
319,0.11,0.097,0.069
320,0.115,0.1,0.119
321,0.117,0.102,0.168
322,0.12,0.103,0.214
323,0.118,0.103,0.252
324,0.119,0.102,0.28
325,0.117,0.099,0.291
326,0.117,0.095,0.279
327,0.105,0.091,0.246
328,0.085,0.085,0.199
329,0.064,0.077,0.146
330,0.047,0.069,0.091
331,0.037,0.06,0.04
332,0.029,0.051,-0.009
333,0.027,0.042,-0.05
334,0.027,0.034,-0.084
335,0.023,0.025,-0.113
336,0.018,0.017,-0.136
337,0.012,0.01,-0.154
338,0.006,0.003,-0.166
339,0.002,-0.003,-0.175
340,-0.003,-0.008,-0.18
341,-0.008,-0.012,-0.181
342,-0.012,-0.015,-0.178
343,-0.015,-0.017,-0.169
344,-0.019,-0.018,-0.154
345,-0.019,-0.018,-0.131
346,-0.02,-0.017,-0.102
347,-0.019,-0.016,-0.066
348,-0.019,-0.014,-0.023
349,-0.018,-0.011,0.025
350,-0.015,-0.009,0.074
351,-0.01,-0.007,0.121
352,-0.005,-0.006,0.162
353,-0.001,-0.005,0.192
354,-0.002,-0.004,0.205
355,-0.011,-0.003,0.196
356,-0.014,-0.002,0.173
357,-0.008,-0.002,0.14
358,0.004,-0.002,0.105
359,0.01,-0.004,0.065
360,0.01,-0.006,0.022
361,0.008,-0.008,-0.02
362,0.004,-0.012,-0.061
363,-0.0,-0.015,-0.095
364,-0.007,-0.019,-0.125
365,-0.016,-0.023,-0.149
366,-0.025,-0.027,-0.167
367,-0.033,-0.03,-0.181
368,-0.039,-0.033,-0.19
369,-0.044,-0.036,-0.196
370,-0.047,-0.038,-0.197
371,-0.048,-0.039,-0.195
372,-0.047,-0.039,-0.188
373,-0.047,-0.038,-0.177
374,-0.047,-0.036,-0.162
375,-0.045,-0.032,-0.138
376,-0.045,-0.028,-0.108
377,-0.04,-0.024,-0.07
378,-0.03,-0.018,-0.023
379,-0.021,-0.012,0.027
380,-0.005,-0.006,0.083
381,0.009,0.0,0.134
382,0.021,0.007,0.177
383,0.026,0.014,0.207
384,0.036,0.02,0.226
385,0.038,0.026,0.216
386,0.041,0.032,0.194
387,0.044,0.037,0.163
388,0.049,0.041,0.126
389,0.046,0.044,0.079
390,0.047,0.047,0.035
391,0.045,0.048,-0.006
392,0.044,0.047,-0.04
393,0.042,0.046,-0.07
394,0.034,0.042,-0.096
395,0.027,0.037,-0.115
396,0.019,0.029,-0.129
397,0.01,0.02,-0.139
398,0.003,0.009,-0.145
399,-0.001,-0.005,-0.145
400,-0.003,-0.021,-0.141
