gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2185,1.44583582878113,6.3063268661499,-10.7320051193237,3670176,346,1746,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.81509028311773,8.765722123649283,7.751223117562451,1.0767298026905157e-05,10.0,8.76,1.0,8.12,0.5584,0.757,0.9955,0.9537,1.4108,1.3788,0
103838,npp,202,362,1.85201728343964,6.30584144592285,-10.7265138626099,3670176,201,200,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6423036034937,64.09460487687825,52.75947277548637,4.002532047066209e-26,2.0,-64.08,2.7445598364131496,-64.32,0.8584,1.3786,1.8588,0.5237,0.8944,0.9699,0
104197,npp,45,1954,1.071138083934784,6.30428791046143,-10.7309331893921,3670176,45,1525,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.28387430136787,4.669358670753422,4.131614872194341,1.7647254097526976e-18,9.0,-4.64,1.0,-5.37,0.5031,0.7219,0.8773,1.0,1.0711,1.0711,0
104431,npp,1650,586,1.25299322605133,6.30229139328003,-10.7326135635376,3670176,1652,374,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.8577076163383,59.464596294758806,49.66658248499112,0.0001394954928861727,3.0,-59.45,2.3545700244418297,-59.69,0.8052,1.0935,1.4784,0.6602,0.7897,0.8272,0
114757,npp,628,2849,0.24336036294698699,6.30351591110229,-10.7264757156372,3670176,629,2296,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43919793467633,40.89229568224135,35.40261067691962,2.701296149732036e-28,13.0,40.89,1.4276677814245327,41.08,0.6483,0.8754,1.1769,0.8247,0.2792,0.2007,0
121078,npp,538,1021,1.82108414173126,6.3068904876709,-10.7256107330322,3670176,538,750,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93702889654918,47.82786779017491,40.984200392764166,1.284512679856998e-05,5.0,-47.8,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,1.2458,1.3713,0
121432,npp,1091,3309,0.810976922512054,6.30644273757935,-10.7293329238892,3670176,1093,2656,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8480353051345,55.084670825455014,46.526030706901786,2.2795278424830897e-09,15.0,55.11,2.0682789409984763,55.26,0.7303,0.9361,1.1666,0.7712,0.6614,0.6254,0
121942,npp,2020,1251,0.59398940205574,6.3015079498291,-10.7309894561768,3670176,2021,932,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.26294758422517,39.78279100127105,34.49019547511747,1.35806816463413e-28,6.0,-39.76,1.4276677814245327,-39.59,0.6148,0.7515,0.9686,0.9607,0.6116,0.5706,0
122478,npp,1863,2851,1.50877380371094,6.30647134780884,-10.7296028137207,3670176,1864,2298,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87980407727802,40.93571203635088,35.44032914138232,2.768875417100609e-32,13.0,40.96,1.4276677814245327,41.08,0.6483,0.8754,1.1769,0.8247,1.1656,1.2443,0
123728,npp,1917,1710,0.757996618747711,6.30376958847046,-10.726110458374,3670176,1917,1297,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.72380574472491,18.512726024416832,16.319575184904625,3.418698094069122e-05,8.0,-18.48,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,0.6838,0.6859,0
132076,npp,1819,1025,0.958696484565735,6.30516242980957,-10.7275018692017,3670176,1818,753,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68289154549498,47.6953970669479,40.88485556349589,5.738676800245059e-18,5.0,-47.67,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,0.7219,0.7219,0
132798,npp,948,1939,0.432133197784424,6.30659055709839,-10.7316675186157,3670176,948,1510,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9793881359624,5.532582573445443,4.894958742858327,3.345368663827662e-33,9.0,-5.51,1.0,-5.37,0.5031,0.7219,0.8773,1.0,0.4321,0.4321,0
137280,npp,2816,3764,1.105200469493866,6.30224943161011,-10.7275323867798,3670176,2821,3036,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24387800707518,64.95266474805429,53.30540391243729,0.0004097200959670611,17.0,64.98,2.898275349237888,65.04,0.7326,1.0552,1.2389,0.6842,0.7392,0.7562,0
138038,npp,3018,1023,1.040677070617676,6.30411291122437,-10.7276077270508,3670176,3018,752,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80043815424536,47.754094426276424,40.92935680127894,3.485941922753154e-30,5.0,-47.74,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,0.7717,0.7837,0
138438,npp,486,3312,1.103235602378845,6.30243062973022,-10.7271595001221,3670176,487,2659,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9273400308539,55.16566676486659,46.58941458669195,2.1409897094419607e-32,15.0,55.19,2.0682789409984763,55.26,0.7303,0.9361,1.1666,0.7712,0.8027,0.8508,0
142903,npp,1046,2159,1.51447594165802,6.3043966293335,-10.7271251678467,3670176,1046,1720,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33909154031376,7.212029068064629,6.378517755967344,0.000290420517307358,10.0,7.25,1.0,8.12,0.5584,0.757,0.9955,0.9537,1.4794,1.4443,0
143700,npp,179,3076,0.678305208683014,6.30332612991333,-10.726616859436,3670176,181,2469,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.798826009775,48.584160097798566,41.58042016063812,9.245629150838477e-24,14.0,48.59,1.7549928774784245,48.905,0.6178,0.8876,1.0849,0.8134,0.6027,0.5517,0
143889,npp,2551,2388,1.076638877391815,6.30500411987305,-10.7275733947754,3670176,2551,1931,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.50796610427025,20.060398922817903,17.67065519776946,1.3048677206959356e-30,11.0,20.09,1.0837787002826917,20.61,0.5278,0.7492,0.8783,0.9636,1.0241,1.0375,0
144085,npp,1845,1705,1.16755032539368,6.30443525314331,-10.7275381088257,3670176,1845,1292,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.44971569212383,18.776208259831233,16.54893572260671,1.5456062990261734e-33,8.0,-18.75,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,1.076,1.0565,0
145084,npp,291,1934,0.850426435470581,6.30439233779907,-10.7290906906128,3670176,291,1505,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.65327475006904,5.830339250901227,5.15751057063385,8.267781884652416e-21,9.0,-5.8,1.0,-5.37,0.5031,0.7219,0.8773,1.0,0.8504,0.8504,0
148604,npp,2623,572,0.668396770954132,6.30612993240356,-10.7320709228516,3670176,2628,363,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.4198229515064,59.795096131508664,49.885137743914036,0.00015861766595596803,3.0,-59.76,2.3545700244418297,-59.69,0.8052,1.0935,1.4784,0.6602,0.5414,0.4413,0
149974,npp,1615,3085,0.617765605449677,6.30178642272949,-10.7269382476807,3670176,1613,2475,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35963857194454,48.83482719562623,41.77643066117368,3.4285865788702825e-32,14.0,48.86,1.7549928774784245,48.905,0.6178,0.8876,1.0849,0.8134,0.5682,0.5025,0
150161,npp,910,2396,0.450931996107101,6.30666494369507,-10.7310819625854,3670176,910,1938,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14560516726895,20.492029610448654,18.047684410730557,4.995866011205729e-32,11.0,20.51,1.0837787002826917,20.61,0.5278,0.7492,0.8783,0.9636,0.4468,0.4345,0
150715,npp,1814,350,0.952478647232056,6.30704784393311,-10.7274675369263,3670176,1815,192,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.69193950463189,64.35786321405644,52.91852916325193,9.4235037147921e-19,2.0,-64.32,2.7445598364131496,-64.32,0.8584,1.3786,1.8588,0.5237,0.5667,0.4988,0
154075,npp,2308,1938,0.492023348808289,6.30368137359619,-10.7296314239502,3670176,2308,1510,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.46431945144093,5.539471520388774,4.900783107889169,0.00038725075465132765,9.0,-5.57,1.0,-5.37,0.5031,0.7219,0.8773,1.0,0.492,0.492,0
154877,npp,1426,2853,0.779360771179199,6.30617523193359,-10.7271289825439,3670176,1428,2300,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71301973317823,41.05855710423269,35.5434819855476,4.670766227613871e-25,13.0,41.04,1.4276677814245327,41.08,0.6483,0.8754,1.1769,0.8247,0.6547,0.6427,0
155424,npp,2334,792,0.353893414139748,6.30295276641846,-10.7319488525391,3670176,2332,578,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.68187807264164,54.381190458107895,46.00809229221223,2.944043130109359e-32,4.0,-54.4,1.9513309067639726,-54.275,0.822,0.9963,1.3542,0.7246,0.3927,0.2564,0
155612,npp,1607,118,1.26161587238312,6.30298614501953,-10.7294588088989,3670176,1608,54,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43833397269971,68.3638447066277,55.35148154224734,4.121451347398313e-29,1.0,-68.37,3.3166247903554,-68.26,0.9893,1.2444,1.7906,0.5801,0.7271,0.7319,0
155626,npp,514,3761,0.76678729057312,6.30740070343018,-10.7298727035522,3670176,517,3033,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63873198695202,64.94071974898723,53.29904347284607,3.6390390463831223e-32,17.0,64.93,2.898275349237888,65.04,0.7326,1.0552,1.2389,0.6842,0.6224,0.5246,0
155807,npp,2886,3081,0.519862711429596,6.30770921707153,-10.731595993042,3670176,2887,2473,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87241140410792,48.74905811923476,41.714189899003834,4.080706399560645e-30,14.0,48.74,1.7549928774784245,48.905,0.6178,0.8876,1.0849,0.8134,0.5124,0.4228,0
156528,npp,3072,341,1.12870240211487,6.30184459686279,-10.7275056838989,3670176,3068,186,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.31009792041326,64.47569341063395,53.00021398852304,2.0854885598464107e-05,2.0,-64.49,2.8345692104261015,-64.32,0.8584,1.3786,1.8588,0.5237,0.6338,0.5911,0
156542,npp,1984,3984,1.1621800661087,6.30338382720947,-10.7300357818604,3670176,1989,3161,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00309655653511,68.71925296319802,55.56146508128826,1.9666798852674506e-16,18.0,68.71,3.3985290935932855,68.77,1.005,1.2117,1.4362,0.5958,0.7074,0.6924,0
156725,npp,1271,3309,0.779845654964447,6.30224370956421,-10.7309656143188,3670176,1271,2656,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.7957901902134,55.12036070137329,46.55775807730683,3.3997566811145464e-09,15.0,55.11,2.0682789409984763,55.26,0.7303,0.9361,1.1666,0.7712,0.6464,0.6014,0
168947,npp,593,336,1.33108448982239,6.30620384216309,-10.7266654968262,3670176,597,182,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.9019889430153,64.55888560152067,53.052490627617644,8.018299308997367e-05,2.0,-64.58,2.8345692104261015,-64.32,0.8584,1.3786,1.8588,0.5237,0.7052,0.6971,0
169494,npp,439,1928,0.503118276596069,6.30099153518677,-10.7271137237549,3670176,439,1499,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-09 02:07:05.716056,95.73600540903838,6.1476189002614925,5.43862329845774,1.5140749407076512e-19,9.0,-6.15,1.0,-5.37,0.5031,0.7219,0.8773,1.0,0.5031,0.5031,0
169669,npp,2789,1242,0.738458573818207,6.3061900138855,-10.7310390472412,3670176,2790,925,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28462015929796,40.081367051639155,34.739722564197876,1.0030850706459625e-26,6.0,-40.09,1.4276677814245327,-39.59,0.6148,0.7515,0.9686,0.9607,0.7128,0.7094,0
169852,npp,2046,558,0.759938955307007,6.30103826522827,-10.7296390533447,3670176,2044,349,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.54902053536249,60.063279409749825,50.080344475678615,4.1856799186575876e-32,3.0,-60.07,2.3545700244418297,-59.69,0.8052,1.0935,1.4784,0.6602,0.5803,0.5017,0
170045,npp,233,3525,0.5898105204105379,6.30274105072021,-10.7303714752197,3670176,233,2861,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54637675611454,60.25710431376798,50.21812230963616,3.0528575571949237e-32,16.0,60.24,2.4157378735459294,60.57,0.7438,0.9761,1.2339,0.7396,0.562,0.4362,0
170219,npp,2599,2841,0.405752629041672,6.30372524261475,-10.7313261032104,3670176,2599,2290,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42461331121171,40.606298291348814,35.17329368419437,3.189138089876931e-33,13.0,40.59,1.4276677814245327,41.08,0.6483,0.8754,1.1769,0.8247,0.393,0.3346,0
170401,npp,1886,2155,0.416865617036819,6.30188751220703,-10.73073387146,3670176,1886,1717,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-14 02:13:18.750905,-74.9706867879423,7.051087759032668,6.237147700454575,1.6174564283237888e-32,10.0,7.02,1.0,8.12,0.5584,0.757,0.9955,0.9537,0.3818,0.3975,0
170584,npp,1166,1469,0.427729338407516,6.30286169052124,-10.7319402694702,3670176,1165,1102,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.47839463598862,30.58296015571635,26.762399628007078,8.038926370609745e-30,7.0,-30.59,1.184412938166907,-29.88,0.6764,0.8413,1.0038,0.8581,0.3728,0.367,0
170769,npp,447,781,0.5961340069770811,6.30670595169067,-10.7278518676758,3670176,445,565,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.92063015082631,54.6774182782661,46.227894483403475,3.4479358557772475e-25,4.0,-54.69,2.0682789409984763,-54.275,0.822,0.9963,1.3542,0.7246,0.5284,0.432,0
170948,npp,2807,108,0.680192828178406,6.3013072013855,-10.7286081314087,3670176,2808,49,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.54204548933679,68.52320362975149,55.44026500267714,5.777209761693564e-19,1.0,-68.54,3.3166247903554,-68.26,0.9893,1.2444,1.7906,0.5801,0.5518,0.3946,0
170961,npp,1716,3750,0.438535809516907,6.30171966552734,-10.7318363189697,3670176,1718,3026,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.70287087907543,64.74058471514952,53.17126516877925,5.643031800807731e-27,17.0,64.72,2.898275349237888,65.04,0.7326,1.0552,1.2389,0.6842,0.5092,0.3,0
171145,npp,1030,3071,0.401137620210648,6.303062915802,-10.7306327819824,3670176,1031,2466,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08262970795339,48.45466508007514,41.48201878168778,1.1379631041489075e-21,14.0,48.44,1.7549928774784245,48.905,0.6178,0.8876,1.0849,0.8134,0.4448,0.3263,0
171327,npp,320,2383,0.453953385353088,6.30535078048706,-10.7302160263062,3670176,320,1927,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.29440677989489,19.863984858721413,17.50164585570656,4.4180271573310606e-15,11.0,19.82,1.0837787002826917,20.61,0.5278,0.7492,0.8783,0.9636,0.4495,0.4374,0
171504,npp,2692,1700,0.649143993854523,6.30509567260742,-10.7325325012207,3670176,2692,1288,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.68727097207254,19.003166658101595,16.749420833070403,8.418072527807082e-08,8.0,-19.03,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,0.5795,0.5874,0
174665,npp,2820,1024,0.82941997051239,6.30191993713379,-10.731201171875,3670176,2821,753,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.94487401380032,47.70519935269963,40.888379032871114,2.3556711016302967e-14,5.0,-47.7,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,0.6434,0.6246,0
174858,npp,2106,346,1.118961930274963,6.30534410476685,-10.730110168457,3670176,2105,189,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50353934190429,64.39378139106532,52.94137183078047,3.3559395056481703e-22,2.0,-64.4,2.7445598364131496,-64.32,0.8584,1.3786,1.8588,0.5237,0.6273,0.586,0
174871,npp,1003,3986,1.13098430633545,6.30103206634521,-10.7297048568726,3670176,1001,3161,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12507959558333,68.76282128892798,55.579146472417456,1.288467758967879e-12,18.0,68.74,3.5496478698597698,68.77,1.005,1.2117,1.4362,0.5958,0.6992,0.6738,0
175444,npp,1983,1939,0.877330660820007,6.30192995071411,-10.7327041625977,3670176,1983,1511,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.0658902436664,5.51921975134476,4.882650159513808,2.2073927000096472e-33,9.0,-5.51,1.0,-5.37,0.5031,0.7219,0.8773,1.0,0.8773,0.8773,0
175633,npp,1277,1256,0.858557105064392,6.30199766159058,-10.7294158935547,3670176,1276,936,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.51702325979359,39.564808581704426,34.30951556984877,3.619455551809494e-34,6.0,-39.57,1.4276677814245327,-39.59,0.6148,0.7515,0.9686,0.9607,0.7969,0.8248,0
180613,npp,2783,2409,1.85968911647797,6.30654716491699,-10.7253646850586,3670176,2783,1949,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.93306482446201,21.19609478598686,18.660624673983985,2.1232648460325093e-15,11.0,21.19,1.0837787002826917,20.61,0.5278,0.7492,0.8783,0.9636,1.7466,1.7921,0
180812,npp,2082,1726,1.2221599817276,6.3069920539856,-10.7283515930176,3670176,2083,1311,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.69636515390522,17.619396064954895,15.537010268102577,6.908884430826994e-23,8.0,-17.6,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,1.1283,1.1059,0
181014,npp,1358,1040,1.68217635154724,6.30684566497803,-10.7259359359741,3670176,1357,764,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.72893591928383,47.20024235399827,40.48843178964503,8.891336265016347e-29,5.0,-47.18,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,1.1614,1.2667,0
182626,npp,2757,2872,0.602475821971893,6.30262565612793,-10.7264995574951,3670176,2758,2315,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32997080049752,41.74406006662264,36.10045239274547,8.769464719248448e-22,13.0,41.73,1.4867838833500562,41.08,0.6483,0.8754,1.1769,0.8247,0.5384,0.4969,0
186741,npp,1984,3107,1.0322660207748409,6.30243921279907,-10.7297277450562,3670176,1987,2490,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39451330170054,49.52357482585302,42.31632276675255,1.426457567246114e-21,14.0,49.52,1.7549928774784245,48.905,0.6178,0.8876,1.0849,0.8134,0.8044,0.8396,0
186938,npp,1270,2419,0.610279828310013,6.30297708511353,-10.7306051254272,3670176,1270,1958,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82385952835152,21.701516000542362,19.10240980707843,1.8612310721855362e-27,11.0,21.72,1.0837787002826917,20.61,0.5278,0.7492,0.8783,0.9636,0.5938,0.5881,0
187125,npp,565,1735,1.13417768478394,6.30417728424072,-10.7288646697998,3670176,565,1319,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.82642930546083,17.10875734140075,15.091337715623057,1.854100585160575e-32,8.0,-17.1,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,1.044,1.0263,0
188483,npp,645,595,1.40231156349182,6.30238008499146,-10.7270803451538,3670176,646,381,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-04-17 01:31:02.195159,97.98731794853167,59.24504501947507,49.51274464462933,4.629309148529309e-15,3.0,-59.24,2.3545700244418297,-59.69,0.8052,1.0935,1.4784,0.6602,0.8531,0.9258,0
189063,npp,517,2193,0.980933666229248,6.30383062362671,-10.7324924468994,3670176,517,1753,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-04-20 02:15:01.022207,-81.76812710302607,9.219772092036466,8.152336297942966,5.8481882757991154e-05,10.0,9.22,1.0,8.12,0.5584,0.757,0.9955,0.9537,0.9459,0.9355,0
193375,npp,1289,1047,0.502443671226501,6.30134057998657,-10.7267808914185,3670176,1289,769,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-05-13 01:43:47.720037,97.80492538970672,46.97073147794506,40.31432502831637,8.618339434297136e-29,5.0,-46.96,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,0.4448,0.3784,0
193553,npp,567,367,0.482502043247223,6.30721092224121,-10.7272319793701,3670176,568,204,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.71645188799445,63.98636383052969,52.691333501595125,2.3610091469725123e-25,2.0,-63.99,2.7445598364131496,-64.32,0.8584,1.3786,1.8588,0.5237,0.3954,0.2527,0
193565,npp,2534,4012,1.52073502540588,6.30077219009399,-10.7273588180542,3670176,2535,3173,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31585860761884,69.14217515866076,55.803745276710494,1.7458324225393606e-29,18.0,69.13,3.5496478698597698,68.77,1.005,1.2117,1.4362,0.5958,0.809,0.906,0
198981,npp,231,1723,0.552239984273911,6.30125665664673,-10.7288751602173,3670176,231,1309,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.28477289479987,17.773804707943484,15.673239934842908,1.5895477923445965e-27,8.0,-17.76,1.0442604737599883,-18.26,0.5915,0.7978,1.1395,0.9049,0.4867,0.4997,0
199153,npp,2583,1036,1.27472925186157,6.30297517776489,-10.729115486145,3670176,2583,761,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.2648346378274,47.317740870915465,40.58407975436001,1.9822431378912648e-23,5.0,-47.31,1.646109783506203,-47.61,0.7301,0.9587,1.1868,0.753,0.9139,0.9599,0
199329,npp,1858,357,1.81741726398468,6.30435705184937,-10.7307767868042,3670176,1861,197,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-06-15 01:24:58.688827,97.79090388395868,64.19323279864886,52.815845966812475,7.614332523433321e-18,2.0,-64.18,2.7445598364131496,-64.32,0.8584,1.3786,1.8588,0.5237,0.8818,0.9517,0
199869,npp,1696,1947,1.012166857719421,6.30538892745972,-10.7315950393677,3670176,1696,1518,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-06-18 02:08:54.025041,93.32986592654565,5.076940624998843,4.4916961634467025,1.0666123968607276e-07,9.0,-5.05,1.0,-5.37,0.5031,0.7219,0.8773,1.0,1.0122,1.0122,0
214198,npp,3019,2624,0.772830843925476,6.30522632598877,-10.7279510498047,3670176,3019,2118,196611,3866787,935,lbr_monrovia_23_25,6.30416667,-10.72916667,23,25,lbr_monrovia,2013-07-03 02:27:39.743859,-79.58107491622368,31.662541585330352,27.67995640302327,1.788365121133938e-06,12.0,31.67,1.2365102219381485,31.8,0.5825,0.704,0.8619,1.0255,0.7776,0.7925,0
