lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.812,0.801,0.904
2,0.644,0.65,0.769
3,0.494,0.523,0.609
4,0.39,0.417,0.449
5,0.305,0.328,0.298
6,0.244,0.256,0.165
7,0.204,0.197,0.056
8,0.167,0.151,-0.037
9,0.142,0.116,-0.109
10,0.114,0.089,-0.169
11,0.092,0.07,-0.214
12,0.068,0.056,-0.247
13,0.05,0.048,-0.27
14,0.038,0.044,-0.284
15,0.033,0.044,-0.289
16,0.032,0.045,-0.285
17,0.031,0.048,-0.274
18,0.04,0.052,-0.253
19,0.047,0.056,-0.223
20,0.061,0.06,-0.182
21,0.07,0.064,-0.128
22,0.077,0.068,-0.061
23,0.083,0.07,0.021
24,0.078,0.072,0.112
25,0.078,0.072,0.213
26,0.071,0.071,0.316
27,0.067,0.069,0.412
28,0.055,0.066,0.484
29,0.034,0.065,0.522
30,0.033,0.063,0.517
31,0.045,0.06,0.471
32,0.063,0.057,0.395
33,0.065,0.052,0.297
34,0.064,0.045,0.195
35,0.047,0.037,0.095
36,0.042,0.028,0.006
37,0.036,0.02,-0.069
38,0.029,0.015,-0.133
39,0.024,0.013,-0.182
40,0.015,0.013,-0.223
41,0.013,0.017,-0.25
42,0.011,0.023,-0.269
43,0.014,0.03,-0.279
44,0.02,0.04,-0.282
45,0.026,0.05,-0.28
46,0.035,0.061,-0.272
47,0.042,0.072,-0.259
48,0.051,0.084,-0.239
49,0.057,0.094,-0.21
50,0.069,0.104,-0.169
51,0.081,0.113,-0.114
52,0.098,0.121,-0.04
53,0.121,0.128,0.05
54,0.152,0.134,0.155
55,0.191,0.139,0.27
56,0.218,0.142,0.378
57,0.249,0.144,0.48
58,0.242,0.142,0.545
59,0.222,0.139,0.568
60,0.179,0.133,0.536
61,0.11,0.126,0.458
62,0.07,0.117,0.361
63,0.048,0.107,0.252
64,0.048,0.096,0.145
65,0.041,0.085,0.043
66,0.04,0.073,-0.045
67,0.032,0.061,-0.119
68,0.024,0.048,-0.178
69,0.017,0.035,-0.224
70,0.009,0.023,-0.259
71,0.006,0.012,-0.282
72,0.003,0.002,-0.297
73,0.002,-0.006,-0.305
74,-0.0,-0.012,-0.307
75,-0.0,-0.015,-0.302
76,0.0,-0.016,-0.289
77,0.001,-0.015,-0.27
78,0.005,-0.01,-0.242
79,0.005,-0.004,-0.205
80,0.01,0.003,-0.156
81,0.008,0.01,-0.095
82,0.014,0.017,-0.02
83,0.012,0.021,0.064
84,0.011,0.024,0.159
85,0.009,0.025,0.257
86,0.01,0.025,0.35
87,0.012,0.026,0.427
88,0.014,0.027,0.475
89,0.027,0.028,0.488
90,0.038,0.028,0.457
91,0.054,0.028,0.39
92,0.058,0.028,0.301
93,0.049,0.027,0.198
94,0.048,0.026,0.1
95,0.037,0.025,0.005
96,0.034,0.023,-0.076
97,0.025,0.021,-0.144
98,0.018,0.019,-0.199
99,0.011,0.018,-0.24
100,0.005,0.016,-0.27
101,-0.001,0.016,-0.292
102,-0.004,0.016,-0.305
103,-0.003,0.016,-0.311
104,-0.001,0.017,-0.31
105,0.004,0.019,-0.302
106,0.011,0.021,-0.287
107,0.019,0.024,-0.265
108,0.027,0.027,-0.234
109,0.032,0.03,-0.192
110,0.039,0.034,-0.138
111,0.047,0.038,-0.067
112,0.051,0.042,0.018
113,0.048,0.047,0.113
114,0.053,0.051,0.22
115,0.049,0.055,0.323
116,0.054,0.058,0.418
117,0.069,0.06,0.491
118,0.067,0.06,0.521
119,0.074,0.06,0.507
120,0.077,0.057,0.454
121,0.074,0.054,0.368
122,0.055,0.05,0.264
123,0.048,0.045,0.159
124,0.042,0.04,0.059
125,0.031,0.034,-0.031
126,0.027,0.027,-0.106
127,0.019,0.021,-0.168
128,0.011,0.016,-0.217
129,0.001,0.01,-0.254
130,-0.005,0.005,-0.281
131,-0.009,0.0,-0.299
132,-0.012,-0.003,-0.309
133,-0.014,-0.006,-0.313
134,-0.016,-0.009,-0.311
135,-0.016,-0.01,-0.302
136,-0.016,-0.01,-0.286
137,-0.014,-0.01,-0.261
138,-0.013,-0.009,-0.227
139,-0.006,-0.007,-0.179
140,-0.004,-0.003,-0.12
141,0.005,0.0,-0.044
142,0.01,0.005,0.044
143,0.015,0.009,0.146
144,0.023,0.013,0.252
145,0.013,0.016,0.349
146,0.015,0.019,0.435
147,0.016,0.021,0.486
148,0.025,0.022,0.502
149,0.034,0.024,0.476
150,0.027,0.025,0.405
151,0.032,0.025,0.312
152,0.031,0.024,0.208
153,0.032,0.022,0.106
154,0.025,0.019,0.009
155,0.021,0.016,-0.073
156,0.016,0.013,-0.141
157,0.011,0.01,-0.194
158,0.006,0.006,-0.235
159,-0.001,0.003,-0.266
160,-0.006,-0.0,-0.287
161,-0.012,-0.003,-0.302
162,-0.014,-0.006,-0.309
163,-0.017,-0.008,-0.309
164,-0.016,-0.01,-0.303
165,-0.015,-0.011,-0.289
166,-0.012,-0.011,-0.267
167,-0.008,-0.011,-0.237
168,-0.01,-0.01,-0.198
169,-0.012,-0.009,-0.147
170,-0.014,-0.008,-0.083
171,-0.013,-0.006,-0.003
172,-0.014,-0.004,0.088
173,-0.011,-0.001,0.187
174,-0.002,0.001,0.285
175,0.014,0.003,0.373
176,0.023,0.005,0.437
177,0.021,0.006,0.464
178,0.012,0.006,0.449
179,0.004,0.006,0.396
180,0.004,0.005,0.317
181,0.007,0.004,0.223
182,0.006,0.003,0.127
183,0.012,0.002,0.037
184,0.007,-0.0,-0.046
185,0.004,-0.004,-0.114
186,-0.002,-0.008,-0.17
187,-0.008,-0.012,-0.213
188,-0.017,-0.016,-0.246
189,-0.025,-0.02,-0.268
190,-0.03,-0.023,-0.283
191,-0.033,-0.025,-0.29
192,-0.034,-0.027,-0.291
193,-0.037,-0.028,-0.287
194,-0.036,-0.028,-0.276
195,-0.035,-0.028,-0.259
196,-0.03,-0.026,-0.234
197,-0.025,-0.024,-0.2
198,-0.024,-0.02,-0.155
199,-0.019,-0.016,-0.098
200,-0.014,-0.011,-0.027
201,-0.003,-0.006,0.059
202,-0.001,-0.002,0.151
203,-0.004,0.002,0.248
204,-0.016,0.007,0.34
205,-0.012,0.011,0.423
206,0.004,0.015,0.476
207,0.025,0.018,0.481
208,0.062,0.021,0.45
209,0.063,0.022,0.378
210,0.049,0.023,0.283
211,0.035,0.022,0.182
212,0.026,0.019,0.086
213,0.019,0.015,-0.001
214,0.015,0.012,-0.076
215,0.011,0.009,-0.138
216,0.006,0.007,-0.186
217,0.003,0.004,-0.223
218,-0.001,0.002,-0.25
219,-0.007,0.001,-0.27
220,-0.01,-0.0,-0.283
221,-0.014,-0.001,-0.29
222,-0.015,-0.001,-0.291
223,-0.016,-0.001,-0.286
224,-0.015,0.001,-0.275
225,-0.015,0.002,-0.256
226,-0.01,0.005,-0.227
227,-0.006,0.008,-0.189
228,0.003,0.011,-0.139
229,0.013,0.015,-0.076
230,0.023,0.02,-0.0
231,0.032,0.026,0.087
232,0.039,0.031,0.181
233,0.053,0.036,0.28
234,0.07,0.039,0.37
235,0.08,0.042,0.441
236,0.072,0.043,0.472
237,0.042,0.042,0.455
238,0.026,0.041,0.404
239,0.022,0.04,0.328
240,0.036,0.037,0.241
241,0.034,0.034,0.144
242,0.028,0.03,0.05
243,0.028,0.025,-0.031
244,0.025,0.019,-0.101
245,0.02,0.012,-0.159
246,0.009,0.006,-0.206
247,0.003,0.002,-0.241
248,-0.003,-0.002,-0.266
249,-0.008,-0.005,-0.283
250,-0.014,-0.006,-0.294
251,-0.016,-0.006,-0.299
252,-0.016,-0.005,-0.297
253,-0.017,-0.003,-0.29
254,-0.015,0.001,-0.275
255,-0.01,0.006,-0.252
256,-0.002,0.011,-0.219
257,0.002,0.017,-0.176
258,0.01,0.023,-0.12
259,0.022,0.029,-0.049
260,0.039,0.034,0.037
261,0.045,0.037,0.13
262,0.036,0.039,0.228
263,0.045,0.042,0.328
264,0.057,0.043,0.409
265,0.079,0.044,0.463
266,0.08,0.044,0.474
267,0.081,0.042,0.445
268,0.069,0.039,0.378
269,0.052,0.034,0.29
270,0.032,0.029,0.188
271,0.015,0.022,0.089
272,0.012,0.016,0.002
273,0.003,0.011,-0.075
274,-0.003,0.006,-0.137
275,-0.012,0.002,-0.188
276,-0.02,-0.002,-0.228
277,-0.025,-0.005,-0.257
278,-0.028,-0.008,-0.277
279,-0.026,-0.009,-0.288
280,-0.027,-0.009,-0.294
281,-0.023,-0.007,-0.293
282,-0.017,-0.004,-0.286
283,-0.008,-0.0,-0.272
284,0.001,0.005,-0.252
285,0.008,0.012,-0.224
286,0.018,0.019,-0.186
287,0.03,0.026,-0.135
288,0.047,0.035,-0.071
289,0.058,0.044,0.006
290,0.072,0.052,0.097
291,0.081,0.059,0.192
292,0.087,0.065,0.287
293,0.083,0.068,0.373
294,0.083,0.071,0.44
295,0.065,0.071,0.475
296,0.046,0.07,0.468
297,0.054,0.068,0.429
298,0.063,0.064,0.357
299,0.065,0.059,0.269
300,0.068,0.054,0.175
301,0.056,0.048,0.08
302,0.049,0.041,-0.003
303,0.04,0.033,-0.076
304,0.033,0.025,-0.137
305,0.023,0.017,-0.186
306,0.014,0.01,-0.222
307,0.007,0.005,-0.249
308,0.002,0.002,-0.268
309,-0.006,0.001,-0.282
310,-0.012,0.002,-0.288
311,-0.013,0.006,-0.288
312,-0.013,0.011,-0.282
313,-0.007,0.018,-0.268
314,0.002,0.027,-0.245
315,0.015,0.036,-0.211
316,0.028,0.046,-0.166
317,0.04,0.055,-0.108
318,0.06,0.064,-0.034
319,0.074,0.073,0.05
320,0.09,0.08,0.145
321,0.088,0.088,0.24
322,0.092,0.094,0.334
323,0.102,0.1,0.413
324,0.122,0.104,0.467
325,0.15,0.106,0.49
326,0.157,0.105,0.464
327,0.159,0.103,0.404
328,0.145,0.099,0.313
329,0.13,0.094,0.214
330,0.093,0.086,0.109
331,0.066,0.078,0.015
332,0.046,0.068,-0.064
333,0.03,0.058,-0.128
334,0.021,0.048,-0.178
335,0.011,0.037,-0.217
336,0.006,0.027,-0.243
337,-0.002,0.018,-0.263
338,-0.006,0.011,-0.276
339,-0.011,0.005,-0.284
340,-0.011,0.002,-0.285
341,-0.008,0.0,-0.281
342,-0.006,0.0,-0.271
343,0.0,0.002,-0.254
344,0.004,0.005,-0.23
345,0.009,0.009,-0.196
346,0.012,0.014,-0.153
347,0.02,0.021,-0.095
348,0.029,0.029,-0.022
349,0.037,0.037,0.062
350,0.048,0.044,0.153
351,0.057,0.05,0.245
352,0.067,0.054,0.336
353,0.06,0.055,0.405
354,0.072,0.055,0.457
355,0.07,0.054,0.457
356,0.068,0.052,0.414
357,0.072,0.049,0.345
358,0.066,0.045,0.254
359,0.059,0.039,0.156
360,0.035,0.032,0.057
361,0.024,0.023,-0.028
362,0.01,0.014,-0.102
363,-0.001,0.005,-0.161
364,-0.007,-0.002,-0.206
365,-0.015,-0.008,-0.239
366,-0.019,-0.013,-0.262
367,-0.023,-0.015,-0.278
368,-0.026,-0.016,-0.288
369,-0.031,-0.014,-0.294
370,-0.029,-0.011,-0.292
371,-0.025,-0.006,-0.285
372,-0.017,0.001,-0.271
373,-0.006,0.01,-0.25
374,0.004,0.02,-0.219
375,0.02,0.03,-0.177
376,0.029,0.044,-0.125
377,0.038,0.057,-0.057
378,0.044,0.069,0.023
379,0.055,0.081,0.118
380,0.074,0.092,0.221
381,0.102,0.101,0.323
382,0.14,0.108,0.415
383,0.161,0.113,0.475
384,0.171,0.115,0.5
385,0.156,0.115,0.473
386,0.131,0.112,0.411
387,0.1,0.107,0.32
388,0.088,0.099,0.227
389,0.069,0.088,0.128
390,0.05,0.075,0.035
391,0.04,0.06,-0.043
392,0.028,0.044,-0.107
393,0.019,0.027,-0.159
394,0.004,0.01,-0.203
395,-0.005,-0.006,-0.234
396,-0.014,-0.02,-0.256
397,-0.023,-0.031,-0.272
398,-0.028,-0.037,-0.281
399,-0.034,-0.037,-0.285
400,-0.033,-0.029,-0.283
