gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2190,0.6153189539909361,6.32099485397339,-10.6950044631958,3670176,343,1750,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-04-01 02:14:49.650082,-79.01563554249599,9.04694488859951,7.9994507620129855,1.0372451505481716e-05,10.0,9.05,1.0,8.29,0.4784,0.6153,0.7779,0.9327,0.5739,0.5739,0
103484,npp,2386,2417,0.22700873017311102,6.32178497314453,-10.6971321105957,3670176,2386,1956,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49224126073618,21.59896001950101,19.01423566556653,1.679576107344338e-31,11.0,21.61,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.2207,0.2137,0
103601,npp,1669,1732,0.405740082263947,6.31926727294922,-10.6954708099365,3670176,1669,1317,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.33681076785147,17.2663465430476,15.230221281003933,4.519250153301313e-31,8.0,-17.27,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.4205,0.4114,0
103838,npp,199,366,1.0154924988746639,6.32264375686646,-10.6952867507935,3670176,200,203,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.74909540458623,64.01543502799171,52.70884591709938,3.972031096477874e-26,2.0,-64.01,2.7445598364131496,-64.24,0.5168,0.813,1.2472,0.7059,0.6477,0.7169,0
104431,npp,1646,590,0.760006129741669,6.32040500640869,-10.6941204071045,3670176,1644,377,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.29193918809823,59.37702040154763,49.60586730812612,0.0001365011649481192,3.0,-59.36,2.3545700244418297,-59.63,0.6152,0.8195,1.0411,0.7004,0.5487,0.5323,0
108496,npp,2010,2183,0.63519161939621,6.31853342056274,-10.6964445114136,3670176,2010,1744,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5891830109159,8.657745998386092,7.655946256133829,3.933235152585914e-24,10.0,8.64,1.0,8.29,0.4784,0.6153,0.7779,0.9327,0.5938,0.5925,0
109198,npp,1080,3098,0.5912057459354401,6.32207632064819,-10.6931381225586,3670176,1080,2484,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87223769173845,49.2360101225201,42.092554963453004,2.5774486491209815e-30,14.0,49.25,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.4731,0.4417,0
114757,npp,625,2853,0.1969547122716904,6.31943511962891,-10.6961803436279,3670176,627,2300,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.64912791119987,41.043050953868054,35.52629150144291,2.7666188919496043e-28,13.0,41.04,1.4276677814245327,41.23,0.5969,0.7758,0.9492,0.7398,0.1685,0.1457,0
115234,npp,2038,3079,0.201284371316433,6.32423305511475,-10.6980466842651,3670176,2039,2472,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-06-24 02:38:44.248810,-80.19085299485376,48.67795418154008,41.65227052625302,3.7128960409705375e-29,14.0,48.68,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.2509,0.1504,0
121078,npp,535,1025,0.431039869785309,6.32333898544312,-10.6948690414429,3670176,536,753,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.11107464804869,47.696195891986164,40.88052304068049,1.3388834257352925e-05,5.0,-47.67,1.646109783506203,-47.44,0.5004,0.6837,0.8588,0.8395,0.4205,0.3619,0
121432,npp,1088,3312,0.634483516216278,6.31941270828247,-10.6983127593994,3670176,1092,2661,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.56434035418286,55.17746124828104,46.594380346468,1.8590290544391595e-09,15.0,55.19,2.0682789409984763,55.39,0.5788,0.8038,0.9892,0.714,0.4921,0.453,0
121942,npp,2016,1255,0.1967352256178856,6.32184171676636,-10.6940460205078,3670176,2014,935,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-18 01:48:31.736891,97.24028334690595,39.64348137414612,34.37530486148154,1.394636699228191e-28,6.0,-39.61,1.4276677814245327,-39.42,0.5522,0.677,0.8489,0.8477,0.2375,0.1668,0
122118,npp,1294,572,0.608655661344528,6.32278776168823,-10.6990203857422,3670176,1292,362,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.47000982362285,59.79211069358872,49.887148651337,5.3330136168890766e-33,3.0,-59.76,2.3545700244418297,-59.63,0.6152,0.8195,1.0411,0.7004,0.4844,0.4263,0
122660,npp,1152,2170,0.34867332875728596,6.32261371612549,-10.6945304870605,3670176,1152,1731,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-22 02:13:38.613311,-75.26589081533332,7.897262150969734,6.984140160464595,1.2046249707330408e-31,10.0,7.88,1.0,8.29,0.4784,0.6153,0.7779,0.9327,0.3073,0.3252,0
123011,npp,2774,798,0.5283807218074801,6.32173109054565,-10.697301864624,3670176,2775,584,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-24 01:35:59.743258,97.77583997437289,54.26606447129832,45.91925802956186,1.3399654896963152e-24,4.0,-54.23,1.9513309067639726,-54.13,0.5909,0.8046,1.1438,0.7133,0.4324,0.3769,0
123728,npp,1914,1714,0.39902138710022,6.3198094367981,-10.6954879760742,3670176,1914,1301,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-07-28 02:01:06.603682,97.23988219127916,18.287011231975626,16.12217614169199,3.273921407269867e-05,8.0,-18.26,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.414,0.4046,0
132076,npp,1816,1029,0.323909416794777,6.32158660888672,-10.6969337463379,3670176,1816,756,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85631617841098,47.56353088631799,40.78090686790416,5.9369994701134094e-18,5.0,-47.54,1.646109783506203,-47.44,0.5004,0.6837,0.8588,0.8395,0.3554,0.2719,0
132248,npp,1091,351,0.5710769295692439,6.31847906112671,-10.6996250152588,3670176,1093,193,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.82724682295937,64.3219836815243,52.90277618444335,2.2804702973924083e-24,2.0,-64.3,2.7445598364131496,-64.24,0.5168,0.813,1.2472,0.7059,0.4858,0.4031,0
132620,npp,1657,2629,0.515654355287552,6.32196712493896,-10.6976833343506,3670176,1657,2121,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-08-17 02:26:10.984880,-79.64008856374927,31.849992355384362,27.84266720451958,1.6517000021212624e-29,12.0,31.89,1.2365102219381485,32.07,0.4348,0.6093,0.7925,0.942,0.4982,0.4857,0
132798,npp,945,1944,0.266612350940704,6.32112693786621,-10.6952114105225,3670176,945,1515,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.86949496512861,5.244517136401968,4.6402518972091675,3.391298607769486e-33,9.0,-5.22,1.0,-5.02,0.425,0.5739,0.6857,1.0,0.2666,0.2666,0
133159,npp,2558,575,0.705145597457886,6.31872940063477,-10.6967267990112,3670176,2556,364,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-08-20 01:29:40.019556,97.59913311042533,59.709540327905295,49.83631425491432,7.092219701466618e-32,3.0,-59.69,2.3545700244418297,-59.63,0.6152,0.8195,1.0411,0.7004,0.5254,0.4939,0
138438,npp,483,3316,1.29845666885376,6.31791162490845,-10.6972131729126,3670176,485,2664,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05854913378188,55.26617177132903,46.66330614204399,2.1632840009002e-32,15.0,55.29,2.0682789409984763,55.39,0.5788,0.8038,0.9892,0.714,0.8131,0.9271,0
142903,npp,1043,2163,0.5766601264476781,6.32013845443726,-10.6970682144165,3670176,1043,1725,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.69719694329052,7.443061015237839,6.582600785151739,0.00029290234057824957,10.0,7.48,1.0,8.29,0.4784,0.6153,0.7779,0.9327,0.5353,0.5379,0
143889,npp,2548,2392,0.449255347251892,6.32066631317139,-10.6977252960205,3670176,2548,1935,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.99544436779901,20.266918481681603,17.85079835148483,1.3258847483897214e-30,11.0,20.3,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.4258,0.4228,0
144085,npp,1842,1709,0.760187029838562,6.32043600082397,-10.6968250274658,3670176,1842,1296,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-10-16 02:00:44.482065,98.97904125031562,18.55520101566239,16.3557366550134,1.555115564204476e-33,8.0,-18.53,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.7599,0.7708,0
145084,npp,288,1937,0.424978673458099,6.31988763809204,-10.6992263793945,3670176,288,1509,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.10526767651481,5.652672061250851,5.000465787782511,8.02988279471299e-21,9.0,-5.63,1.0,-5.02,0.425,0.5739,0.6857,1.0,0.425,0.425,0
149402,npp,1770,1489,0.35788981616497,6.32296371459961,-10.6943035125732,3670176,1770,1116,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.90781491272365,29.656743451460244,25.967428125534088,1.0880752669708769e-24,7.0,-29.64,1.184412938166907,-29.64,0.4751,0.7165,0.8608,0.801,0.2711,0.2867,0
149974,npp,1611,3089,0.280705481767654,6.32403087615967,-10.6965465545654,3670176,1611,2478,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.5759472752337,48.95169876731919,41.86767998619681,3.434646948271498e-32,14.0,48.98,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.2962,0.2097,0
150161,npp,907,2401,0.21541773527860641,6.32119655609131,-10.6943988800049,3670176,907,1942,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62809347012715,20.750225034507668,18.2727511721432,4.96423547641633e-32,11.0,20.77,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.2101,0.2028,0
150715,npp,1811,354,0.412152647972107,6.32387828826904,-10.6958417892456,3670176,1814,195,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.79833247312467,64.2784993549356,52.86807925167358,9.122713404180948e-19,2.0,-64.24,2.7445598364131496,-64.24,0.5168,0.813,1.2472,0.7059,0.4279,0.2909,0
154075,npp,2305,1943,0.1783118508756161,6.31811285018921,-10.6931648254395,3670176,2305,1514,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-08 02:07:16.072945,102.42107833914228,5.256007368889679,4.650159225757865,0.000390632556329741,9.0,-5.28,1.0,-5.02,0.425,0.5739,0.6857,1.0,0.1783,0.1783,0
154877,npp,1423,2856,0.303096815943718,6.3187370300293,-10.6972122192383,3670176,1422,2303,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.6478888714719,41.169394394466025,35.634460584393636,4.758323090767816e-25,13.0,41.15,1.4276677814245327,41.23,0.5969,0.7758,0.9492,0.7398,0.2428,0.2242,0
155424,npp,2331,797,0.303811311721802,6.31865501403809,-10.6938734054565,3670176,2330,582,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.82602977462044,54.24358829345113,45.90590226079177,2.9142155065528866e-32,4.0,-54.26,1.9513309067639726,-54.13,0.5909,0.8046,1.1438,0.7133,0.3173,0.2167,0
155612,npp,1604,122,0.1872790977358818,6.32008838653564,-10.6985864639282,3670176,1606,57,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.53199122666375,68.29749377813795,55.313362304487455,4.047302753118261e-29,1.0,-68.31,3.3166247903554,-68.2,0.4514,0.9191,1.2626,0.6244,0.3533,0.1169,0
155626,npp,511,3765,0.939063429832458,6.31824111938477,-10.6934595108032,3670176,508,3036,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12674208786686,65.01123142118992,53.343425604231655,3.6219741841698657e-32,17.0,65.0,2.898275349237888,65.11,0.7521,0.9649,1.4263,0.5948,0.565,0.5585,0
155807,npp,2883,3086,0.240938745439053,6.32225275039673,-10.6959438323975,3670176,2885,2476,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-17 02:38:35.881217,-80.033483849172,48.89696970566821,41.82975686078677,4.019297985155517e-30,14.0,48.89,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.2735,0.18,0
156166,npp,1461,1712,0.5440154671669011,6.32043409347534,-10.698260307312,3670176,1461,1299,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-19 02:00:56.973333,97.63639404705668,18.37044248984167,16.196145573753878,4.4247516249861853e-20,8.0,-18.37,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.5529,0.5516,0
156528,npp,3069,345,0.516159236431122,6.31902551651001,-10.6971750259399,3670176,3067,189,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.41594379178413,64.39988494436452,52.95213711288042,2.0135766717732702e-05,2.0,-64.42,2.7445598364131496,-64.24,0.5168,0.813,1.2472,0.7059,0.4658,0.3644,0
156542,npp,1981,3989,1.17027103900909,6.31722259521484,-10.6941480636597,3670176,1978,3162,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08576651642268,68.79410813881667,55.60393637534496,1.9048206138512686e-16,18.0,68.79,3.5496478698597698,68.84,0.7763,1.1341,1.5706,0.5061,0.5841,0.5922,0
156725,npp,1267,3314,0.259424537420273,6.32322597503662,-10.6932373046875,3670176,1269,2661,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97130849953717,55.24596808585438,46.650145285186696,3.2840891289181905e-09,15.0,55.24,2.0682789409984763,55.39,0.5788,0.8038,0.9892,0.714,0.3107,0.1852,0
168947,npp,589,339,0.9107306599617,6.32259178161621,-10.6976709365845,3670176,587,185,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.40410490149212,64.51005749762169,53.02178020132646,8.135705841180916e-05,2.0,-64.53,2.8345692104261015,-64.24,0.5168,0.813,1.2472,0.7059,0.6084,0.6429,0
169494,npp,435,1932,0.265031576156616,6.32319355010986,-10.6962175369263,3670176,435,1503,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-09 02:07:05.716056,97.84238383284661,5.905758416794651,5.224824987943825,1.5448785212892343e-19,9.0,-5.92,1.0,-5.02,0.425,0.5739,0.6857,1.0,0.265,0.265,0
169669,npp,2786,1247,0.369029209017754,6.32140779495239,-10.6949920654297,3670176,2787,929,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.50509909483195,39.89195378795867,34.58356657250692,1.0220521048068412e-26,6.0,-39.91,1.4276677814245327,-39.42,0.5522,0.677,0.8489,0.8477,0.3582,0.3128,0
169852,npp,2042,562,0.5745134055614469,6.32452630996704,-10.6974239349365,3670176,2042,353,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.70828622809643,59.97117335317626,50.01690477846979,4.208992437003601e-32,3.0,-59.98,2.3545700244418297,-59.63,0.6152,0.8195,1.0411,0.7004,0.4699,0.4024,0
170045,npp,230,3530,0.700428426265717,6.31733226776123,-10.693452835083,3670176,231,2865,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66005355156727,60.36351601274196,50.29108293256514,3.093249038074959e-32,16.0,60.35,2.4157378735459294,60.7,0.798,0.943,1.2175,0.6086,0.4735,0.4263,0
170219,npp,2596,2846,0.2197968289256096,6.31843090057373,-10.6945676803589,3670176,2597,2294,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63462407447278,40.79472111774137,35.328112509564384,3.1995288942624876e-33,13.0,40.77,1.4276677814245327,41.23,0.5969,0.7758,0.9492,0.7398,0.1845,0.1626,0
170401,npp,1882,2160,0.169692974537611,6.32317924499512,-10.6929368972778,3670176,1882,1721,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-14 02:13:18.750905,-77.01480848521473,7.318616096949722,6.473517433428754,1.6070520194721256e-32,10.0,7.31,1.0,8.29,0.4784,0.6153,0.7779,0.9327,0.1283,0.1583,0
170584,npp,1163,1474,0.258102729916573,6.31813335418701,-10.6942958831787,3670176,1162,1105,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.78339610929942,30.34322020597069,26.557754898042905,7.909187546282752e-30,7.0,-30.35,1.184412938166907,-29.64,0.4751,0.7165,0.8608,0.801,0.1869,0.2067,0
170769,npp,444,785,0.2118499949574471,6.32206535339355,-10.6984844207764,3670176,443,570,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-16 01:35:38.104181,98.05305524499973,54.574287519724905,46.15156749991877,3.382198119250085e-25,4.0,-54.59,1.9513309067639726,-54.13,0.5909,0.8046,1.1438,0.7133,0.2702,0.1511,0
170948,npp,2804,112,0.33814373612403903,6.31846189498901,-10.6974439620972,3670176,2806,51,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.63583747186459,68.45671234026806,55.40224840908107,5.629826792880887e-19,1.0,-68.47,3.3166247903554,-68.2,0.4514,0.9191,1.2626,0.6244,0.3988,0.2112,0
170961,npp,1712,3754,0.493966221809387,6.31968355178833,-10.6941328048706,3670176,1717,3029,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22254508785609,64.81119744394749,53.21591729756136,5.542299669967557e-27,17.0,64.8,2.898275349237888,65.11,0.7521,0.9649,1.4263,0.5948,0.4114,0.2938,0
171145,npp,1027,3076,0.26903022825717904,6.31757640838623,-10.6953401565552,3670176,1028,2469,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24352420376452,48.60250015485768,41.59778109972563,1.1103567429200599e-21,14.0,48.59,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.2895,0.201,0
171327,npp,317,2388,0.2237580493092537,6.31982851028442,-10.6938495635986,3670176,317,1931,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.81626069433419,20.11637293840548,17.72188928459719,4.284051080965463e-15,11.0,20.09,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.2177,0.2106,0
171504,npp,2689,1705,0.288888812065125,6.32001399993896,-10.6948747634888,3670176,2689,1292,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-01-20 02:00:52.070137,98.19954293004143,18.724783053484032,16.506099335507983,8.13844882255537e-08,8.0,-18.75,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.3086,0.2929,0
174665,npp,2816,1028,0.598887145519257,6.32064485549927,-10.6932725906372,3670176,2819,756,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-02-06 01:42:22.144766,97.6423971103821,47.56201177615257,40.77559022159455,2.4287703128474588e-14,5.0,-47.57,1.646109783506203,-47.44,0.5004,0.6837,0.8588,0.8395,0.5224,0.5028,0
174858,npp,2103,350,0.537418335676193,6.32222270965576,-10.6983528137207,3670176,2104,192,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.60967502235235,64.31399831957899,52.89069456991286,3.425431027916882e-22,2.0,-64.32,2.7445598364131496,-64.24,0.5168,0.813,1.2472,0.7059,0.4735,0.3794,0
174871,npp,999,3991,0.882708132266998,6.3216552734375,-10.6926593780518,3670176,1000,3163,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2362572871664,68.8372980671462,55.621336059137896,1.3280500202487937e-12,18.0,68.82,3.5496478698597698,68.84,0.7763,1.1341,1.5706,0.5061,0.5031,0.4467,0
175444,npp,1979,1944,0.40693798661232,6.32310485839844,-10.6951522827148,3670176,1979,1515,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-02-10 02:07:34.248402,95.2627239396087,5.209567497364855,4.608881746070573,2.23426130016223e-33,9.0,-5.22,1.0,-5.02,0.425,0.5739,0.6857,1.0,0.4069,0.4069,0
175633,npp,1274,1261,0.805114448070526,6.31728506088257,-10.6937780380249,3670176,1273,940,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.73632339946015,39.374209438357795,34.15202951998619,3.628491542260115e-34,6.0,-39.38,1.4276677814245327,-39.42,0.5522,0.677,0.8489,0.8477,0.6637,0.6825,0
180613,npp,2780,2413,0.359601780772209,6.32217502593994,-10.6951179504395,3670176,2780,1953,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.39935181090146,21.40153913291086,18.83950749060921,2.1794941900257917e-15,11.0,21.4,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.3431,0.3385,0
180812,npp,2079,1729,0.528391987085342,6.32120323181152,-10.6981134414673,3670176,2079,1314,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.89813199132485,17.483657119258794,15.418212734194919,7.069212003632549e-23,8.0,-17.43,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.5379,0.5358,0
181014,npp,1355,1044,0.715850949287415,6.32323265075684,-10.6958045959473,3670176,1355,767,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.90421811018892,47.068827545973036,40.38449269946653,9.044607107498102e-29,5.0,-47.05,1.646109783506203,-47.44,0.5004,0.6837,0.8588,0.8395,0.5935,0.601,0
181421,npp,1925,3331,0.386744618415833,6.32361316680908,-10.6969175338745,3670176,1927,2679,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.81702852774539,55.683490490933394,46.964279544431506,2.088896606897042e-32,15.0,55.67,2.0682789409984763,55.39,0.5788,0.8038,0.9892,0.714,0.3723,0.2762,0
182626,npp,2754,2876,0.525893270969391,6.3182430267334,-10.6969814300537,3670176,2755,2319,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53042346234085,41.88781494831313,36.21788475916142,8.645043939367114e-22,13.0,41.88,1.4867838833500562,41.23,0.5969,0.7758,0.9492,0.7398,0.4058,0.389,0
186741,npp,1981,3112,0.668162703514099,6.31689310073853,-10.6931638717651,3670176,1979,2493,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55424672687886,49.67157502795948,42.4312424984414,1.4755138111643808e-21,14.0,49.67,1.7549928774784245,49.01,0.596,0.7682,0.9631,0.7471,0.5169,0.4992,0
186938,npp,1267,2424,0.420954912900925,6.31760025024414,-10.6933689117432,3670176,1267,1962,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27300307216522,21.962307986791522,19.32930532446726,1.9133911750536604e-27,11.0,21.98,1.0837787002826917,20.845,0.4493,0.6098,0.7276,0.9412,0.3997,0.3962,0
187125,npp,562,1739,0.532309085130692,6.32008075714111,-10.6986598968506,3670176,562,1323,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.41129427018214,16.889204648257177,14.89896964600207,1.8850493701334352e-32,8.0,-16.88,1.0442604737599883,-18.04,0.4925,0.566,0.682,1.014,0.5417,0.5398,0
187318,npp,2922,1052,0.810228765010834,6.32340049743652,-10.6985101699829,3670176,2922,773,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-04-11 01:43:30.895911,97.65720765685873,46.8145484339112,40.187933740278,3.3812224105579e-33,5.0,-46.8,1.646109783506203,-47.44,0.5004,0.6837,0.8588,0.8395,0.6508,0.6802,0
188483,npp,642,599,0.734695553779602,6.31873083114624,-10.6970987319946,3670176,644,385,196611,3866787,791,lbr_monrovia_31_21,6.32083333,-10.69583333,31,21,lbr_monrovia,2013-04-17 01:31:02.195159,98.10884843768832,59.15495619564612,49.44990714813445,4.530286227893626e-15,3.0,-59.16,2.3545700244418297,-59.63,0.6152,0.8195,1.0411,0.7004,0.5379,0.5146,0
