lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.792,0.772,0.887
2,0.583,0.611,0.732
3,0.423,0.472,0.566
4,0.315,0.354,0.408
5,0.233,0.256,0.258
6,0.17,0.175,0.124
7,0.118,0.109,0.013
8,0.073,0.057,-0.076
9,0.042,0.017,-0.144
10,0.018,-0.012,-0.194
11,0.001,-0.031,-0.229
12,-0.013,-0.042,-0.253
13,-0.023,-0.047,-0.269
14,-0.031,-0.045,-0.278
15,-0.033,-0.039,-0.28
16,-0.032,-0.029,-0.277
17,-0.03,-0.017,-0.268
18,-0.026,-0.002,-0.252
19,-0.017,0.014,-0.228
20,-0.004,0.03,-0.191
21,0.012,0.047,-0.141
22,0.029,0.062,-0.078
23,0.049,0.077,0.002
24,0.075,0.09,0.096
25,0.097,0.101,0.198
26,0.118,0.107,0.304
27,0.138,0.111,0.407
28,0.144,0.114,0.488
29,0.136,0.116,0.531
30,0.152,0.115,0.536
31,0.177,0.113,0.502
32,0.184,0.109,0.432
33,0.145,0.102,0.332
34,0.099,0.094,0.223
35,0.06,0.082,0.118
36,0.034,0.067,0.023
37,0.011,0.051,-0.059
38,-0.001,0.036,-0.124
39,-0.006,0.022,-0.173
40,-0.012,0.009,-0.21
41,-0.017,-0.002,-0.237
42,-0.022,-0.011,-0.256
43,-0.024,-0.018,-0.267
44,-0.026,-0.022,-0.273
45,-0.028,-0.024,-0.274
46,-0.029,-0.023,-0.272
47,-0.03,-0.02,-0.264
48,-0.029,-0.015,-0.249
49,-0.029,-0.009,-0.226
50,-0.028,-0.0,-0.191
51,-0.02,0.009,-0.138
52,-0.005,0.018,-0.068
53,0.017,0.027,0.022
54,0.034,0.037,0.124
55,0.049,0.046,0.233
56,0.076,0.054,0.343
57,0.112,0.059,0.442
58,0.131,0.062,0.508
59,0.15,0.062,0.538
60,0.124,0.06,0.507
61,0.071,0.056,0.43
62,0.032,0.05,0.331
63,0.027,0.043,0.232
64,0.021,0.035,0.13
65,0.005,0.027,0.031
66,-0.005,0.017,-0.052
67,-0.011,0.008,-0.118
68,-0.013,-0.001,-0.169
69,-0.017,-0.01,-0.209
70,-0.022,-0.017,-0.238
71,-0.025,-0.022,-0.257
72,-0.029,-0.026,-0.27
73,-0.034,-0.028,-0.278
74,-0.037,-0.028,-0.281
75,-0.039,-0.026,-0.279
76,-0.04,-0.022,-0.271
77,-0.04,-0.017,-0.257
78,-0.041,-0.01,-0.237
79,-0.036,-0.001,-0.205
80,-0.021,0.007,-0.157
81,-0.0,0.017,-0.093
82,0.026,0.026,-0.015
83,0.059,0.033,0.078
84,0.083,0.039,0.177
85,0.093,0.041,0.274
86,0.083,0.041,0.355
87,0.073,0.042,0.417
88,0.07,0.041,0.454
89,0.069,0.038,0.454
90,0.058,0.034,0.417
91,0.043,0.029,0.347
92,0.02,0.023,0.257
93,-0.006,0.014,0.158
94,-0.022,0.004,0.061
95,-0.026,-0.006,-0.025
96,-0.034,-0.017,-0.1
97,-0.043,-0.027,-0.16
98,-0.047,-0.036,-0.206
99,-0.049,-0.042,-0.24
100,-0.05,-0.047,-0.263
101,-0.053,-0.05,-0.279
102,-0.057,-0.052,-0.29
103,-0.059,-0.051,-0.295
104,-0.059,-0.049,-0.294
105,-0.058,-0.045,-0.289
106,-0.053,-0.039,-0.278
107,-0.047,-0.031,-0.26
108,-0.039,-0.023,-0.233
109,-0.031,-0.015,-0.194
110,-0.022,-0.007,-0.141
111,-0.006,0.0,-0.07
112,0.02,0.007,0.024
113,0.026,0.013,0.123
114,0.037,0.019,0.231
115,0.056,0.022,0.338
116,0.077,0.024,0.43
117,0.093,0.025,0.498
118,0.063,0.024,0.511
119,0.04,0.022,0.482
120,0.017,0.018,0.414
121,-0.009,0.014,0.32
122,-0.031,0.009,0.212
123,-0.032,0.005,0.111
124,-0.024,0.0,0.021
125,-0.021,-0.005,-0.06
126,-0.017,-0.011,-0.126
127,-0.02,-0.018,-0.18
128,-0.024,-0.024,-0.221
129,-0.032,-0.03,-0.251
130,-0.04,-0.035,-0.272
131,-0.044,-0.04,-0.285
132,-0.048,-0.044,-0.292
133,-0.051,-0.047,-0.294
134,-0.052,-0.049,-0.292
135,-0.051,-0.05,-0.284
136,-0.049,-0.05,-0.272
137,-0.048,-0.048,-0.253
138,-0.045,-0.047,-0.224
139,-0.036,-0.044,-0.181
140,-0.026,-0.042,-0.123
141,-0.022,-0.039,-0.052
142,-0.02,-0.038,0.031
143,-0.022,-0.038,0.128
144,-0.026,-0.038,0.23
145,-0.057,-0.039,0.318
146,-0.074,-0.04,0.389
147,-0.068,-0.041,0.435
148,-0.041,-0.041,0.451
149,-0.032,-0.042,0.418
150,-0.039,-0.042,0.344
151,-0.036,-0.042,0.252
152,-0.039,-0.042,0.152
153,-0.04,-0.043,0.055
154,-0.041,-0.044,-0.034
155,-0.039,-0.044,-0.107
156,-0.039,-0.042,-0.166
157,-0.04,-0.041,-0.211
158,-0.042,-0.04,-0.245
159,-0.044,-0.039,-0.269
160,-0.046,-0.039,-0.284
161,-0.05,-0.039,-0.294
162,-0.052,-0.039,-0.299
163,-0.051,-0.04,-0.299
164,-0.049,-0.041,-0.293
165,-0.043,-0.042,-0.281
166,-0.039,-0.043,-0.262
167,-0.034,-0.045,-0.234
168,-0.03,-0.047,-0.195
169,-0.029,-0.049,-0.145
170,-0.032,-0.052,-0.083
171,-0.033,-0.053,-0.004
172,-0.036,-0.054,0.089
173,-0.05,-0.054,0.184
174,-0.06,-0.054,0.281
175,-0.06,-0.055,0.371
176,-0.058,-0.056,0.438
177,-0.076,-0.057,0.459
178,-0.098,-0.058,0.438
179,-0.108,-0.06,0.385
180,-0.087,-0.062,0.307
181,-0.064,-0.062,0.215
182,-0.053,-0.061,0.116
183,-0.035,-0.058,0.028
184,-0.034,-0.056,-0.052
185,-0.033,-0.054,-0.12
186,-0.036,-0.053,-0.175
187,-0.04,-0.051,-0.217
188,-0.045,-0.049,-0.247
189,-0.049,-0.048,-0.268
190,-0.051,-0.046,-0.281
191,-0.051,-0.045,-0.287
192,-0.051,-0.043,-0.289
193,-0.049,-0.042,-0.287
194,-0.046,-0.04,-0.279
195,-0.043,-0.038,-0.266
196,-0.038,-0.036,-0.246
197,-0.033,-0.035,-0.217
198,-0.028,-0.034,-0.176
199,-0.021,-0.032,-0.12
200,-0.013,-0.031,-0.05
201,-0.012,-0.03,0.032
202,-0.015,-0.03,0.124
203,-0.029,-0.029,0.217
204,-0.057,-0.028,0.299
205,-0.083,-0.026,0.366
206,-0.083,-0.023,0.413
207,-0.043,-0.022,0.434
208,-0.003,-0.02,0.414
209,0.01,-0.02,0.354
210,0.005,-0.021,0.266
211,-0.001,-0.022,0.166
212,0.002,-0.025,0.071
213,0.001,-0.027,-0.019
214,-0.007,-0.027,-0.1
215,-0.016,-0.027,-0.164
216,-0.026,-0.026,-0.214
217,-0.037,-0.026,-0.251
218,-0.043,-0.026,-0.276
219,-0.045,-0.027,-0.289
220,-0.045,-0.028,-0.296
221,-0.045,-0.029,-0.297
222,-0.046,-0.03,-0.294
223,-0.044,-0.031,-0.287
224,-0.041,-0.033,-0.274
225,-0.039,-0.034,-0.256
226,-0.037,-0.037,-0.23
227,-0.036,-0.039,-0.194
228,-0.035,-0.042,-0.146
229,-0.034,-0.044,-0.084
230,-0.036,-0.045,-0.01
231,-0.03,-0.044,0.08
232,-0.018,-0.042,0.179
233,-0.009,-0.04,0.273
234,-0.015,-0.04,0.35
235,-0.038,-0.04,0.399
236,-0.055,-0.041,0.422
237,-0.083,-0.042,0.403
238,-0.089,-0.043,0.358
239,-0.075,-0.044,0.289
240,-0.044,-0.045,0.205
241,-0.03,-0.046,0.113
242,-0.032,-0.046,0.021
243,-0.03,-0.046,-0.058
244,-0.031,-0.047,-0.126
245,-0.035,-0.047,-0.182
246,-0.04,-0.046,-0.225
247,-0.044,-0.045,-0.256
248,-0.044,-0.043,-0.276
249,-0.045,-0.04,-0.289
250,-0.046,-0.037,-0.296
251,-0.044,-0.033,-0.297
252,-0.042,-0.029,-0.295
253,-0.037,-0.025,-0.287
254,-0.029,-0.021,-0.272
255,-0.02,-0.016,-0.251
256,-0.01,-0.012,-0.22
257,-0.002,-0.007,-0.177
258,0.001,-0.004,-0.123
259,0.004,-0.002,-0.055
260,0.009,-0.0,0.028
261,0.005,0.001,0.119
262,-0.004,0.002,0.216
263,-0.004,0.003,0.311
264,-0.0,0.005,0.39
265,0.012,0.007,0.443
266,0.021,0.007,0.463
267,0.028,0.007,0.441
268,0.018,0.005,0.381
269,0.001,0.002,0.293
270,-0.01,-0.001,0.193
271,-0.01,-0.005,0.095
272,-0.008,-0.008,0.007
273,-0.012,-0.011,-0.071
274,-0.014,-0.015,-0.134
275,-0.016,-0.018,-0.183
276,-0.017,-0.022,-0.219
277,-0.023,-0.026,-0.245
278,-0.029,-0.028,-0.262
279,-0.031,-0.029,-0.272
280,-0.032,-0.029,-0.276
281,-0.029,-0.026,-0.275
282,-0.026,-0.022,-0.271
283,-0.022,-0.017,-0.26
284,-0.016,-0.01,-0.244
285,-0.011,-0.002,-0.22
286,-0.005,0.006,-0.186
287,0.0,0.015,-0.141
288,0.012,0.025,-0.082
289,0.017,0.035,-0.011
290,0.021,0.044,0.071
291,0.034,0.053,0.162
292,0.066,0.06,0.261
293,0.074,0.066,0.346
294,0.064,0.07,0.408
295,0.073,0.073,0.451
296,0.078,0.074,0.451
297,0.103,0.073,0.416
298,0.121,0.07,0.347
299,0.126,0.066,0.259
300,0.11,0.06,0.161
301,0.088,0.052,0.066
302,0.062,0.042,-0.021
303,0.037,0.031,-0.096
304,0.014,0.02,-0.158
305,-0.006,0.01,-0.205
306,-0.021,0.001,-0.237
307,-0.028,-0.006,-0.257
308,-0.033,-0.01,-0.27
309,-0.035,-0.013,-0.277
310,-0.038,-0.012,-0.279
311,-0.039,-0.01,-0.277
312,-0.036,-0.005,-0.27
313,-0.031,0.001,-0.256
314,-0.022,0.009,-0.235
315,-0.011,0.019,-0.203
316,0.002,0.03,-0.16
317,0.015,0.042,-0.104
318,0.038,0.053,-0.031
319,0.064,0.064,0.058
320,0.096,0.075,0.163
321,0.114,0.085,0.269
322,0.123,0.094,0.369
323,0.136,0.101,0.455
324,0.173,0.105,0.52
325,0.188,0.107,0.541
326,0.167,0.106,0.506
327,0.147,0.102,0.437
328,0.114,0.095,0.336
329,0.09,0.085,0.229
330,0.059,0.073,0.118
331,0.035,0.061,0.017
332,0.015,0.049,-0.066
333,-0.001,0.036,-0.133
334,-0.01,0.023,-0.184
335,-0.017,0.01,-0.221
336,-0.021,-0.001,-0.246
337,-0.026,-0.011,-0.263
338,-0.027,-0.017,-0.273
339,-0.025,-0.02,-0.278
340,-0.022,-0.02,-0.276
341,-0.017,-0.017,-0.27
342,-0.013,-0.011,-0.26
343,-0.009,-0.001,-0.243
344,-0.003,0.01,-0.218
345,0.003,0.024,-0.183
346,0.011,0.038,-0.137
347,0.025,0.052,-0.077
348,0.043,0.066,-0.0
349,0.064,0.08,0.087
350,0.097,0.092,0.184
351,0.137,0.1,0.285
352,0.159,0.107,0.373
353,0.153,0.11,0.439
354,0.134,0.111,0.475
355,0.127,0.11,0.475
356,0.139,0.107,0.441
357,0.147,0.102,0.376
358,0.141,0.095,0.291
359,0.111,0.085,0.193
360,0.078,0.074,0.096
361,0.049,0.059,0.007
362,0.021,0.044,-0.072
363,0.003,0.03,-0.134
364,-0.012,0.016,-0.183
365,-0.022,0.003,-0.217
366,-0.029,-0.009,-0.242
367,-0.033,-0.018,-0.258
368,-0.035,-0.025,-0.267
369,-0.039,-0.029,-0.272
370,-0.041,-0.03,-0.272
371,-0.041,-0.029,-0.267
372,-0.039,-0.024,-0.255
373,-0.034,-0.016,-0.236
374,-0.026,-0.006,-0.208
375,-0.014,0.006,-0.168
376,-0.001,0.02,-0.114
377,0.016,0.035,-0.045
378,0.028,0.05,0.039
379,0.045,0.064,0.137
380,0.061,0.076,0.239
381,0.087,0.087,0.339
382,0.118,0.096,0.425
383,0.151,0.103,0.483
384,0.164,0.106,0.5
385,0.146,0.107,0.47
386,0.115,0.105,0.403
387,0.092,0.099,0.319
388,0.09,0.091,0.233
389,0.068,0.079,0.138
390,0.045,0.065,0.046
391,0.027,0.049,-0.034
392,0.01,0.031,-0.1
393,-0.002,0.013,-0.152
394,-0.013,-0.005,-0.192
395,-0.021,-0.022,-0.221
396,-0.028,-0.035,-0.24
397,-0.032,-0.045,-0.251
398,-0.035,-0.048,-0.256
399,-0.037,-0.043,-0.256
400,-0.037,-0.028,-0.252
