lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.794,0.793,0.893
2,0.624,0.652,0.75
3,0.486,0.53,0.591
4,0.389,0.427,0.436
5,0.325,0.339,0.296
6,0.273,0.267,0.17
7,0.229,0.207,0.062
8,0.19,0.159,-0.027
9,0.152,0.122,-0.097
10,0.121,0.094,-0.149
11,0.1,0.074,-0.188
12,0.08,0.061,-0.217
13,0.057,0.054,-0.24
14,0.049,0.052,-0.251
15,0.044,0.053,-0.254
16,0.045,0.058,-0.249
17,0.047,0.066,-0.237
18,0.052,0.075,-0.218
19,0.058,0.086,-0.192
20,0.068,0.096,-0.154
21,0.075,0.107,-0.106
22,0.087,0.118,-0.043
23,0.107,0.127,0.039
24,0.132,0.136,0.138
25,0.158,0.143,0.248
26,0.178,0.145,0.361
27,0.204,0.146,0.473
28,0.198,0.147,0.551
29,0.184,0.146,0.586
30,0.173,0.144,0.578
31,0.168,0.14,0.529
32,0.15,0.135,0.443
33,0.123,0.127,0.338
34,0.102,0.117,0.229
35,0.082,0.105,0.124
36,0.063,0.09,0.028
37,0.052,0.076,-0.051
38,0.045,0.061,-0.112
39,0.037,0.048,-0.162
40,0.028,0.037,-0.201
41,0.026,0.029,-0.23
42,0.021,0.023,-0.254
43,0.022,0.02,-0.267
44,0.014,0.019,-0.276
45,0.012,0.021,-0.275
46,0.013,0.024,-0.269
47,0.014,0.03,-0.256
48,0.012,0.038,-0.237
49,0.016,0.048,-0.209
50,0.03,0.058,-0.169
51,0.047,0.069,-0.113
52,0.066,0.079,-0.042
53,0.086,0.088,0.046
54,0.093,0.097,0.145
55,0.111,0.104,0.256
56,0.135,0.11,0.364
57,0.163,0.114,0.467
58,0.189,0.116,0.543
59,0.193,0.116,0.57
60,0.177,0.114,0.544
61,0.143,0.11,0.475
62,0.11,0.105,0.378
63,0.081,0.099,0.271
64,0.057,0.092,0.164
65,0.046,0.083,0.069
66,0.04,0.075,-0.014
67,0.043,0.065,-0.08
68,0.039,0.057,-0.134
69,0.043,0.049,-0.174
70,0.038,0.042,-0.207
71,0.031,0.036,-0.233
72,0.024,0.032,-0.253
73,0.022,0.03,-0.263
74,0.022,0.029,-0.265
75,0.017,0.031,-0.262
76,0.013,0.034,-0.253
77,0.014,0.038,-0.236
78,0.032,0.044,-0.208
79,0.044,0.051,-0.174
80,0.056,0.058,-0.128
81,0.065,0.065,-0.071
82,0.076,0.072,0.001
83,0.094,0.077,0.089
84,0.112,0.079,0.191
85,0.114,0.08,0.292
86,0.101,0.078,0.384
87,0.096,0.076,0.462
88,0.093,0.072,0.506
89,0.093,0.067,0.507
90,0.08,0.061,0.467
91,0.059,0.054,0.389
92,0.035,0.046,0.289
93,0.024,0.037,0.187
94,0.017,0.027,0.087
95,0.004,0.016,-0.006
96,-0.007,0.005,-0.083
97,-0.017,-0.006,-0.145
98,-0.024,-0.015,-0.193
99,-0.03,-0.023,-0.232
100,-0.033,-0.028,-0.26
101,-0.034,-0.031,-0.28
102,-0.039,-0.032,-0.295
103,-0.034,-0.031,-0.3
104,-0.029,-0.028,-0.297
105,-0.026,-0.023,-0.289
106,-0.03,-0.017,-0.278
107,-0.026,-0.009,-0.259
108,-0.019,0.001,-0.232
109,-0.011,0.01,-0.197
110,-0.003,0.019,-0.148
111,0.015,0.028,-0.08
112,0.038,0.036,0.006
113,0.049,0.044,0.101
114,0.066,0.051,0.209
115,0.086,0.056,0.318
116,0.09,0.06,0.41
117,0.101,0.062,0.479
118,0.108,0.063,0.511
119,0.102,0.063,0.494
120,0.077,0.061,0.431
121,0.06,0.057,0.346
122,0.03,0.051,0.244
123,0.023,0.044,0.148
124,0.018,0.035,0.056
125,0.022,0.027,-0.024
126,0.018,0.019,-0.095
127,0.012,0.012,-0.153
128,-0.0,0.005,-0.201
129,-0.01,-0.001,-0.238
130,-0.018,-0.006,-0.266
131,-0.021,-0.01,-0.285
132,-0.017,-0.012,-0.294
133,-0.019,-0.012,-0.298
134,-0.021,-0.011,-0.295
135,-0.019,-0.007,-0.287
136,-0.017,-0.002,-0.271
137,-0.017,0.005,-0.249
138,-0.01,0.012,-0.217
139,0.006,0.02,-0.172
140,0.017,0.027,-0.115
141,0.029,0.034,-0.042
142,0.046,0.041,0.047
143,0.06,0.046,0.146
144,0.08,0.049,0.253
145,0.093,0.052,0.356
146,0.098,0.053,0.44
147,0.086,0.054,0.482
148,0.073,0.054,0.479
149,0.057,0.052,0.437
150,0.041,0.05,0.362
151,0.039,0.045,0.271
152,0.042,0.04,0.175
153,0.038,0.034,0.08
154,0.024,0.026,-0.009
155,0.008,0.019,-0.087
156,-0.003,0.012,-0.15
157,-0.012,0.007,-0.199
158,-0.01,0.002,-0.232
159,-0.019,-0.002,-0.259
160,-0.021,-0.006,-0.277
161,-0.02,-0.008,-0.288
162,-0.007,-0.009,-0.289
163,-0.005,-0.008,-0.29
164,-0.005,-0.005,-0.288
165,-0.004,-0.001,-0.277
166,-0.002,0.003,-0.258
167,0.0,0.009,-0.23
168,-0.001,0.016,-0.193
169,0.005,0.023,-0.141
170,0.026,0.03,-0.069
171,0.04,0.035,0.013
172,0.054,0.04,0.107
173,0.061,0.043,0.205
174,0.067,0.046,0.301
175,0.067,0.048,0.387
176,0.066,0.049,0.45
177,0.074,0.048,0.479
178,0.067,0.046,0.463
179,0.035,0.042,0.401
180,0.023,0.038,0.318
181,0.022,0.033,0.222
182,0.026,0.027,0.127
183,0.034,0.021,0.037
184,0.024,0.014,-0.047
185,0.007,0.008,-0.119
186,-0.003,0.001,-0.174
187,-0.012,-0.005,-0.215
188,-0.017,-0.011,-0.246
189,-0.018,-0.015,-0.268
190,-0.027,-0.019,-0.286
191,-0.038,-0.021,-0.299
192,-0.037,-0.022,-0.3
193,-0.031,-0.021,-0.293
194,-0.025,-0.019,-0.281
195,-0.02,-0.014,-0.262
196,-0.015,-0.01,-0.238
197,-0.009,-0.004,-0.205
198,-0.004,0.002,-0.161
199,0.005,0.008,-0.103
200,0.017,0.015,-0.029
201,0.023,0.021,0.054
202,0.03,0.027,0.148
203,0.027,0.033,0.243
204,0.04,0.036,0.339
205,0.055,0.04,0.422
206,0.055,0.043,0.464
207,0.068,0.045,0.468
208,0.071,0.045,0.429
209,0.06,0.044,0.36
210,0.05,0.041,0.273
211,0.036,0.037,0.174
212,0.038,0.033,0.083
213,0.03,0.028,-0.003
214,0.021,0.023,-0.077
215,0.021,0.019,-0.134
216,0.015,0.016,-0.181
217,0.01,0.013,-0.217
218,0.004,0.012,-0.245
219,0.001,0.01,-0.265
220,-0.002,0.009,-0.277
221,-0.004,0.01,-0.282
222,-0.012,0.011,-0.285
223,-0.016,0.013,-0.281
224,-0.01,0.015,-0.267
225,-0.004,0.019,-0.245
226,0.008,0.023,-0.214
227,0.027,0.027,-0.172
228,0.039,0.031,-0.121
229,0.047,0.036,-0.057
230,0.058,0.041,0.023
231,0.065,0.045,0.112
232,0.07,0.048,0.209
233,0.079,0.05,0.311
234,0.074,0.05,0.4
235,0.075,0.049,0.463
236,0.068,0.047,0.489
237,0.046,0.045,0.469
238,0.021,0.041,0.41
239,0.019,0.036,0.331
240,0.022,0.031,0.242
241,0.017,0.025,0.146
242,0.019,0.018,0.057
243,0.013,0.011,-0.027
244,0.002,0.001,-0.099
245,-0.011,-0.008,-0.156
246,-0.015,-0.016,-0.197
247,-0.024,-0.022,-0.231
248,-0.027,-0.027,-0.254
249,-0.034,-0.03,-0.272
250,-0.038,-0.031,-0.283
251,-0.036,-0.031,-0.29
252,-0.037,-0.029,-0.291
253,-0.038,-0.026,-0.286
254,-0.034,-0.021,-0.271
255,-0.025,-0.015,-0.246
256,-0.012,-0.009,-0.211
257,-0.01,-0.002,-0.17
258,0.002,0.004,-0.114
259,0.001,0.01,-0.05
260,0.009,0.015,0.032
261,0.012,0.019,0.123
262,0.015,0.022,0.218
263,0.021,0.024,0.314
264,0.032,0.027,0.398
265,0.044,0.028,0.453
266,0.069,0.028,0.473
267,0.083,0.026,0.451
268,0.068,0.022,0.385
269,0.027,0.016,0.288
270,0.006,0.009,0.186
271,-0.003,0.001,0.086
272,-0.005,-0.008,-0.002
273,-0.012,-0.016,-0.077
274,-0.024,-0.024,-0.14
275,-0.034,-0.03,-0.189
276,-0.048,-0.035,-0.228
277,-0.053,-0.038,-0.255
278,-0.055,-0.038,-0.274
279,-0.047,-0.037,-0.284
280,-0.05,-0.033,-0.293
281,-0.05,-0.027,-0.295
282,-0.04,-0.019,-0.289
283,-0.034,-0.009,-0.278
284,-0.024,0.002,-0.256
285,-0.015,0.015,-0.226
286,0.005,0.028,-0.185
287,0.019,0.042,-0.135
288,0.039,0.056,-0.07
289,0.065,0.07,0.012
290,0.095,0.083,0.105
291,0.125,0.094,0.21
292,0.151,0.103,0.314
293,0.162,0.108,0.406
294,0.161,0.11,0.479
295,0.156,0.111,0.518
296,0.142,0.109,0.511
297,0.125,0.106,0.461
298,0.116,0.1,0.378
299,0.095,0.092,0.278
300,0.077,0.081,0.179
301,0.062,0.069,0.083
302,0.042,0.055,-0.007
303,0.021,0.04,-0.084
304,0.005,0.025,-0.144
305,-0.009,0.011,-0.188
306,-0.019,-0.001,-0.22
307,-0.027,-0.011,-0.245
308,-0.031,-0.019,-0.265
309,-0.036,-0.023,-0.279
310,-0.037,-0.024,-0.289
311,-0.033,-0.023,-0.291
312,-0.032,-0.019,-0.289
313,-0.028,-0.012,-0.278
314,-0.016,-0.002,-0.256
315,-0.004,0.009,-0.226
316,0.011,0.022,-0.183
317,0.019,0.035,-0.129
318,0.032,0.046,-0.061
319,0.048,0.057,0.022
320,0.061,0.066,0.115
321,0.075,0.074,0.216
322,0.096,0.08,0.319
323,0.118,0.084,0.41
324,0.146,0.086,0.478
325,0.157,0.085,0.5
326,0.139,0.083,0.47
327,0.116,0.078,0.403
328,0.094,0.071,0.313
329,0.072,0.062,0.209
330,0.051,0.052,0.104
331,0.023,0.041,0.007
332,0.004,0.03,-0.071
333,-0.01,0.019,-0.132
334,-0.014,0.009,-0.175
335,-0.024,-0.001,-0.21
336,-0.031,-0.008,-0.237
337,-0.042,-0.015,-0.258
338,-0.053,-0.02,-0.274
339,-0.05,-0.023,-0.282
340,-0.044,-0.025,-0.286
341,-0.038,-0.025,-0.282
342,-0.029,-0.023,-0.27
343,-0.021,-0.02,-0.252
344,-0.013,-0.014,-0.226
345,-0.006,-0.008,-0.192
346,0.007,-0.0,-0.144
347,0.015,0.009,-0.085
348,0.034,0.018,-0.009
349,0.043,0.026,0.076
350,0.051,0.033,0.168
351,0.07,0.038,0.267
352,0.075,0.042,0.358
353,0.071,0.044,0.427
354,0.056,0.045,0.463
355,0.046,0.044,0.459
356,0.037,0.043,0.411
357,0.032,0.04,0.335
358,0.021,0.036,0.241
359,0.009,0.031,0.144
360,0.013,0.024,0.055
361,0.01,0.016,-0.025
362,0.007,0.007,-0.089
363,0.006,-0.001,-0.138
364,-0.001,-0.008,-0.176
365,-0.002,-0.013,-0.204
366,-0.009,-0.017,-0.228
367,-0.012,-0.018,-0.243
368,-0.011,-0.017,-0.253
369,-0.018,-0.014,-0.262
370,-0.02,-0.01,-0.263
371,-0.02,-0.003,-0.259
372,-0.018,0.004,-0.246
373,-0.013,0.012,-0.228
374,-0.004,0.021,-0.201
375,0.008,0.03,-0.165
376,0.019,0.04,-0.118
377,0.026,0.05,-0.056
378,0.029,0.059,0.018
379,0.047,0.067,0.109
380,0.065,0.074,0.209
381,0.098,0.079,0.314
382,0.114,0.082,0.402
383,0.123,0.083,0.455
384,0.129,0.082,0.469
385,0.122,0.079,0.443
386,0.098,0.074,0.382
387,0.079,0.066,0.301
388,0.052,0.057,0.205
389,0.024,0.045,0.107
390,-0.003,0.032,0.016
391,-0.013,0.017,-0.06
392,-0.017,0.002,-0.12
393,-0.025,-0.014,-0.167
394,-0.035,-0.029,-0.204
395,-0.042,-0.043,-0.231
396,-0.044,-0.054,-0.252
397,-0.05,-0.063,-0.267
398,-0.056,-0.066,-0.277
399,-0.06,-0.064,-0.28
400,-0.062,-0.055,-0.278
