gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2399,0.81171065568924,6.31453514099121,-10.8226366043091,3670176,2390,1941,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86211224519491,20.655507738887557,18.192398859446286,1.6154663468413164e-31,11.0,20.66,1.0837787002826917,19.88,0.8726,1.1236,3.0064,1.138,0.9909,0.9237,0
103846,npp,2171,3995,1.73402643203735,6.31664991378784,-10.8187656402588,3670176,2170,3165,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-04-25 03:04:47.871597,-79.01560829753687,68.83284363142509,55.62812624914725,2.3579744251962308e-29,18.0,68.88,3.5496478698597698,68.56,1.063,1.5231,1.8622,0.8395,1.3381,1.4557,0
108145,npp,367,3536,7.86936712265015,6.31429147720337,-10.8193693161011,3670176,372,2870,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-05-17 02:51:59.025277,-79.51394060039314,60.465801317796064,50.35910927057645,8.109906940568808e-12,16.0,60.48,2.4157378735459294,60.33,0.6853,1.2152,1.753,1.0522,4.0331,8.2802,0
108496,npp,2013,2165,2.06766605377197,6.31783676147461,-10.8209676742554,3670176,2013,1726,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10280556252793,7.621581175014448,6.740944939990752,3.5903413087796455e-24,10.0,7.59,1.0,7.07,1.0067,1.6289,2.8605,0.785,1.7174,1.623,0
115591,npp,2928,1002,6.504065990448,6.31319904327393,-10.8191356658936,3670176,2931,738,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.65959288710965,48.414760725088925,41.4434286514768,4.3889743467742914e-13,5.0,-48.4,1.7549928774784245,-47.96,1.3917,2.8567,4.3603,0.4476,3.3569,2.9112,0
121249,npp,2888,330,0.797531485557556,6.31432151794434,-10.8233242034912,3670176,2888,179,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-14 01:23:24.886214,97.4390182343341,64.73505071813754,53.1560796089013,8.893357181145742e-13,2.0,-64.69,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,0.5087,0.3422,0
121942,npp,2020,1237,1.60529756546021,6.31520986557007,-10.8233938217163,3670176,2021,920,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.25574512738123,40.31049436815625,34.925066682914775,1.3081004504009784e-28,6.0,-40.28,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,1.0401,1.0548,0
122118,npp,1298,556,4.6035008430481,6.31676292419434,-10.8210706710815,3670176,1301,348,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-19 01:29:43.192115,98.02013776361498,60.148873632860315,50.13284545765838,5.189791374362715e-33,3.0,-60.12,2.3545700244418297,-60.01,2.3147,3.6496,5.4938,0.3504,1.6838,1.6129,0
122660,npp,1156,2153,2.30614614486694,6.31601476669312,-10.8198690414429,3670176,1156,1715,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-22 02:13:40.392592,-81.18773168715471,6.875560888737634,6.081580185346215,1.235143397098715e-31,10.0,6.9,1.0,7.07,1.0067,1.6289,2.8605,0.785,1.9559,1.8102,0
132248,npp,1094,334,1.21658623218536,6.3137412071228,-10.820013999939,3670176,1095,181,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.71139159158339,64.64381000652651,53.106673735631105,2.0984857994503566e-24,2.0,-64.62,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,0.6565,0.522,0
132798,npp,949,1926,3.44278597831726,6.31357049942017,-10.8195962905884,3670176,949,1497,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.43420262497976,6.286795103255147,5.561699939023966,3.267348637085201e-33,9.0,-6.26,1.0,-6.12,0.6685,1.2786,2.1656,1.0,3.4428,3.4428,0
132979,npp,230,1241,1.002410113811493,6.31606721878052,-10.8202896118164,3670176,230,923,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-19 01:48:32.121870,98.36548004285181,40.150792836342994,34.79719126001182,2.3173229680578182e-33,6.0,-40.13,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,0.6178,0.6587,0
133355,npp,753,3527,0.367678537964821,6.31613063812256,-10.8204793930054,3670176,756,2862,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04455840953675,60.2575905475184,50.21798487108171,4.8901345167665015e-32,16.0,60.29,2.4157378735459294,60.33,0.6853,1.2152,1.753,1.0522,0.9278,0.3869,0
137280,npp,2817,3751,2.10440194606781,6.31547689437866,-10.8228931427002,3670176,2821,3027,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52936901415748,64.70482121629183,53.14945196709162,0.00040227808863973417,17.0,64.74,2.898275349237888,64.8,0.8459,1.5277,3.0403,0.837,1.4776,1.7613,0
138438,npp,486,3298,1.45632719993591,6.31845664978027,-10.8194532394409,3670176,487,2645,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93505520567388,54.811472445217575,46.32833128857944,2.0717460440902184e-32,15.0,54.83,2.0682789409984763,54.94,0.8198,1.0722,1.7964,1.1926,1.4644,1.7368,0
142903,npp,1046,2145,1.32506287097931,6.31928968429565,-10.8210582733154,3670176,1046,1707,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.26601146849427,6.400339963391857,5.661332511856575,0.00028386716738912517,10.0,6.44,1.0,7.07,1.0067,1.6289,2.8605,0.785,0.9748,1.0401,0
143700,npp,179,3061,0.765669882297516,6.31942844390869,-10.8221426010132,3670176,181,2460,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80054047504463,48.13849423643122,41.231035116748885,8.530268758901667e-24,14.0,48.15,1.7549928774784245,48.44,0.9544,1.3259,2.4301,0.9644,0.9594,0.7384,0
148604,npp,2623,559,3.64955353736877,6.31836080551147,-10.8228578567505,3670176,2628,351,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.41212033086833,60.08813362600563,50.08714064281579,0.00015332287730066945,3.0,-60.05,2.3545700244418297,-60.01,2.3147,3.6496,5.4938,0.3504,1.2786,1.2786,0
149009,npp,120,2840,1.15722060203552,6.31931066513062,-10.823694229126,3670176,120,2289,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30872088443503,40.53551876724516,35.1095862780108,5.955937931362483e-09,13.0,40.55,1.4276677814245327,40.59,1.0577,1.5959,4.0642,0.8012,0.9713,0.9271,0
149402,npp,1774,1471,2.68368315696716,6.31412220001221,-10.8218441009521,3670176,1773,1103,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.50195347641953,30.511368318445836,26.69758814378516,9.867989254161966e-25,7.0,-30.49,1.184412938166907,-30.42,1.1044,1.3456,1.8711,0.9502,2.4084,2.5501,0
150161,npp,911,2383,6.25509309768677,6.31420564651489,-10.8187236785889,3670176,910,1927,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9355875946625,19.811235326774142,17.453809589766543,5.019514842661715e-32,11.0,19.82,1.0837787002826917,19.88,0.8726,1.1236,3.0064,1.138,6.0135,7.1184,0
150715,npp,1814,337,5.57476091384888,6.31932878494263,-10.8173694610596,3670176,1815,183,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.68272015540981,64.6038480149347,53.07434353514553,1.0212935071229766e-18,2.0,-64.56,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,2.194,2.392,0
154075,npp,2308,1924,0.642409086227417,6.31835126876831,-10.8232612609863,3670176,2308,1497,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.25387884732719,6.351007563374528,5.618150078635622,0.00037815048383512095,9.0,-6.38,1.0,-6.12,0.6685,1.2786,2.1656,1.0,0.6424,0.6424,0
154271,npp,1590,1239,1.15935492515564,6.3181791305542,-10.8223848342896,3670176,1591,923,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-09 01:48:25.749240,97.98372140547275,40.205631758048355,34.84061168109522,8.805047954772325e-11,6.0,-40.21,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,0.7277,0.7618,0
154463,npp,866,556,2.31466388702393,6.31965827941895,-10.8230094909668,3670176,869,349,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-10 01:29:35.426140,97.97443920903133,60.11201646999889,50.111831399209265,6.058393041315528e-19,3.0,-60.12,2.3545700244418297,-60.01,2.3147,3.6496,5.4938,0.3504,0.7117,0.811,0
154877,npp,1427,2839,0.745301485061646,6.31493616104126,-10.8221702575684,3670176,1428,2288,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.65341157685387,40.52924436371988,35.108787150627464,4.341663897371593e-25,13.0,40.51,1.4276677814245327,40.59,1.0577,1.5959,4.0642,0.8012,0.6828,0.5971,0
155626,npp,515,3748,1.45598518848419,6.3166971206665,-10.8195848464966,3670176,518,3025,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61461569612769,64.69983133093704,53.1475314175664,3.6630012585555517e-32,17.0,64.69,2.898275349237888,64.8,0.8459,1.5277,3.0403,0.837,1.2539,1.2186,0
155807,npp,2887,3067,0.790446579456329,6.31635808944702,-10.8223609924316,3670176,2887,2464,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82165428241761,48.33284117704924,41.38828242281667,4.224698241423921e-30,14.0,48.32,1.7549928774784245,48.44,0.9544,1.3259,2.4301,0.9644,0.9735,0.7623,0
156166,npp,1464,1695,4.59167194366455,6.31817579269409,-10.8186664581299,3670176,1464,1283,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.17087772274644,19.31075327009434,17.01804408193014,4.9310740563281285e-20,8.0,-19.3,1.0442604737599883,-18.86,1.2722,2.472,5.5385,0.5172,3.3085,2.375,0
156528,npp,3072,327,4.45582008361816,6.31435632705688,-10.8223495483398,3670176,3068,177,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.30133816740047,64.73393980311342,53.16339112928466,2.353225352380643e-05,2.0,-64.75,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,1.7993,1.9119,0
156542,npp,1985,3972,1.0629831552505489,6.3178071975708,-10.8228607177734,3670176,1989,3154,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52662143741274,68.51965279173479,55.447539248801995,2.1577215305759268e-16,18.0,68.51,3.3985290935932855,68.56,1.063,1.5231,1.8622,0.8395,1.1432,0.8924,0
168947,npp,593,322,3.20299053192139,6.31943941116333,-10.8218822479248,3670176,597,174,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-06 01:23:10.276920,97.89161271373071,64.81756323341963,53.215636165419106,7.566834525432308e-05,2.0,-64.84,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,1.3573,1.3743,0
169494,npp,439,1914,1.32163906097412,6.31563520431519,-10.8209228515625,3670176,439,1486,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.09374545691219,6.9581331317298964,6.154936708516648,1.386730779930901e-19,9.0,-6.96,1.0,-6.12,0.6685,1.2786,2.1656,1.0,1.3216,1.3216,0
169669,npp,2789,1229,5.94399499893188,6.3189868927002,-10.8174438476562,3670176,2790,913,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.27734790848487,40.57202860160053,35.143582123166475,9.455964046528063e-27,6.0,-40.59,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,4.0791,3.9058,0
169852,npp,2046,545,10.5042476654053,6.3131103515625,-10.818886756897,3670176,2044,338,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.54057182485829,60.34893344296947,50.276499452904375,4.0476434751398304e-32,3.0,-60.36,2.4157378735459294,-60.01,2.3147,3.6496,5.4938,0.3504,4.1162,3.6802,0
170045,npp,233,3511,0.928780794143677,6.31943607330322,-10.8236293792725,3670176,233,2850,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5537652341802,59.955364847885946,50.01055566167838,2.9231848991489834e-32,16.0,59.94,2.3545700244418297,60.33,0.6853,1.2152,1.753,1.0522,1.157,0.9773,0
170219,npp,2599,2828,6.36804246902466,6.31815147399902,-10.8174562454224,3670176,2600,2278,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.43298466594275,40.11590059931022,34.76969478933879,3.148427338995082e-33,13.0,40.1,1.4276677814245327,40.59,1.0577,1.5959,4.0642,0.8012,4.6212,5.102,0
170401,npp,1886,2142,6.88306093215942,6.31577062606812,-10.817834854126,3670176,1886,1704,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-14 02:13:18.750905,-74.259913640107,6.302240130562279,5.575361729927997,1.6381274521081326e-32,10.0,6.26,1.0,7.07,1.0067,1.6289,2.8605,0.785,6.5328,5.4029,0
170584,npp,1166,1456,6.82772493362427,6.31667423248291,-10.818733215332,3670176,1165,1092,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.50374253636105,31.175288421033198,27.26742446637095,8.361306168704107e-30,7.0,-31.18,1.2365102219381485,-30.42,1.1044,1.3456,1.8711,0.9502,5.7122,6.4879,0
170769,npp,447,767,2.56525921821594,6.31938648223877,-10.8201580047607,3670176,445,550,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-16 01:35:38.104181,97.90942162899843,55.031098997682484,46.48898381617725,3.686860024277896e-25,4.0,-55.04,2.0682789409984763,-54.56,1.5157,2.4942,3.6603,0.5126,1.313,1.315,0
170948,npp,2806,95,5.22589588165283,6.31973505020142,-10.8191986083984,3670176,2808,42,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.55914882437912,68.73601360659117,55.56143114960581,6.300471110342075e-19,1.0,-68.75,3.3985290935932855,-68.47,1.7348,2.5442,3.9595,0.5026,2.0677,2.6264,0
170961,npp,1716,3737,1.52771437168121,6.31888484954834,-10.8188800811768,3670176,1718,3018,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.71892150123682,64.50112970035016,53.01999500121626,5.952994562101684e-27,17.0,64.48,2.8345692104261015,64.8,0.8459,1.5277,3.0403,0.837,1.2786,1.2786,0
171145,npp,1030,3057,2.22516489028931,6.31817817687988,-10.819393157959,3670176,1031,2457,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08910120321816,48.03895806314418,41.15580445291955,1.2270789415176574e-21,14.0,48.03,1.7549928774784245,48.44,0.9544,1.3259,2.4301,0.9644,1.791,2.1459,0
171327,npp,321,2371,4.68277645111084,6.31436157226562,-10.8190593719482,3670176,321,1916,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05118688739218,19.191897229994733,16.914708667109736,4.829050023635747e-15,11.0,19.18,1.0442604737599883,19.88,0.8726,1.1236,3.0064,1.138,4.687,5.3291,0
171504,npp,2692,1687,0.989594697952271,6.31818103790283,-10.8223609924316,3670176,2692,1277,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-20 02:00:52.070137,97.70051181549537,19.7158656269962,17.371913613515588,9.271015913764888e-08,8.0,-19.74,1.0837787002826917,-18.86,1.2722,2.472,5.5385,0.5172,-0.0892,0.5119,0
174665,npp,2820,1011,2.4683575630188,6.31505250930786,-10.8212022781372,3670176,2821,743,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-02-06 01:42:23.924045,97.9396317535646,48.12858108734471,41.22137580536081,2.1471613311028792e-14,5.0,-48.13,1.646109783506203,-47.96,1.3917,2.8567,4.3603,0.4476,1.0427,1.1048,0
174871,npp,1003,3973,1.44415187835693,6.31792497634888,-10.81946849823,3670176,1002,3154,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.13344823170378,68.55218001390988,55.4593047924594,1.170102441973569e-12,18.0,68.53,3.3985290935932855,68.56,1.063,1.5231,1.8622,0.8395,1.2554,1.2124,0
175633,npp,1277,1242,1.54518449306488,6.31527853012085,-10.821343421936,3670176,1276,924,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.51903704011572,40.09191802331255,34.74432921995663,3.5976178176990307e-34,6.0,-40.09,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,0.998,1.0153,0
180613,npp,2784,2395,2.08230495452881,6.31536245346069,-10.8204679489136,3670176,2783,1937,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-08 02:20:37.492921,-78.71962095657467,20.462150074416808,18.021084619888878,1.9273519091377195e-15,11.0,20.45,1.0837787002826917,19.88,0.8726,1.1236,3.0064,1.138,2.1633,2.3697,0
180812,npp,2083,1713,9.60573101043701,6.31401824951172,-10.8182601928711,3670176,2083,1299,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-09 02:01:50.667701,98.51239700339931,18.33458308408333,16.162792240587702,6.406350364303887e-23,8.0,-18.31,1.0442604737599883,-18.86,1.2722,2.472,5.5385,0.5172,8.11,4.9686,0
181014,npp,1359,1026,1.19749212265015,6.31350755691528,-10.8223686218262,3670176,1357,754,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.66536700561991,47.6551651975139,40.84749163462491,8.396213878688778e-29,5.0,-47.64,1.646109783506203,-47.96,1.3917,2.8567,4.3603,0.4476,0.2707,0.536,0
181421,npp,1929,3313,1.51854705810547,6.31789016723633,-10.8225564956665,3670176,1929,2661,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.64795178617611,55.227138936513626,46.62976073717583,1.9717560092191515e-32,15.0,55.21,2.0682789409984763,54.94,0.8198,1.0722,1.7964,1.1926,1.4945,1.811,0
182021,npp,2902,1258,1.18819880485535,6.31987762451172,-10.8217811584473,3670176,2903,938,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-15 01:49:23.690735,98.08035536560493,39.51234134144684,34.26542928008713,2.5955506145286366e-29,6.0,-39.49,1.4276677814245327,-40.13,1.2383,1.9459,2.6053,0.6571,0.7479,0.7808,0
182432,npp,376,3539,1.3058443069458,6.31752157211304,-10.822922706604,3670176,376,2873,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-17 02:52:09.308421,-79.69122164414186,60.568773665500174,50.42128708839477,2.0234930873471817e-26,16.0,60.54,2.4157378735459294,60.33,0.6853,1.2152,1.753,1.0522,1.3162,1.374,0
182626,npp,2757,2858,7.59365224838257,6.31784820556641,-10.8176317214966,3670176,2758,2304,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.33689573325785,41.23877155436042,35.68699664410747,9.428932666930229e-22,13.0,41.23,1.4867838833500562,40.59,1.0577,1.5959,4.0642,0.8012,5.3127,6.0839,0
186938,npp,1270,2406,5.12134122848511,6.31720495223999,-10.81849193573,3670176,1270,1946,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-04-09 02:21:09.862047,-79.79897036060105,21.017242366260415,18.506604291966838,1.7588528687701267e-27,11.0,21.03,1.0837787002826917,19.88,0.8726,1.1236,3.0064,1.138,4.9674,5.8282,0
187125,npp,565,1722,7.0691237449646,6.31781339645386,-10.8172073364258,3670176,565,1307,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-04-10 02:02:21.267587,98.8145351620834,17.823228576454877,15.716975072924976,1.7944360234483333e-32,8.0,-17.82,1.0442604737599883,-18.86,1.2722,2.472,5.5385,0.5172,5.6809,3.6565,0
193553,npp,567,354,2.64827752113342,6.31961345672607,-10.8180084228516,3670176,568,195,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-05-14 01:24:57.361738,97.70696878551404,64.23837595704056,52.8522978037545,2.503130788797768e-25,2.0,-64.24,2.7445598364131496,-64.58,2.0201,2.98,4.5126,0.4291,1.1578,1.1363,0
199869,npp,1696,1934,3.59900259971619,6.31891584396362,-10.8184442520142,3670176,1696,1505,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-06-18 02:08:54.025041,94.03656917355516,5.8270596252523,5.154878318587222,1.1681887281119458e-07,9.0,-5.8,1.0,-6.12,0.6685,1.2786,2.1656,1.0,3.599,3.599,0
214198,npp,3020,2610,1.44591772556305,6.31396627426147,-10.8213872909546,3670176,3019,2108,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-07-03 02:27:39.743859,-79.47002787728499,31.037605415754072,27.14790454512929,1.6101655782350736e-06,12.0,31.04,1.2365102219381485,31.195,0.6791,1.2052,1.8614,1.0609,1.4733,1.534,0
216334,npp,1427,1692,3.97774934768677,6.3191933631897,-10.8182992935181,3670176,1428,1281,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-07-15 02:02:30.044072,99.37938131386795,19.447692635677857,17.13535764623174,1.429770929162786e-20,8.0,-19.47,1.0442604737599883,-18.86,1.2722,2.472,5.5385,0.5172,2.7206,2.0575,0
216683,npp,3053,326,3.36151123046875,6.31657600402832,-10.8173532485962,3670176,3051,176,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-07-17 01:24:47.538174,97.59740062949716,64.78654674284955,53.189219856705506,8.18148554314827e-06,2.0,-64.77,2.8345692104261015,-64.58,2.0201,2.98,4.5126,0.4291,1.4132,1.4423,0
219763,npp,2115,3298,1.24029815196991,6.31856727600098,-10.8235549926758,3670176,2117,2645,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-03 02:46:49.011603,-80.2036295292722,54.856108862156134,46.35974267064232,7.268359472098941e-12,15.0,54.83,2.0682789409984763,54.94,0.8198,1.0722,1.7964,1.1926,1.3599,1.4792,0
221060,npp,2260,2158,1.82036805152893,6.31906414031982,-10.8223037719727,3670176,2260,1720,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-10 02:15:37.145530,-81.99449793742046,7.181792258005099,6.352403087013931,5.223696371201571e-32,10.0,7.19,1.0,7.07,1.0067,1.6289,2.8605,0.785,1.4701,1.4289,0
221244,npp,1558,1473,1.124894857406616,6.31735038757324,-10.8236799240112,3670176,1558,1105,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-11 01:56:48.568197,98.21721908577142,30.415501815008135,26.61876367256171,1.9048505617119792e-29,7.0,-30.4,1.184412938166907,-30.42,1.1044,1.3456,1.8711,0.9502,1.0923,1.0689,0
221616,npp,120,112,7.18423318862915,6.31329250335693,-10.8186178207397,3670176,120,51,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-13 01:19:09.634797,97.4678806980606,68.47625791725953,55.414941505673085,6.985721269135012e-19,1.0,-68.47,3.3166247903554,-68.47,1.7348,2.5442,3.9595,0.5026,2.6777,3.6106,0
221814,npp,1413,3074,0.7366943359375,6.31881093978882,-10.8215751647949,3670176,1414,2468,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-14 02:40:47.441287,-80.10781937660916,48.53766433696768,41.54846349490478,3.272465685178556e-21,14.0,48.53,1.7549928774784245,48.44,0.9544,1.3259,2.4301,0.9644,0.9429,0.7104,0
221999,npp,719,2386,1.71637499332428,6.3176589012146,-10.8210020065308,3670176,719,1930,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-08-15 02:21:58.867449,-78.32567286052497,19.9779812507898,17.60076130289008,7.545148720718638e-14,11.0,19.98,1.0837787002826917,19.88,0.8726,1.1236,3.0064,1.138,1.8256,1.9533,0
225243,npp,838,1707,1.54700911045074,6.31657695770264,-10.8204441070557,3670176,838,1294,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-09-01 02:03:30.453237,98.33467555349382,18.652069788692636,16.44296053290551,3.7642520043231743e-13,8.0,-18.64,1.0442604737599883,-18.86,1.2722,2.472,5.5385,0.5172,0.3929,0.8002,0
