gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1509,0.737586557865143,6.32318305969238,-10.6645174026489,3670144,2697,1131,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-04-02 01:55:59.305892,98.10782668252719,28.689502861604357,25.14169616539291,0.006339606192810221,7.0,-28.7,1.184412938166907,-29.45,0.6353,1.0393,2.8585,0.7338,0.5079,0.5412,0.40534413458854346,0
103484,npp,2385,2421,0.33548273146152496,6.32414245605469,-10.6688842773438,3670176,2385,1960,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64146706121281,21.80935777511728,19.197337771269567,1.6949121194511056e-31,11.0,21.82,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,0.1941,0.2688,0.2688,0
103601,npp,1668,1736,0.396500438451767,6.32179069519043,-10.6673545837402,3670176,1668,1320,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.52607182136775,17.046174298527635,15.037337049023337,4.527510045178285e-31,8.0,-17.05,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,0.1285,0.2856,0.2856,0
104197,npp,40,1963,0.27323554456234,6.32782316207886,-10.6658840179443,3670176,40,1533,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-04-28 02:08:20.412776,95.42153282030367,4.122140504890471,3.647610526925645,1.6841680903287651e-18,9.0,-4.12,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.2732,0.2732,0.2732,0
106518,npp,574,3107,5.7389087677002,6.32747411727905,-10.6668395996094,3670144,573,2490,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-05-07 02:39:34.865163,-79.44911532218578,49.50116181264636,42.300300573639,0.15281315759709327,14.0,49.52,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,3.3608,3.7119,0.43715971800029774,0
107440,npp,1295,2644,0.623284578323364,6.3262791633606,-10.6693344116211,3670144,1294,2132,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49745223161484,32.56355396131633,28.44848677828302,0.0056170214905996284,12.0,32.56,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,0.2137,0.3651,0.244728908731649,0
107613,npp,561,1959,0.298126980662346,6.32711219787598,-10.6688346862793,3670144,561,1530,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-05-14 02:08:08.958792,97.6637346117472,4.359813660484883,3.8577901084335022,0.0005206415269852616,9.0,-4.35,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.2981,0.2981,0.2981,0
108496,npp,2008,2187,0.477904796600342,6.32758760452271,-10.6672601699829,3670176,2008,1747,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-05-19 02:14:20.159226,-80.37113969377667,8.887415715824844,7.858686824608863,4.032074813296041e-24,10.0,8.87,1.0,8.52,0.5999,0.8934,1.8494,0.8535,0.3471,0.4079,0.4079,0
109198,npp,1079,3102,0.34686267375946,6.32428741455078,-10.6656408309937,3670176,1079,2486,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.9246090145381,49.35563710471333,42.185669532597814,2.586004794206088e-30,14.0,49.37,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,0.2884,0.2243,0.2243,0
113141,npp,1570,3094,1.81167221069336,6.32440423965454,-10.665545463562,3670144,1572,2481,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-06-08 02:39:04.965177,-80.06849490203405,49.11412915269156,41.99411126253287,0.06238909443346155,14.0,49.13,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,1.1231,1.1718,-0.16517964174929256,0
113310,npp,853,2404,1.118689477443695,6.32711172103882,-10.669563293457,3670144,853,1945,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30804651482606,20.92196259884987,18.422147699721705,0.03788842477705013,11.0,20.93,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,0.9167,0.8965,0.08456238422180384,0
113644,npp,2472,1033,0.962072551250458,6.32590198516846,-10.6680822372437,3670144,2472,759,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-06-11 01:42:32.243673,98.04945573414733,47.4220277893038,40.663976707276355,0.00636003595383567,5.0,-47.41,1.646109783506203,-47.28,0.6832,1.2646,3.2307,0.603,0.5788,0.5801,0.4438063309174874,0
114757,npp,623,2856,0.245863862335682,6.32492065429688,-10.6664199829102,3670176,622,2302,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51324869859923,41.16097454806899,35.623077889250354,2.8185527667386593e-28,13.0,41.15,1.4276677814245327,41.41,0.6409,1.0069,2.8938,0.7574,0.2295,0.1862,0.1862,0
115591,npp,2923,1024,0.413357108831406,6.32476234436035,-10.6648826599121,3670176,2922,752,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.9426755862958,47.71353197691334,40.892551156105995,3.7318773889505606e-13,5.0,-47.7,1.646109783506203,-47.28,0.6832,1.2646,3.2307,0.603,0.2454,0.2493,0.2493,0
119005,npp,2054,1938,1.20657300949097,6.32624053955078,-10.6695508956909,3670144,2054,1510,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.60576435834273,5.6379413725199505,4.9873711525871425,0.03177626531091435,9.0,-5.57,1.0,-4.93,0.5504,0.7626,2.5662,1.0,1.2066,1.2066,0.5256441342785237,0
120041,npp,2841,1486,3.73189496994019,6.32463026046753,-10.6638193130493,3670144,2841,1114,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-07 01:54:47.223872,98.13664494218274,29.806616196975963,26.095797795196436,0.07312527992290628,7.0,-29.78,1.184412938166907,-29.45,0.6353,1.0393,2.8585,0.7338,3.036,2.7383,1.1712471129219029,0
120905,npp,1252,1715,0.354009971022606,6.32253170013428,-10.6663093566895,3670144,1252,1301,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.46691737144073,18.23198587063033,16.073311121096424,0.0020966184896795445,8.0,-18.2,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,0.0878,0.255,0.2100700925751332,0
121078,npp,534,1029,0.448244899511337,6.32618141174316,-10.6664752960205,3670176,535,756,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.17113000195715,47.56620338276193,40.77807053168701,1.3844477560662134e-05,5.0,-47.54,1.646109783506203,-47.28,0.6832,1.2646,3.2307,0.603,0.2666,0.2703,0.2703,0
121942,npp,2015,1259,0.311846554279327,6.32480001449585,-10.6669845581055,3670176,2014,939,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-18 01:48:31.736891,97.31197915856109,39.49233016010524,34.25046569983828,1.4144945148922764e-28,6.0,-39.45,1.4276677814245327,-39.23,0.6147,1.1156,3.6665,0.6836,0.1996,0.2132,0.2132,0
123551,npp,2625,2403,0.268315449357033,6.32444667816162,-10.6654481887817,3670176,2625,1944,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55155138589966,20.837258767312306,18.349027432588937,1.88846375937777e-13,11.0,20.87,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,0.1321,0.215,0.215,0
123728,npp,1913,1718,0.32901267707347903,6.32236623764038,-10.6670589447021,3670176,1913,1304,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.40591041915437,18.06563746291964,15.928514886387106,3.161813961860794e-05,8.0,-18.04,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,0.0639,0.237,0.237,0
131543,npp,900,3094,0.819828152656555,6.32754278182983,-10.6667776107788,3670144,902,2481,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-11 02:38:44.747196,-80.03758085034718,49.09034762634502,41.980267274572554,0.00327601247382873,14.0,49.13,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,0.5579,0.5303,0.4600960320886367,0
132076,npp,1815,1033,0.510692477226257,6.32444047927856,-10.6686820983887,3670176,1815,759,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.91553335199299,47.43351634532735,40.67832091299967,6.093483119685102e-18,5.0,-47.41,1.646109783506203,-47.28,0.6832,1.2646,3.2307,0.603,0.3046,0.308,0.308,0
132620,npp,1656,2633,0.307072281837463,6.32425117492676,-10.6698656082153,3670176,1656,2124,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.739197386348,32.02854785938139,27.99443952188533,1.678718622780801e-29,12.0,32.07,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,-0.0421,0.1799,0.1799,0
132798,npp,944,1947,0.28973853588104204,6.32360935211182,-10.6668395996094,3670176,944,1518,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-18 02:07:20.664234,269.97845140856003,5.141228683014602,4.548929284637474,3.420920770855751e-33,9.0,-5.05,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.2897,0.2897,0.2897,0
133159,npp,2557,579,0.540037274360657,6.32180261611938,-10.6683330535889,3670176,2555,368,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-20 01:29:40.019556,97.64119380684704,59.61985239177938,49.77419678785473,7.038144604418395e-32,3.0,-59.6,2.3545700244418297,-59.56,0.7024,1.2524,3.9115,0.6089,0.46,0.3288,0.3288,0
133355,npp,747,3548,0.343999326229095,6.32545328140259,-10.6660604476929,3670176,746,2880,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.55043917664688,60.70580494358617,50.524609976718686,4.785112201526912e-32,16.0,60.74,2.4157378735459294,60.78,0.9767,1.5067,3.6347,0.5061,0.2813,0.1741,0.1741,0
136124,npp,90,579,3.91154670715332,6.32158899307251,-10.6668214797974,3670144,89,368,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-09-05 01:29:35.833024,97.48814046567593,59.63289641086574,49.78197430978142,0.05391125721293732,3.0,-59.6,2.3545700244418297,-59.56,0.7024,1.2524,3.9115,0.6089,1.8919,2.3817,1.2263978753365476,0
138438,npp,481,3320,0.675356388092041,6.32670068740845,-10.6680679321289,3670176,484,2668,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1449611319082,55.367877717604905,46.73799311418487,2.1854658238701286e-32,15.0,55.39,2.0682789409984763,55.52,0.6668,0.9684,2.3382,0.7875,0.6209,0.5318,0.5318,0
140005,npp,2853,1488,0.504497975111008,6.32744026184082,-10.663498878479,3670144,2854,1115,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.4556211793098,29.69660433812705,26.00315996693581,0.0032758696741046105,7.0,-29.69,1.184412938166907,-29.45,0.6353,1.0393,2.8585,0.7338,0.3111,0.3702,0.29999909224403287,0
140194,npp,2110,799,2.75069189071655,6.3268518447876,-10.6676902770996,3670144,2108,585,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-09-26 01:35:41.243824,97.59283340920146,54.22373495186636,45.88702387345851,0.024204842749501482,4.0,-54.21,1.9513309067639726,-54.02,0.7825,1.4032,2.9366,0.5435,1.4531,1.4949,0.9761974562030208,0
140950,npp,1223,1714,5.17451858520508,6.32370233535767,-10.6634426116943,3670144,1223,1300,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-09-30 02:00:46.410952,98.14466594306225,18.277205534414804,16.11356492424554,0.24786839190830534,8.0,-18.26,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,4.704,3.7273,-1.584445535399213,0
141730,npp,321,2625,5.69199514389038,6.32459354400635,-10.6649036407471,3670144,322,2118,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.5223571057809,31.681975892201844,27.696712362378918,0.07981317392668605,12.0,31.71,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,4.3129,3.3338,1.623427543846141,0
142903,npp,1042,2167,0.59007740020752,6.32254409790039,-10.6690740585327,3670176,1042,1728,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-10-10 02:13:12.701440,-82.10639614279263,7.67579585647503,6.788164182884565,0.000295014798909215,10.0,7.71,1.0,8.52,0.5999,0.8934,1.8494,0.8535,0.4592,0.5037,0.5037,0
143700,npp,174,3084,0.401157408952713,6.32454061508179,-10.6634426116943,3670176,172,2474,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07623303897718,48.82170285061867,41.76629368383285,9.747709688658575e-24,14.0,48.83,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,0.3194,0.2595,0.2595,0
143889,npp,2547,2396,0.385494083166122,6.32303047180176,-10.6698970794678,3670176,2547,1938,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15927922223362,20.4764715692814,18.033528938814428,1.347088272225823e-30,11.0,20.51,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,0.2402,0.3089,0.3089,0
145084,npp,286,1942,0.31730860471725497,6.32790088653564,-10.6637411117554,3670176,286,1513,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-10-21 02:07:03.009931,95.0793536523177,5.3543158284591525,4.736706253567344,7.779078187703228e-21,9.0,-5.34,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.3173,0.3173,0.3173,0
147212,npp,2564,1719,3.83146548271179,6.32703113555908,-10.6631317138672,3670144,2565,1305,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.6960636315322,18.000603035498763,15.870530575531514,0.13225325043475256,8.0,-17.98,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,3.4179,2.7599,-0.07424761813885139,0
147401,npp,1849,1033,4.00260972976685,6.32411193847656,-10.6648378372192,3670144,1849,759,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-02 01:42:03.163582,98.01173376676938,47.432752337899515,40.67133090032208,0.09517355358984715,5.0,-47.41,1.646109783506203,-47.28,0.6832,1.2646,3.2307,0.603,2.4259,2.4136,0.3740591998322911,0
147979,npp,1704,2632,1.14859402179718,6.32540082931519,-10.6633920669556,3670144,1704,2123,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11557943044801,32.00460021579524,27.969837311167893,0.032677780274978266,12.0,32.02,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,0.6385,0.6727,-0.027575061882774365,0
148180,npp,997,1947,0.817559480667114,6.3241720199585,-10.6665716171265,3670144,997,1518,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-06 02:07:12.013980,100.809628542296,5.046826926706996,4.4647940706828795,0.016057482223995105,9.0,-5.05,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.8176,0.8176,0.47349295651455625,0
149402,npp,1769,1493,0.42930793762207,6.32566595077515,-10.6661748886108,3670176,1769,1119,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-12 01:54:40.340148,98.01253619753246,29.46757383365871,25.805580703099963,1.11168836005581e-24,7.0,-29.45,1.184412938166907,-29.45,0.6353,1.0393,2.8585,0.7338,0.2476,0.315,0.315,0
149974,npp,1610,3093,0.312279865145683,6.32621717453003,-10.6693000793457,3670176,1610,2481,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.62935833805193,49.07097343413407,41.96071943654208,3.4557389915158886e-32,14.0,49.1,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,0.2687,0.202,0.202,0
150161,npp,906,2405,0.2063931152224541,6.32349252700806,-10.6664419174194,3670176,906,1946,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.79074872912359,20.95946163718128,18.455073244038573,4.951166444684645e-32,11.0,20.98,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,0.075,0.1654,0.1654,0
152497,npp,1716,804,5.09515333175659,6.32462358474731,-10.6689434051514,3670144,1717,592,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-29 01:35:52.653729,97.96462018388397,54.06960608475495,45.77371231809596,0.24666906044411754,4.0,-54.07,1.9513309067639726,-54.02,0.7825,1.4032,2.9366,0.5435,2.6546,2.769,-2.517044220676036,0
152682,npp,973,130,5.2975926399231,6.32803583145142,-10.6661949157715,3670144,971,62,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-30 01:17:00.549726,97.30224869205477,68.18037230025004,55.2415671325194,0.16792195651401162,1.0,-68.18,3.3166247903554,-68.155,0.8632,1.5221,3.9328,0.501,1.9009,2.6542,-0.9443173258346187,0
152694,npp,2969,3771,4.63056373596191,6.3250412940979,-10.6637563705444,3670144,2969,3041,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4537570972629,65.13359868647794,53.41562189992481,0.15412021360567152,17.0,65.11,2.898275349237888,65.13,0.8914,2.0099,3.0499,0.3794,1.6668,1.7569,-1.5458501015036372,0
153056,npp,1549,2404,2.85409665107727,6.32146596908569,-10.6650886535645,3670144,1548,1945,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.85969512643254,20.95569473975696,18.452865725547728,0.09276193031023736,11.0,20.93,1.0837787002826917,21.11,0.5219,0.9516,2.3561,0.8014,2.518,2.2872,0.29933956573094456,0
153718,npp,663,3321,0.878524601459503,6.3255820274353,-10.6631088256836,3670144,664,2669,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9534980733173,55.437263465637436,46.788163658982306,0.016845092099493697,15.0,55.42,2.0682789409984763,55.52,0.6668,0.9684,2.3382,0.7875,0.7191,0.6918,0.3308147123479357,0
153892,npp,3015,2632,0.498452693223953,6.32255744934082,-10.6649932861328,3670144,3015,2124,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-07 02:26:04.616627,-80.12517229789249,32.03652115032124,27.99965801809065,0.00573251155646067,12.0,32.02,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,0.1127,0.2919,0.16905399114737193,0
154075,npp,2303,1946,0.1753226071596146,6.32761478424072,-10.6637697219849,3670176,2303,1517,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-08 02:07:14.293716,92.25165160377021,5.118662156856928,4.528727541412802,0.00039339775552585507,9.0,-5.11,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.1753,0.1753,0.1753,0
154271,npp,1586,1262,0.331256464123726,6.32254409790039,-10.6676778793335,3670176,1587,942,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.28202783850773,39.33829584915134,34.12489121397286,1.037103195566912e-10,6.0,-39.34,1.4276677814245327,-39.23,0.6147,1.1156,3.6665,0.6836,0.2132,0.2264,0.2264,0
154877,npp,1422,2860,0.366494491696358,6.32217502593994,-10.6698904037476,3670176,1420,2306,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.72952027166502,41.31389921422268,35.75287149284988,4.851080597188858e-25,13.0,41.3,1.4867838833500562,41.41,0.6409,1.0069,2.8938,0.7574,0.3319,0.2776,0.2776,0
155424,npp,2330,801,0.321244567632675,6.32161903381348,-10.6651449203491,3670176,2329,587,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.87577749785032,54.13480573200396,45.825006940636484,2.89730956813851e-32,4.0,-54.15,1.9513309067639726,-54.02,0.7825,1.4032,2.9366,0.5435,0.2081,0.1746,0.1746,0
155612,npp,1603,126,0.379295855760574,6.32333517074585,-10.6703262329102,3670176,1606,59,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.56499877663038,68.2328701044462,55.27616395863345,3.989181786085423e-29,1.0,-68.25,3.3166247903554,-68.155,0.8632,1.5221,3.9328,0.501,0.418,0.19,0.19,0
155626,npp,509,3769,0.6222866475582121,6.32644128799438,-10.6632442474365,3670176,507,3038,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.18942709032885,65.08590559359942,53.39015197644644,3.6083483734766875e-32,17.0,65.08,2.898275349237888,65.13,0.8914,2.0099,3.0499,0.3794,0.2838,0.2361,0.2361,0
155807,npp,2882,3090,0.353545293211937,6.32453632354736,-10.6687183380127,3670176,2884,2479,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08608263954585,49.01658010635637,41.923113926017834,3.97617404079392e-30,14.0,49.01,1.7549928774784245,49.13,0.7213,1.179,2.7507,0.6468,0.2922,0.2287,0.2287,0
156166,npp,1460,1716,0.484895825386047,6.32294273376465,-10.6698303222656,3670176,1460,1303,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.80554803377701,18.149427523314014,16.0028074526906,4.313416099146994e-20,8.0,-18.15,1.0442604737599883,-17.79,0.4904,1.0587,2.3274,0.7203,0.2131,0.3493,0.3493,0
156528,npp,3068,349,0.529916644096375,6.32215690612793,-10.6678037643433,3670176,3066,191,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.4530991578616,64.32161595474426,52.90241655473262,1.9419762572426454e-05,2.0,-64.34,2.7445598364131496,-64.2,0.6344,1.2564,3.3697,0.607,0.4979,0.3216,0.3216,0
156542,npp,1979,3993,0.411288499832153,6.32563161849976,-10.6656637191772,3670176,1978,3164,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14038188298883,68.85452633726042,55.638145722657555,1.8561796559062222e-16,18.0,68.85,3.5496478698597698,68.92,0.8438,1.6992,3.2759,0.4488,0.3998,0.1846,0.1846,0
156725,npp,1266,3318,0.658181548118591,6.32529258728027,-10.6652231216431,3670176,1268,2665,196611,3866787,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-22 02:44:50.574307,-80.0135345264002,55.3478945777819,46.72501610096276,3.1903650624892623e-09,15.0,55.34,2.0682789409984763,55.52,0.6668,0.9684,2.3382,0.7875,0.6126,0.5183,0.5183,0
156907,npp,560,2628,0.533249497413635,6.32253885269165,-10.6641902923584,3670144,562,2121,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-23 02:26:00.242898,-79.59141397487413,31.865383958547888,27.855433778228974,0.0015530426282817343,12.0,31.84,1.2365102219381485,32.16,0.6315,1.302,3.8723,0.5857,0.1409,0.3123,0.27901876077643706,0
157083,npp,2919,1942,0.916753888130188,6.32449674606323,-10.6682996749878,3670144,2919,1513,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-24 02:07:11.692671,95.55220261496356,5.339107363387252,4.723832835887905,0.01826937045493632,9.0,-5.34,1.0,-4.93,0.5504,0.7626,2.5662,1.0,0.9168,0.9168,0.5252928529957082,0
157268,npp,2199,1257,2.43522906303406,6.32712602615356,-10.6678161621094,3670144,2200,938,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-25 01:48:21.363620,98.15732305409814,39.51580916697978,34.27300826363764,0.049139756090592394,6.0,-39.53,1.4276677814245327,-39.23,0.6147,1.1156,3.6665,0.6836,1.6869,1.6647,0.6116497178915432,0
157473,npp,1474,573,4.23729181289673,6.32587432861328,-10.6672763824463,3670144,1477,363,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.11445487483245,59.71724920317966,49.84105764884681,0.09326518960053592,3.0,-59.74,2.3545700244418297,-59.56,0.7024,1.2524,3.9115,0.6089,2.0303,2.5801,0.5814548695951802,0
157888,npp,2014,2856,5.12613248825073,6.32536935806274,-10.6655397415161,3670144,2013,2302,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-28 02:32:14.985204,-79.34192059757758,41.16138515691653,35.6292467126536,0.21307640707291464,13.0,41.15,1.4276677814245327,41.41,0.6409,1.0069,2.8938,0.7574,3.6479,3.8824,-0.6837637018533305,0
158069,npp,1303,2171,5.20766592025757,6.32477378845215,-10.6659231185913,3670144,1303,1732,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-29 02:13:26.439943,-79.51867220997146,7.950801606921109,7.032008542324911,0.21237569297912332,10.0,7.94,1.0,8.52,0.5999,0.8934,1.8494,0.8535,5.0768,4.445,-0.106147608310172,0
158245,npp,585,1485,3.78420543670654,6.32557439804077,-10.6648216247559,3670144,585,1113,196611,3866755,760,lbr_monrovia_38_20,6.325,-10.66666667,38,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.26562048572569,29.808760216619927,26.101348331276213,0.15769371041968022,7.0,-29.83,1.184412938166907,-29.45,0.6353,1.0393,2.8585,0.7338,3.0801,2.7767,-0.6026290698885854,0
