gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2710,1489,0.406464189291,6.25897216796875,-10.8198251724243,3670144,2710,1116,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.63055186125959,29.631581622282617,25.94858743671685,0.006263171229396897,7.0,-29.64,1.184412938166907,-30.4,0.2149,0.5079,1.4608,0.711,0.2755,0.289,0.2121771729068334,0
103601,npp,1681,1716,0.258284389972687,6.25847673416138,-10.8232545852661,3670176,1681,1303,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-04-23 02:02:09.282694,99.42689416515802,18.13792307849924,15.99320048099519,4.385422193166061e-31,8.0,-18.15,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,0.2578,0.2547,0.2547,0
103720,npp,941,1029,0.405927121639252,6.25562763214111,-10.8189315795898,3670176,940,756,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.77005579364449,47.54292809707122,40.76584513283619,2.322298268604361e-29,5.0,-47.54,1.646109783506203,-47.9,0.2156,0.548,1.7306,0.659,0.2748,0.2675,0.2675,0
104079,npp,770,2629,0.326735690236092,6.26007223129272,-10.8228378295898,3670176,771,2121,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.73306247075911,31.881097390273876,27.869030409335107,1.0549504269739842e-23,12.0,31.89,1.2365102219381485,31.22,0.2652,0.6126,1.7657,0.5895,0.1299,0.1926,0.1926,0
104197,npp,54,1943,0.372994676232338,6.25728321075439,-10.8202457427979,3670176,54,1514,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-04-28 02:08:22.192049,98.6684000968427,5.2620558275679885,4.655739742339233,1.870929641638693e-18,9.0,-5.28,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.373,0.373,0.373,0
105968,npp,773,1486,1.88426387310028,6.25909805297852,-10.8232402801514,3670144,773,1115,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.03869834347643,29.78855523058394,26.083913852955867,0.06699877783751626,7.0,-29.78,1.184412938166907,-30.4,0.2149,0.5079,1.4608,0.711,1.5232,1.3397,0.5179061615836394,0
106518,npp,588,3087,3.64023303985596,6.2599778175354,-10.8214731216431,3670144,587,2477,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67955188318842,48.90115577827486,41.83276297969498,0.15309691519086352,14.0,48.92,1.7549928774784245,48.56,0.2404,0.5725,1.6141,0.6308,2.1091,2.2961,0.4182433338750611,0
107613,npp,575,1938,0.1427797414362431,6.25678062438965,-10.823263168335,3670144,575,1509,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-14 02:08:08.958792,89.73676635556663,5.653356452104218,5.00166773837709,0.0005021063389691124,9.0,-5.57,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.1428,0.1428,0.1428,0
107782,npp,2922,1254,0.125494931882713,6.2581615447998,-10.8199281692505,3670176,2922,935,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.7591564676681,39.65398569558462,34.38636055411494,3.502447773649158e-09,6.0,-39.64,1.4276677814245327,-40.02,0.2168,0.4871,2.0393,0.7413,0.1078,0.093,0.093,0
108496,npp,2022,2168,0.29820643365383104,6.25663137435913,-10.8176765441895,3670176,2022,1729,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-19 02:14:21.938463,-78.16944582749298,7.764279117248382,6.866977850755437,3.5155558130512776e-24,10.0,7.77,1.0,7.39,0.1917,0.3206,0.9185,1.1265,0.3388,0.3359,0.3359,0
108843,npp,553,793,0.391581743955612,6.26113891601562,-10.8227663040161,3670176,553,579,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.76437129416325,54.384636857111126,46.00938906137049,3.0120132543109776e-34,4.0,-54.37,1.9513309067639726,-54.52,0.2366,0.5624,2.2088,0.642,0.2736,0.2514,0.2514,0
113141,npp,1583,3072,1.016314446926117,6.26201486587524,-10.8225116729736,3670144,1587,2468,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36728802187655,48.46303038956791,41.48534910436286,0.062328207271050776,14.0,48.47,1.7549928774784245,48.56,0.2404,0.5725,1.6141,0.6308,0.614,0.6411,-0.12340553798320086,0
113310,npp,867,2385,0.779717028141022,6.25628137588501,-10.8190317153931,3670144,867,1928,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-06-09 02:20:16.431301,-80.93485593084974,19.924819186367188,17.55264516421293,0.03780026053788815,11.0,19.93,1.0837787002826917,19.98,0.2139,0.4201,1.0108,0.8595,0.6929,0.6702,0.20654943497170564,0
113478,npp,143,1700,0.943301677703857,6.25869226455688,-10.8176240921021,3670144,143,1288,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-06-10 02:01:24.340244,96.90219718932948,19.03602226248879,16.77629077993664,0.018843688825820482,8.0,-19.03,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,0.9138,0.9302,0.6990670171320164,0
114757,npp,637,2836,0.1365658510476351,6.25727796554565,-10.8236036300659,3670176,636,2285,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80141298821401,40.403564444068216,35.00102250254161,2.508162652876517e-28,13.0,40.4,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,0.1765,0.1232,0.1232,0
120041,npp,2854,1466,0.739713430404663,6.26128959655762,-10.8207807540894,3670144,2855,1099,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.64435389688596,30.74382324790533,26.896030327184693,0.07302379279805299,7.0,-30.73,1.184412938166907,-30.4,0.2149,0.5079,1.4608,0.711,0.5568,0.5259,-0.3697954875321591,0
120905,npp,1265,1696,0.2246127426624298,6.25823640823364,-10.8174285888672,3670144,1265,1284,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-07-12 02:01:07.324583,99.30658031480438,19.272156520887407,16.98246195149214,0.0020547109791701425,8.0,-19.25,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,0.2255,0.2215,0.19629731904209513,0
121432,npp,1100,3297,0.18797443062067032,6.26030683517456,-10.8187942504883,3670176,1099,2643,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.45018489438812,54.78311641475436,46.30364021911669,2.045541653746808e-09,15.0,54.81,2.0682789409984763,55.09,0.2576,0.509,1.4144,0.7094,0.2059,0.1334,0.1334,0
121942,npp,2028,1239,0.227655358612537,6.25933742523193,-10.8181324005127,3670176,2028,921,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-07-18 01:48:33.516172,97.68039203163133,40.23807655650911,34.86545257454201,1.2790060102565932e-28,6.0,-40.21,1.4276677814245327,-40.02,0.2168,0.4871,2.0393,0.7413,0.1793,0.1688,0.1688,0
132076,npp,1828,1014,0.393512904644012,6.25947618484497,-10.8189945220947,3670176,1829,745,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.19560154741166,48.04822278659038,41.16237292464239,5.1920121997706165e-18,5.0,-48.03,1.646109783506203,-47.9,0.2156,0.548,1.7306,0.659,0.2673,0.2593,0.2593,0
132798,npp,957,1927,0.1629422307014465,6.25971841812134,-10.8211441040039,3670176,957,1499,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.21021971334271,6.252228814322264,5.531146971983245,3.2277399112307114e-33,9.0,-6.21,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.1629,0.1629,0.1629,0
136326,npp,1364,3528,1.28577065467834,6.26023244857788,-10.819432258606,3670144,1366,2863,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-09-06 02:51:11.900062,-79.65378482356971,60.26718996827252,50.22354204854788,0.04542209677037323,16.0,60.31,2.4157378735459294,60.37,0.3596,0.7379,1.5968,0.4893,0.5879,0.6292,0.07206149003538043,0
138038,npp,3027,1012,0.30944412946701,6.25863122940063,-10.8191537857056,3670176,3029,744,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.31233394616848,48.10716951934613,41.206922059039755,3.300017916151239e-30,5.0,-48.09,1.646109783506203,-47.9,0.2156,0.548,1.7306,0.659,0.2162,0.2039,0.2039,0
140194,npp,2124,780,1.58830952644348,6.25575971603394,-10.8189277648926,3670144,2123,564,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-09-26 01:35:43.023105,97.78344747233042,54.72872272664647,46.26116817988115,0.024418077479125083,4.0,-54.71,2.0682789409984763,-54.52,0.2366,0.5624,2.2088,0.642,0.8571,1.0198,0.7202926617171531,0
140950,npp,1236,1694,12.3414735794067,6.26077270507812,-10.8212938308716,3670144,1236,1283,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.00764233518227,19.369539408135857,17.068254098293444,0.24825847780208793,8.0,-19.36,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,11.8288,12.17,9.124910313630522,0
142709,npp,1765,2832,0.275633126497269,6.25981044769287,-10.8209886550903,3670144,1766,2282,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00880314852209,40.21884111125783,34.85007667969142,0.004493558095941016,13.0,40.25,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,0.2739,0.2487,0.19358289973339646,0
143700,npp,188,3063,0.25946244597435,6.25780773162842,-10.8197793960571,3670176,187,2461,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30736911862674,48.20127997922075,41.28032784395432,8.554595611195784e-24,14.0,48.2,1.7549928774784245,48.56,0.2404,0.5725,1.6141,0.6308,0.1827,0.1637,0.1637,0
143889,npp,2560,2375,0.1412994991987944,6.25816917419434,-10.8240909576416,3670176,2560,1920,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-10-15 02:19:32.987604,-77.94738756957227,19.39309190544804,17.08819217811796,1.2389298918467331e-30,11.0,19.4,1.0442604737599883,19.98,0.2139,0.4201,1.0108,0.8595,0.0941,0.1215,0.1215,0
144691,npp,1703,3295,0.0668725557625294,6.25975179672241,-10.8204479217529,3670176,1704,2642,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-10-19 02:44:41.790777,-79.7447088405331,54.742727054464986,46.2723953550384,2.191504361302101e-30,15.0,54.76,2.0682789409984763,55.09,0.2576,0.509,1.4144,0.7094,0.1473,0.0474,0.0474,0
145478,npp,1927,557,0.718364655971527,6.25545358657837,-10.8247356414795,3670176,1927,349,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-10-23 01:29:26.014577,97.88967557911458,60.12911687188543,50.11517673361473,2.8372812183956752e-05,3.0,-60.1,2.3545700244418297,-59.995,0.2915,0.4908,1.6378,0.7357,0.4577,0.5285,0.5285,0
147401,npp,1862,1013,3.01024484634399,6.26072883605957,-10.8228855133057,3670144,1863,745,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-02 01:42:04.942820,97.79554230992363,48.10337548832743,41.19925913853359,0.0950295047343639,5.0,-48.06,1.646109783506203,-47.9,0.2156,0.548,1.7306,0.659,1.8569,1.9837,0.8180867757132555,0
147979,npp,1718,2612,0.558827966451645,6.25664567947388,-10.8183259963989,3670144,1718,2109,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-05 02:26:02.287498,-80.51530973857936,31.112323638506478,27.21060488603857,0.03256361346390763,12.0,31.13,1.2365102219381485,31.22,0.2652,0.6126,1.7657,0.5895,0.3176,0.3294,-0.07001888143258972,0
148180,npp,1010,1927,0.35316392779350303,6.26012468338013,-10.8206348419189,3670144,1010,1499,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-06 02:07:13.793262,98.29693683801125,6.231561082459319,5.512074050488533,0.015959984728371315,9.0,-6.21,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.3532,0.3532,0.15743796471626836,0
148604,npp,2632,561,0.0025914609432220043,6.2608962059021,-10.8235559463501,3670176,2632,352,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-08 01:29:33.250769,97.77841952224408,60.038057603671525,50.05252613847509,0.00015286469403809875,3.0,-60.01,2.3545700244418297,-59.995,0.2915,0.4908,1.6378,0.7357,0.1537,0.0019,0.0019,0
149009,npp,129,2843,0.0851044990122318,6.25902032852173,-10.8202714920044,3670176,131,2291,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-10 02:32:20.875811,-80.32454229361637,40.63228605483227,35.18907599143464,5.98948493710484e-09,13.0,40.66,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,0.1404,0.0768,0.0768,0
149402,npp,1783,1473,0.15181334875524038,6.25536584854126,-10.8233661651611,3670176,1783,1105,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-12 01:54:42.119423,98.42781673347575,30.40375783378517,26.60567646328869,9.939576375686326e-25,7.0,-30.4,1.184412938166907,-30.4,0.2149,0.5079,1.4608,0.711,0.0605,0.1079,0.1079,0
152497,npp,1729,785,2.68903398513794,6.26037502288818,-10.8206558227539,3670144,1732,571,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-29 01:35:54.433009,98.19539182302869,54.583222784781675,46.15491312665634,0.24672617655663492,4.0,-54.59,1.9513309067639726,-54.52,0.2366,0.5624,2.2088,0.642,1.4509,1.7265,-1.2997947805106735,0
152694,npp,2983,3751,2.62220740318298,6.26165342330933,-10.8232755661011,3670144,2984,3028,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32535787023119,64.75676985997515,53.17921832421004,0.15423974630070725,17.0,64.74,2.898275349237888,64.83,0.2804,0.9462,1.8308,0.3816,0.9394,1.0007,-0.8911744078619266,0
153056,npp,1562,2384,2.49498581886292,6.25906562805176,-10.8198251724243,3670144,1562,1928,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-02 02:19:49.846848,-79.19314359058957,19.883012267806034,17.517446518887898,0.0926540952073674,11.0,19.88,1.0837787002826917,19.98,0.2139,0.4201,1.0108,0.8595,2.2756,2.1445,1.0080230820162661,0
153718,npp,677,3301,1.25734639167786,6.25852632522583,-10.8186655044556,3670144,678,2649,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75598078122313,54.92051871500769,46.40802973446776,0.01676714133113252,15.0,54.91,2.0682789409984763,55.09,0.2576,0.509,1.4144,0.7094,0.7229,0.892,0.686337540496667,0
154075,npp,2317,1926,0.054596304893493694,6.2570686340332,-10.8191328048706,3670176,2317,1498,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.549010513762,6.24724364515858,5.526439845634768,0.00037916217392128135,9.0,-6.26,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.0546,0.0546,0.0546,0
154271,npp,1599,1241,0.022721089422702997,6.25572919845581,-10.8181829452515,3670176,1598,924,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.33482384711424,40.13571184447161,34.78302146521669,8.937367269066664e-11,6.0,-40.13,1.4276677814245327,-40.02,0.2168,0.4871,2.0393,0.7413,0.0358,0.0168,0.0168,0
154877,npp,1435,2841,-0.02096876502037001,6.25873613357544,-10.8179721832275,3670176,1435,2289,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.08094357296227,40.60535385592486,35.17136083530829,4.426941609761546e-25,13.0,40.59,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,0.0661,-0.0189,-0.0189,0
155424,npp,2343,781,0.0590479820966721,6.25803232192993,-10.8233547210693,3670176,2344,565,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.69880781840168,54.68854057171337,46.23571777634921,3.0218239623180465e-32,4.0,-54.69,2.0682789409984763,-54.52,0.2366,0.5624,2.2088,0.642,0.1177,0.0379,0.0379,0
155807,npp,2895,3069,0.1771248057484627,6.26118421554565,-10.8187875747681,3670176,2899,2465,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.3843585599774,48.395179134146034,41.43716032828208,4.239462770268209e-30,14.0,48.38,1.7549928774784245,48.56,0.2404,0.5725,1.6141,0.6308,0.1358,0.1117,0.1117,0
156166,npp,1473,1697,0.243126720190048,6.25909757614136,-10.821063041687,3670176,1473,1285,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-19 02:00:58.752569,98.69901261877871,19.189297021594044,16.91190256115181,4.931309202475949e-20,8.0,-19.19,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,0.2433,0.2397,0.2397,0
156530,npp,9,329,0.45540651679039,6.25841093063354,-10.8232421875,3670176,9,178,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.62716997619309,64.6930065135947,53.13740700298265,2.3340713944412128e-05,2.0,-64.71,2.8345692104261015,-64.53,0.3974,0.6984,2.9476,0.517,0.2754,0.2355,0.2355,0
156542,npp,1994,3974,0.0447121188044548,6.25580453872681,-10.8204135894775,3670176,1993,3155,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26772993839197,68.55186491874012,55.465937855939636,2.126285830472354e-16,18.0,68.54,3.3985290935932855,68.68,0.125,1.1434,1.7238,0.3158,0.0378,0.0141,0.0141,0
156907,npp,573,2607,0.364612579345703,6.26166534423828,-10.8232402801514,3670144,573,2106,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.07990732005017,30.93200395138206,27.06072620345811,0.0016092586649874366,12.0,30.91,1.2365102219381485,31.22,0.2652,0.6126,1.7657,0.5895,0.1606,0.2149,0.19516114956138372,0
157083,npp,2932,1922,0.740630984306335,6.2603874206543,-10.8224391937256,3670144,2932,1494,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-24 02:07:13.471951,98.64835983896396,6.4803365719148465,5.7326769364871835,0.01844153232232911,9.0,-6.5,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.7406,0.7406,0.514399789748403,0
157473,npp,1487,553,3.52098917961121,6.25641441345215,-10.8196668624878,3670144,1492,346,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.59008863443935,60.17049079397169,50.15359188820628,0.0934626960300177,3.0,-60.19,2.3545700244418297,-59.995,0.2915,0.4908,1.6378,0.7357,1.648,2.5904,1.4440049432794082,0
157888,npp,2028,2836,2.98875761032104,6.25761842727661,-10.8227205276489,3670144,2027,2285,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62536471775678,40.40319227386619,35.00641933509134,0.21340983717401982,13.0,40.4,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,2.1743,2.6973,0.07965688907083202,0
158069,npp,1317,2151,2.8014132976532,6.25505447387695,-10.8217000961304,3670144,1317,1713,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-29 02:13:28.219217,-81.2481028706787,6.796066246126289,6.011837425146472,0.21248768624989073,10.0,6.78,1.0,7.39,0.1917,0.3206,0.9185,1.1265,2.842,3.1558,0.5494678110308882,0
158245,npp,599,1465,2.15493059158325,6.25545692443848,-10.8227062225342,3670144,599,1099,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.77844630256445,30.776065312682437,26.927412604474227,0.1576299252269911,7.0,-30.77,1.184412938166907,-30.4,0.2149,0.5079,1.4608,0.711,1.7517,1.5322,-0.4012576761344562,0
158423,npp,2946,776,1.81189608573914,6.26040029525757,-10.8214988708496,3670144,2949,560,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.04440420079627,54.80092133418286,46.3195041265249,0.11224641818917423,4.0,-54.82,2.0682789409984763,-54.52,0.2366,0.5624,2.2088,0.642,0.9652,1.1633,-0.21349250024345023,0
168058,npp,2217,101,2.0990868806839,6.25916957855225,-10.8238077163696,3670144,2217,46,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.45648045552898,68.62519521515294,55.49879549067176,0.07340919405176893,1.0,-68.65,3.3166247903554,-68.45,0.5516,1.4832,3.0343,0.2435,0.5468,0.511,-0.38942274354852713,0
168071,npp,1125,3745,1.82147359848022,6.2605299949646,-10.8200330734253,3670144,1127,3023,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.65082302267004,64.6485272790287,53.113174182287366,0.08939273818631151,17.0,64.63,2.898275349237888,64.83,0.2804,0.9462,1.8308,0.3816,0.6631,0.6951,-0.40137375387707586,0
168247,npp,423,3064,1.30154728889465,6.26111173629761,-10.819149017334,3670144,424,2462,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01768510056387,48.248632213991044,41.322979169282604,0.061842216025227624,14.0,48.23,1.7549928774784245,48.56,0.2404,0.5725,1.6141,0.6308,0.7765,0.821,0.06245553510249535,0
168418,npp,2786,2376,0.662992119789124,6.25634527206421,-10.8210859298706,3670144,2786,1921,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-03 02:19:42.987153,-80.30499099921317,19.447415082579592,17.137951625369418,0.037138293746767616,11.0,19.46,1.0442604737599883,19.98,0.2139,0.4201,1.0108,0.8595,0.5937,0.5699,0.11436898950295987,0
168596,npp,2053,1691,0.478952944278717,6.25964736938477,-10.8232898712158,3670144,2053,1280,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.1689948393425,19.522918476153784,17.203606624153473,0.017599547239242876,8.0,-19.52,1.0442604737599883,-18.75,0.2471,0.3662,1.3399,0.9861,0.4691,0.4723,0.2564274132611307,0
168947,npp,602,323,0.669418394565582,6.25550889968872,-10.823935508728,3670176,601,174,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.58353111855165,64.80017385015321,53.20469830894663,7.623408792931842e-05,2.0,-64.82,2.8345692104261015,-64.53,0.3974,0.6984,2.9476,0.517,0.3509,0.3461,0.3461,0
168958,npp,2570,3968,1.27195036411285,6.25943422317505,-10.8228168487549,3670144,2569,3152,196611,3866755,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25660965922799,68.45295463563619,55.4094587359792,0.004743554101692684,18.0,68.45,3.3166247903554,68.68,0.125,1.1434,1.7238,0.3158,0.3999,0.4017,0.34351649787075855,0
169494,npp,447,1915,0.021403267979621998,6.26169300079346,-10.8224792480469,3670176,447,1487,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.26990638348562,6.940560789184951,6.13940944304768,1.4094010092495902e-19,9.0,-6.9,1.0,-6.15,0.2131,0.3611,1.1194,1.0,0.0214,0.0214,0.0214,0
169669,npp,2798,1230,0.2044933140277863,6.25717163085938,-10.8198223114014,3670176,2797,914,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.63347086159268,40.537831505644604,35.11546557589166,9.611335443623418e-27,6.0,-40.55,1.4276677814245327,-40.02,0.2168,0.4871,2.0393,0.7413,0.1631,0.1516,0.1516,0
169852,npp,2055,547,0.291482850909233,6.25596761703491,-10.8202228546143,3670176,2055,340,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.90598925727174,60.30178060868993,50.24400926214451,4.1008879092374913e-32,3.0,-60.32,2.4157378735459294,-59.995,0.2915,0.4908,1.6378,0.7357,0.2786,0.2144,0.2144,0
170045,npp,242,3514,0.1424115188419819,6.2606954574585,-10.8220043182373,3670176,245,2852,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91941072699818,60.01823365048148,50.05370814594459,2.958505875313832e-32,16.0,60.01,2.4157378735459294,60.37,0.3596,0.7379,1.5968,0.4893,0.1146,0.0697,0.0697,0
170219,npp,2608,2829,0.0739604569971561,6.25664758682251,-10.8210678100586,3670176,2606,2279,196611,3866787,1331,lbr_monrovia_1_36,6.25833333,-10.82083333,1,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78401360102144,40.15592491690067,34.80267031324969,3.168125257839953e-33,13.0,40.13,1.4276677814245327,40.66,0.2316,0.4001,1.1124,0.9025,0.1326,0.0667,0.0667,0
