gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103720,npp,935,1032,5.78330659866333,6.29334115982056,-10.7923851013184,3670176,936,758,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-04-24 01:43:17.163522,98.11632963272707,47.44334884075049,40.68726732612889,2.3486280460646572e-29,5.0,-47.44,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,4.0919,4.0919,0
103838,npp,205,353,2.40963315963745,6.29362535476685,-10.7927465438843,3670176,203,194,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-04-25 01:24:25.047343,97.5319861748814,64.27035678018343,52.871556216982626,4.1143239344531103e-26,2.0,-64.26,2.7445598364131496,-64.47,3.6354,6.3809,9.5001,0.6413,2.6449,1.5452,0
104431,npp,1653,578,2.69301986694336,6.28965044021606,-10.7901954650879,3670176,1654,367,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-04-30 01:30:39.738672,97.73475272484771,59.64425950070602,49.791229158245145,0.000144244496934437,3.0,-59.63,2.3545700244418297,-59.87,3.1396,5.3936,10.2043,0.7587,2.9449,2.0431,0
108496,npp,2016,2170,5.68305063247681,6.2924747467041,-10.7905082702637,3670176,2016,1731,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-05-19 02:14:20.159226,-76.94626373908994,7.9222025836150145,7.006466477714339,3.635517020214178e-24,10.0,7.88,1.0,7.54,2.3249,5.1107,6.8667,0.8007,4.6642,4.5501,0
108843,npp,548,797,8.35177707672119,6.2914924621582,-10.7898740768433,3670176,550,582,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-05-21 01:36:39.504702,98.00164183606056,54.274800402222134,45.927838174826576,3.0772510901571166e-34,4.0,-54.26,1.9513309067639726,-54.465,3.1598,6.5607,8.3818,0.6237,5.0097,5.209,0
109198,npp,1087,3084,2.77234029769897,6.29097557067871,-10.7921905517578,3670176,1085,2475,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.49742581836234,48.82111594781285,41.768927467129714,2.519023195926547e-30,14.0,48.83,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,2.2929,1.9131,0
114757,npp,631,2840,8.73965549468994,6.29326677322388,-10.7902383804321,3670176,632,2288,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22982629840601,40.552217781847304,35.12327118510339,2.5978592481733715e-28,13.0,40.55,1.4276677814245327,40.77,2.4672,5.3645,8.2945,0.7628,6.456,6.6663,0
121078,npp,542,1012,2.02567493915558,6.28841114044189,-10.7921485900879,3670176,540,744,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.70431108829929,48.1226874187903,41.21597503857192,1.1808100004715388e-05,5.0,-48.09,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,1.8091,1.4332,0
121432,npp,1095,3300,0.871198832988739,6.29006671905518,-10.7933120727539,3670176,1095,2647,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67292685117961,54.85770028007251,46.35871506302161,2.1243352674473185e-09,15.0,54.88,2.0682789409984763,55.065,2.6419,4.8686,8.6831,0.8405,2.1592,0.7322,0
121942,npp,2023,1242,2.69252133369446,6.29011011123657,-10.7932453155518,3670176,2023,924,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.04167523825629,40.1226608581954,34.7704003187408,1.3120191189025345e-28,6.0,-40.09,1.4276677814245327,-39.91,2.1527,2.8299,7.3083,1.4459,3.9956,3.8932,0
122118,npp,1301,561,4.00998067855835,6.29128313064575,-10.7888622283936,3670176,1302,352,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-07-19 01:29:43.192115,97.90667880962498,60.03618966696457,50.05534297168694,5.169992827267899e-33,3.0,-60.01,2.3545700244418297,-59.87,3.1396,5.3936,10.2043,0.7587,3.5042,3.0422,0
132076,npp,1822,1016,12.8560857772827,6.2935037612915,-10.7926092147827,3670176,1821,747,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.50881024182597,47.98952046406623,41.1163499220665,5.3929970784049235e-18,5.0,-47.96,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,8.3885,9.0961,0
132798,npp,952,1931,2.14484596252441,6.28855657577515,-10.789234161377,3670176,952,1502,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-08-18 02:07:22.443469,96.77040750748696,6.0019267508085985,5.309893226720276,3.277801076267682e-33,9.0,-5.97,1.0,-5.89,3.1284,4.0919,7.1266,1.0,2.1448,2.1448,0
142903,npp,1049,2150,2.44692254066467,6.29399299621582,-10.7907295227051,3670176,1049,1712,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-10-10 02:13:12.701440,-78.80362617797084,6.695474776740342,5.92213577636047,0.000285618747021594,10.0,6.73,1.0,7.54,2.3249,5.1107,6.8667,0.8007,1.4281,1.9591,0
143700,npp,182,3066,1.8930561542511,6.2942476272583,-10.793981552124,3670176,183,2463,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63590169721243,48.287382518372524,41.34788873312404,8.73755844477639e-24,14.0,48.29,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,1.7918,1.3064,0
145682,npp,119,3525,3.39075756072998,6.29035711288452,-10.79225730896,3670176,120,2861,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-10-24 02:51:00.338734,-79.71823826965905,60.22491133489948,50.18585746804983,8.930041799683984e-09,16.0,60.24,2.4157378735459294,60.41,2.0638,4.6466,7.8035,0.8806,3.572,2.986,0
148604,npp,2627,565,5.38783407211304,6.29119825363159,-10.790678024292,3670176,2629,355,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-11-08 01:29:33.250769,97.97704252839783,59.94718246234637,49.98993296273587,0.0001550256955575373,3.0,-59.92,2.3545700244418297,-59.87,3.1396,5.3936,10.2043,0.7587,4.0894,4.0875,0
149009,npp,123,2845,4.90355920791626,6.29341983795166,-10.7937927246094,3670176,123,2293,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09252425319295,40.72456793351407,35.26494118793042,6.156008973593268e-09,13.0,40.74,1.4276677814245327,40.77,2.4672,5.3645,8.2945,0.7628,3.769,3.7403,0
149591,npp,1058,790,6.62936878204346,6.29420518875122,-10.7894554138184,3670176,1060,575,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-11-13 01:35:51.850311,97.94263313003933,54.48455645023083,46.077740532988315,1.1120732518761524e-30,4.0,-54.45,1.9513309067639726,-54.465,3.1598,6.5607,8.3818,0.6237,4.1271,4.1347,0
149974,npp,1618,3077,1.82812118530273,6.29339647293091,-10.7885665893555,3670176,1620,2470,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18803271304242,48.596274764564335,41.589798708919666,3.384664594749394e-32,14.0,48.62,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,1.7548,1.2615,0
150715,npp,1817,341,4.084223508834841,6.29474449157715,-10.7931613922119,3670176,1817,186,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-11-19 01:23:18.433054,97.58229264699283,64.53026198602248,53.02781990280168,1.0035958688416132e-18,2.0,-64.49,2.8345692104261015,-64.47,3.6354,6.3809,9.5001,0.6413,3.2816,2.6191,0
154075,npp,2311,1929,8.56329727172852,6.29338979721069,-10.7928667068481,3670176,2311,1501,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-08 02:07:16.072945,98.69992264578711,6.060373435173069,5.361267334887454,0.0003812913023494216,9.0,-6.09,1.0,-5.89,3.1284,4.0919,7.1266,1.0,8.5633,8.5633,0
154271,npp,1593,1244,9.833909034729,6.29315423965454,-10.7922840118408,3670176,1593,927,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.7678469013296,40.01818255516539,34.68617444588368,9.129397148474543e-11,6.0,-40.02,1.4276677814245327,-39.91,2.1527,2.8299,7.3083,1.4459,8.9978,14.219,0
154877,npp,1430,2844,1.45643734931946,6.28913354873657,-10.7922134399414,3670176,1430,2292,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43587891439357,40.71799968108672,35.26393056267539,4.472601355190239e-25,13.0,40.7,1.4276677814245327,40.77,2.4672,5.3645,8.2945,0.7628,1.3545,1.1109,0
155424,npp,2338,785,1.24769639968872,6.28913164138794,-10.7919578552246,3670176,2340,569,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-15 01:35:51.941444,97.93707994924638,54.5856488542851,46.1595782978933,2.985040449052439e-32,4.0,-54.59,1.9513309067639726,-54.465,3.1598,6.5607,8.3818,0.6237,1.3691,0.7782,0
155612,npp,1610,109,3.40851521492004,6.29038333892822,-10.7948331832886,3670176,1609,50,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.34151876331869,68.51092083311225,55.43571201491124,4.2658141467240874e-29,1.0,-68.52,3.3166247903554,-68.4,2.4631,5.234,7.9497,0.7818,3.5415,2.6648,0
155626,npp,518,3753,3.68638682365417,6.29067754745483,-10.7893667221069,3670176,519,3028,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51371650805146,64.79241365977377,53.205859944737625,3.6667717498091824e-32,17.0,64.78,2.898275349237888,64.87,1.6528,3.7887,6.4616,1.08,4.0566,3.9813,0
155807,npp,2890,3072,3.33248972892761,6.29101467132568,-10.7939414978027,3670176,2889,2467,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65683864934957,48.48229732818879,41.5054292213039,4.187375215630264e-30,14.0,48.47,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,2.612,2.2997,0
156166,npp,1467,1699,8.0197958946228,6.2936577796936,-10.7940530776978,3670176,1467,1287,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.64015178947349,19.095800315338586,16.830256211203988,4.818661700082746e-20,8.0,-19.08,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,6.1507,5.5906,0
156530,npp,4,333,3.63541507720947,6.28957223892212,-10.7911291122437,3670176,6,181,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.80182846540768,64.61841289898838,53.090327048776096,2.253757159237996e-05,2.0,-64.64,2.8345692104261015,-64.47,3.6354,6.3809,9.5001,0.6413,3.1233,2.3313,0
156542,npp,1988,3977,6.50889825820923,6.29160213470459,-10.792028427124,3670176,1990,3156,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43723759461886,68.60099933943728,55.49396779717732,2.083390900162762e-16,18.0,68.59,3.3985290935932855,68.68,1.6971,4.619,6.2852,0.8859,4.648,5.7661,0
168947,npp,596,327,8.43022155761719,6.29370927810669,-10.7904901504517,3670176,598,177,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.7923398039292,64.72479862661619,53.1572383369632,7.737043139863899e-05,2.0,-64.75,2.8345692104261015,-64.47,3.6354,6.3809,9.5001,0.6413,4.8148,5.406,0
169494,npp,442,1919,3.88143515586853,6.29057741165161,-10.7904853820801,3670176,442,1491,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-09 02:07:05.716056,94.49709349546676,6.6805838185618995,5.909674038788801,1.436293961029266e-19,9.0,-6.67,1.0,-5.89,3.1284,4.0919,7.1266,1.0,3.8814,3.8814,0
169669,npp,2792,1233,8.23239517211914,6.29477787017822,-10.7936925888062,3670176,2792,917,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.06428480768058,40.42135603959935,35.019665652989566,9.667971506028156e-27,6.0,-40.43,1.4276677814245327,-39.91,2.1527,2.8299,7.3083,1.4459,7.876,11.9034,0
169852,npp,2049,550,10.2593240737915,6.29435586929321,-10.7939949035645,3670176,2052,343,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-11 01:29:25.092956,98.14245741767132,60.23637877125003,50.199144442214646,4.1005161062277084e-32,3.0,-60.25,2.4157378735459294,-59.87,3.1396,5.3936,10.2043,0.7587,6.1061,7.7833,0
170045,npp,236,3516,7.2736611366272,6.2930588722229,-10.793981552124,3670176,235,2854,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43442801779473,60.06398305743226,50.08538945697085,2.975790510391467e-32,16.0,60.05,2.4157378735459294,60.41,2.0638,4.6466,7.8035,0.8806,5.1793,6.4053,0
170219,npp,2602,2832,8.95814800262451,6.29358434677124,-10.7945432662964,3670176,2602,2282,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21482767476695,40.266653347725146,34.89386547711494,3.166298461215796e-33,13.0,40.25,1.4276677814245327,40.77,2.4672,5.3645,8.2945,0.7628,6.609,6.833,0
170401,npp,1889,2147,8.46944522857666,6.29256296157837,-10.7940998077393,3670176,1889,1709,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-14 02:13:20.530185,-82.1539664060916,6.55441016117063,5.798223910523101,1.633596523429019e-32,10.0,6.55,1.0,7.54,2.3249,5.1107,6.8667,0.8007,7.4506,6.7811,0
170584,npp,1169,1462,6.89673805236816,6.29283142089844,-10.7887420654297,3670176,1170,1096,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-15 01:54:30.209401,98.98654341335605,30.894037160620982,27.0276583750546,8.242880687380171e-30,7.0,-30.91,1.2365102219381485,-30.205,2.3484,5.0302,8.392,0.8135,5.6014,5.6102,0
170769,npp,451,773,2.50376176834106,6.29014825820923,-10.7907562255859,3670176,453,556,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-16 01:35:39.883463,98.15100576363736,54.889961130919566,46.38484270466713,3.5994341258247e-25,4.0,-54.89,2.0682789409984763,-54.465,3.1598,6.5607,8.3818,0.6237,2.1304,1.5616,0
170948,npp,2810,99,1.078147888183594,6.28871536254883,-10.7947835922241,3670176,2809,45,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.44476037499028,68.67108132311353,55.524543560738245,6.127933710473392e-19,1.0,-68.68,3.3166247903554,-68.4,2.4631,5.234,7.9497,0.7818,2.8388,0.8429,0
170961,npp,1719,3742,1.86615180969238,6.29213190078735,-10.7894487380981,3670176,1720,3021,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.6129726765941,64.59257010219423,53.07785482921378,5.821669176771534e-27,17.0,64.58,2.8345692104261015,64.87,1.6528,3.7887,6.4616,1.08,3.4136,2.0155,0
171145,npp,1033,3062,6.72294807434082,6.29300212860107,-10.7913122177124,3670176,1033,2460,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92249450740287,48.18748003088429,41.27246971604633,1.1917445592516841e-21,14.0,48.17,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,4.5439,4.6393,0
171327,npp,324,2375,1.071737587451935,6.28959178924561,-10.7946510314941,3670176,324,1920,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-19 02:19:40.619733,-79.5504926312908,19.415501800598495,17.110032500015226,4.680182325772168e-15,11.0,19.4,1.0442604737599883,20.27,1.6948,3.6966,6.9503,1.1069,1.5783,1.1863,0
171504,npp,2695,1692,7.69774580001831,6.29330921173096,-10.7910556793213,3670176,2695,1281,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.20053819877221,19.447771288846788,17.13782776697736,8.905018588275825e-08,8.0,-19.47,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,5.8423,5.3661,0
174665,npp,2823,1016,2.65187859535217,6.28950166702271,-10.7894411087036,3670176,2823,746,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.7707829953392,47.96655939399921,41.09406590937553,2.2348734854153214e-14,5.0,-47.96,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,2.1896,1.8763,0
174871,npp,1006,3978,2.60190391540527,6.29151630401611,-10.7885446548462,3670176,1003,3157,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0444465474019,68.63400761550803,55.50595011262715,1.2182137061962563e-12,18.0,68.61,3.3985290935932855,68.68,1.6971,4.619,6.2852,0.8859,3.4984,2.305,0
175444,npp,1986,1932,3.62779784202576,6.29058074951172,-10.7892837524414,3670176,1986,1503,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-10 02:07:36.027681,101.83351828795504,5.888573884324291,5.209147275318293,2.1640188680119938e-33,9.0,-5.92,1.0,-5.89,3.1284,4.0919,7.1266,1.0,3.6278,3.6278,0
175633,npp,1280,1247,2.76300501823425,6.29038381576538,-10.7913885116577,3670176,1278,929,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.30073205182103,39.90595582854119,34.59105049229694,3.6042827486382195e-34,6.0,-39.91,1.4276677814245327,-39.91,2.1527,2.8299,7.3083,1.4459,4.045,3.9951,0
176034,npp,1843,3531,2.06380355358124,6.29377317428589,-10.788462638855,3670176,1845,2865,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-13 02:51:33.125961,-79.93760263097734,60.39813862934779,50.30635399607448,3.3052542413779436e-32,16.0,60.37,2.4157378735459294,60.41,2.0638,4.6466,7.8035,0.8806,3.0227,1.8174,0
177006,npp,1381,120,8.27043342590332,6.29377412796021,-10.788046836853,3670176,1383,55,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-02-18 01:17:30.204485,97.66464120422529,68.34472167485758,55.33020384349367,1.3952798002900467e-06,1.0,-68.34,3.3166247903554,-68.4,2.4631,5.234,7.9497,0.7818,5.0074,6.4658,0
180613,npp,2787,2401,6.4245753288269,6.29130125045776,-10.790735244751,3670176,2787,1942,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07517898918756,20.76684629024649,18.286632512172837,1.9972982433060047e-15,11.0,20.77,1.0837787002826917,20.27,1.6948,3.6966,6.9503,1.1069,6.609,7.1116,0
180812,npp,2086,1717,1.91050016880035,6.28955316543579,-10.7939691543579,3670176,2086,1304,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-03-09 02:01:50.667701,97.9688652760811,18.11648269105622,15.97201958671605,6.560458917776402e-23,8.0,-18.09,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,0.3003,1.3318,0
181014,npp,1362,1032,8.88907432556152,6.29200029373169,-10.7899513244629,3670176,1364,758,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-03-10 01:43:02.070475,98.53995258370836,47.45042553739908,40.68591971293613,8.566894527552058e-29,5.0,-47.44,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,5.9786,6.2893,0
182626,npp,2760,2863,8.85910224914551,6.29257249832153,-10.7886028289795,3670176,2760,2308,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.13008932129392,41.419497756803985,35.83499935413491,9.129944465261179e-22,13.0,41.41,1.4867838833500562,40.77,2.4672,5.3645,8.2945,0.7628,6.4423,6.7574,0
186338,npp,1417,810,3.19005036354065,6.28980827331543,-10.7895650863647,3670176,1417,597,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-04-06 01:37:11.051439,98.0147676171351,53.909426470807034,45.6549385055479,1.4637192295047622e-17,4.0,-53.91,1.9513309067639726,-54.465,3.1598,6.5607,8.3818,0.6237,2.3645,1.9896,0
186741,npp,1988,3099,1.25335454940796,6.28908157348633,-10.7931098937988,3670176,1989,2485,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16539109157287,49.286130486870334,42.131539777465235,1.3464719887746786e-21,14.0,49.28,1.7549928774784245,48.62,2.7723,5.9296,9.0373,0.6901,1.4273,0.8649,0
186938,npp,1273,2410,8.34353160858154,6.29281139373779,-10.7948265075684,3670176,1273,1950,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.35223328463353,21.230974919412535,18.692775963789938,1.779385119860568e-27,11.0,21.24,1.0837787002826917,20.27,1.6948,3.6966,6.9503,1.1069,8.3796,9.2357,0
187125,npp,568,1726,6.97507238388062,6.29344892501831,-10.793065071106,3670176,568,1312,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.25987235473642,17.604376383558563,15.525394910331112,1.800850056605671e-32,8.0,-17.6,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,5.1502,4.8623,0
187318,npp,2929,1040,7.06768465042114,6.29147958755493,-10.7926263809204,3670176,2931,764,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-04-11 01:43:32.675191,98.29586284047515,47.196795754355854,40.49047215459608,3.303696050880317e-33,5.0,-47.18,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,4.8721,5.0006,0
193375,npp,1292,1038,5.42679405212402,6.28980350494385,-10.7903680801392,3670176,1291,762,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.62873512318525,47.26342705002971,40.54591460556361,8.753205125305416e-29,5.0,-47.25,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,3.8753,3.8396,0
193553,npp,570,358,2.0994068384170497,6.29511165618896,-10.7929592132568,3670176,570,198,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-05-14 01:24:57.361738,97.60630826676159,64.16143537422327,52.80324625613504,2.4405793033845505e-25,2.0,-64.16,2.7445598364131496,-64.47,3.6354,6.3809,9.5001,0.6413,2.5319,1.3463,0
193565,npp,2537,4003,9.90659332275391,6.29181718826294,-10.7905893325806,3670176,2537,3169,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23640814592255,69.0050321027273,55.72667951749623,1.7600077971725008e-29,18.0,69.0,3.5496478698597698,68.68,1.6971,4.619,6.2852,0.8859,5.5815,8.7761,0
198981,npp,234,1714,3.24355340003967,6.29048776626587,-10.7935552597046,3670176,234,1301,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-06-13 02:02:39.373929,97.75236768418392,18.271465500645068,16.108693921781935,1.6372749878191614e-27,8.0,-18.26,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,1.5769,2.2611,0
199153,npp,2586,1027,7.26114702224731,6.29148006439209,-10.7935009002686,3670176,2586,755,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.08579563298078,47.61053831034317,40.81514081869118,2.07478328412097e-23,5.0,-47.61,1.646109783506203,-47.8,3.5726,5.7833,8.58,0.7075,4.9897,5.1375,0
199342,npp,756,3989,1.061692416667938,6.2889084815979,-10.7921161651611,3670176,758,3162,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-06-15 03:05:21.512308,-79.31231897856712,68.80282846255044,55.60417773506536,2.653002872427855e-26,18.0,68.79,3.5496478698597698,68.68,1.6971,4.619,6.2852,0.8859,3.0897,0.9405,0
199869,npp,1699,1940,1.13149535655975,6.29435539245605,-10.7879915237427,3670176,1700,1511,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-06-18 02:08:55.804319,97.3906629203132,5.481406574686165,4.849301623138454,1.1345556534984507e-07,9.0,-5.45,1.0,-5.89,3.1284,4.0919,7.1266,1.0,1.1315,1.1315,0
216334,npp,1430,1696,5.49373483657837,6.29455089569092,-10.7936220169067,3670176,1430,1285,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-07-15 02:02:30.044072,98.8770539959629,19.226223310830527,16.94194173645951,1.400826625031561e-20,8.0,-19.25,1.0442604737599883,-18.615,2.6164,5.8699,7.6977,0.6971,3.7317,3.8297,0
216683,npp,3057,331,1.2815465927124,6.29359436035156,-10.7941904067993,3670176,3061,180,196611,3866787,1034,lbr_monrovia_8_28,6.29166667,-10.79166667,8,28,lbr_monrovia,2013-07-17 01:24:49.317411,98.09996461803631,64.6947045574551,53.1311926462445,8.017617396408588e-06,2.0,-64.67,2.8345692104261015,-64.47,3.6354,6.3809,9.5001,0.6413,2.2929,0.8218,0
