gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2405,0.254546582698822,6.37231349945068,-10.7650928497314,3670176,2380,1946,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00912081165404,20.9920120753544,18.485694202058358,1.6811666871305223e-31,11.0,20.98,1.0837787002826917,20.3,0.4832,0.6718,0.9023,0.9248,0.2363,0.2354,0
103601,npp,1663,1720,0.859739303588867,6.36941766738892,-10.7643213272095,3670176,1663,1306,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.1659096590851,17.9515070427707,15.83015697929126,4.613708976008111e-31,8.0,-17.93,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.7422,0.7282,0
103838,npp,193,356,0.927824079990387,6.3736457824707,-10.7598867416382,3670176,197,196,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.94840399818654,64.21044281028126,52.833394268603,4.205569088812149e-26,2.0,-64.2,2.7445598364131496,-64.47,0.5644,0.7466,1.2901,0.832,0.6872,0.772,0
103846,npp,2162,4002,1.39361763000488,6.36815071105957,-10.7618570327759,3670176,2165,3169,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26836944075485,68.93824580643572,55.6876989213728,2.4017266302978237e-29,18.0,68.98,3.5496478698597698,68.68,0.7819,1.0333,1.4328,0.6012,0.7227,0.8378,0
104431,npp,1640,579,0.703553974628448,6.37124586105347,-10.7634868621826,3670176,1640,368,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.5224885373659,59.621813769777766,49.77584449538118,0.00014327978876161956,3.0,-59.6,2.3545700244418297,-59.85,0.7036,0.9032,1.1573,0.6878,0.5364,0.4839,0
107959,npp,2173,575,0.923614919185638,6.37121248245239,-10.7650032043457,3670176,2171,365,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.38713253258838,59.71587262246074,49.8381426031545,5.961942129334764e-16,3.0,-59.69,2.3545700244418297,-59.85,0.7036,0.9032,1.1573,0.6878,0.6299,0.6353,0
108496,npp,2004,2172,1.0381336212158199,6.370361328125,-10.7642955780029,3670176,2004,1733,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.97614911152567,8.016657886617947,7.0898846687200985,3.818171585415964e-24,10.0,8.0,1.0,7.59,0.5707,0.7116,0.9655,0.873,0.9477,0.9063,0
109198,npp,1075,3086,1.19985198974609,6.36882352828979,-10.7654218673706,3670176,1076,2476,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14717957675907,48.87780995656494,41.81321233358985,2.6205642585777436e-30,14.0,48.89,1.7549928774784245,48.71,0.6427,0.8963,1.1555,0.6931,0.7942,0.8316,0
115591,npp,2918,1009,0.832298159599304,6.37384128570557,-10.7642021179199,3670176,2919,742,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.21697013284822,48.20244700056822,41.27694134670554,4.1240622855527564e-13,5.0,-48.19,1.646109783506203,-47.77,0.6244,0.8631,1.0903,0.7197,0.6025,0.599,0
121432,npp,1082,3301,0.961508631706238,6.37222003936768,-10.7636203765869,3670176,1082,2648,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83776771399613,54.89916335492498,46.38938422960812,1.7810208861738303e-09,15.0,54.91,2.0682789409984763,55.085,0.6303,0.9188,1.4549,0.6762,0.6419,0.6501,0
122660,npp,1147,2159,1.0075386762619019,6.36773443222046,-10.7632112503052,3670176,1147,1721,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-07-22 02:13:38.613311,-77.05732478363062,7.236148635135539,6.400180701742514,1.2326698088263785e-31,10.0,7.25,1.0,7.59,0.5707,0.7116,0.9655,0.873,0.9171,0.8796,0
123011,npp,2768,787,0.614076614379883,6.36766767501831,-10.7625961303711,3670176,2772,573,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.19972007393166,54.573941927195875,46.14774378353911,1.406087273355939e-24,4.0,-54.53,1.9513309067639726,-54.42,0.6469,0.8103,1.2707,0.7666,0.5207,0.4708,0
123205,npp,952,3755,0.638070404529572,6.37066555023193,-10.7638731002808,3670176,952,3030,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-07-25 02:57:32.241468,-79.49536501705158,64.79216494315686,53.20108919868593,1.2479531729764301e-26,17.0,64.82,2.898275349237888,64.91,0.6801,0.9338,1.3465,0.6653,0.5192,0.4245,0
123728,npp,1908,1703,0.607458621263504,6.37186527252197,-10.7650327682495,3670176,1908,1291,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.32064908990557,18.88681614042412,16.646600583929335,3.476080836918606e-05,8.0,-18.86,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.5006,0.5146,0
132076,npp,1810,1019,0.864866971969604,6.37236595153809,-10.7598829269409,3670176,1812,749,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.19403537741577,47.88828161965107,41.03672474228176,5.744738089183856e-18,5.0,-47.87,1.646109783506203,-47.77,0.6244,0.8631,1.0903,0.7197,0.6223,0.6225,0
132248,npp,1084,340,0.358733087778091,6.36913108825684,-10.7650928497314,3670176,1082,185,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.4221829172378,64.53962240088494,53.041002553712744,2.2282385768868303e-24,2.0,-64.51,2.8345692104261015,-64.47,0.5644,0.7466,1.2901,0.832,0.4844,0.2985,0
132620,npp,1651,2618,0.754730641841888,6.37392330169678,-10.7638063430786,3670176,1652,2114,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.214005975857,31.355191587092126,27.42166290050617,1.6162295706318933e-29,12.0,31.4,1.2365102219381485,31.49,0.4962,0.7732,1.04,0.8034,0.6063,0.6064,0
132798,npp,939,1932,0.318743154406548,6.37208843231201,-10.7618532180786,3670176,939,1503,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.98273123243098,5.967639579169302,5.279596370748973,3.3645440778319905e-33,9.0,-5.92,1.0,-5.71,0.4838,0.6212,0.8486,1.0,0.3187,0.3187,0
137280,npp,2807,3757,0.95683890581131,6.3708930015564,-10.7642059326172,3670176,2808,3031,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.54111773573977,64.82236284338208,53.22357473466567,0.0004085444370605404,17.0,64.85,2.898275349237888,64.91,0.6801,0.9338,1.3465,0.6653,0.6292,0.6366,0
142903,npp,1037,2151,1.014891505241394,6.37100744247437,-10.7645101547241,3670176,1037,1713,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.89602857988189,6.769738981518858,5.987771306415468,0.00028884196557907153,10.0,6.78,1.0,7.59,0.5707,0.7116,0.9655,0.873,0.9245,0.886,0
144085,npp,1836,1698,1.19196581840515,6.36878442764282,-10.7597351074219,3670176,1836,1286,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-10-16 02:00:42.702829,96.91312475290347,19.17543497488301,16.89782216103997,1.5187978624394906e-33,8.0,-19.14,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,1.0604,1.0097,0
148604,npp,2614,566,0.849578976631165,6.37322568893433,-10.7649240493774,3670176,2615,357,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.7688169148532,59.92775251468484,49.97669932816241,0.00015715251595637577,3.0,-59.89,2.3545700244418297,-59.85,0.7036,0.9032,1.1573,0.6878,0.5984,0.5843,0
149402,npp,1765,1478,0.37366259098053,6.36808919906616,-10.7643976211548,3670176,1765,1108,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42914214375249,30.17493629223568,26.410356688515897,1.0238479414168904e-24,7.0,-30.16,1.184412938166907,-30.02,0.6193,0.8204,1.0263,0.7572,0.244,0.2829,0
149591,npp,1046,791,0.719054341316223,6.36912298202515,-10.7653455734253,3670176,1047,576,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05806170429936,54.44851388887223,46.05109466324688,1.1096632416043256e-30,4.0,-54.42,1.9513309067639726,-54.42,0.6469,0.8103,1.2707,0.7666,0.5745,0.5513,0
149974,npp,1606,3078,0.992520213127136,6.3695707321167,-10.7617168426514,3670176,1607,2471,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.8496075425846,48.62296725225017,41.61080633925668,3.34146109638188e-32,14.0,48.65,1.7549928774784245,48.71,0.6427,0.8963,1.1555,0.6931,0.676,0.6879,0
150161,npp,901,2390,0.29894232749939,6.37306022644043,-10.7614040374756,3670176,902,1933,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.5578184234396,20.168175150363716,17.765254839583882,4.925135730336453e-32,11.0,20.19,1.0837787002826917,20.3,0.4832,0.6718,0.9023,0.9248,0.2772,0.2764,0
151094,npp,2376,2618,0.32070775330066703,6.37224578857422,-10.763409614563,3670176,2376,2114,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29756930910219,31.383629838842086,27.442926616455228,1.663058920714723e-14,12.0,31.4,1.2365102219381485,31.49,0.4962,0.7732,1.04,0.8034,0.2553,0.2577,0
154075,npp,2299,1931,0.363175451755524,6.36940097808838,-10.7598466873169,3670176,2299,1502,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.3838793947156,5.9624750415484735,5.2747434380631955,0.00038366940266168156,9.0,-5.97,1.0,-5.71,0.4838,0.6212,0.8486,1.0,0.3632,0.3632,0
154271,npp,1581,1246,0.23470888286829,6.36841630935669,-10.760106086731,3670176,1580,928,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.3257784021847,39.9488607762635,34.62911895761581,9.328816718186373e-11,6.0,-39.94,1.4276677814245327,-39.87,0.5946,0.8425,1.0446,0.7374,0.1955,0.1731,0
154877,npp,1417,2845,0.261058032512665,6.37199640274048,-10.7642908096313,3670176,1417,2293,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.0745142704122,40.75139251069576,35.291458945978924,4.457710462206398e-25,13.0,40.74,1.4276677814245327,40.85,0.6124,0.9692,1.2648,0.641,0.1252,0.1673,0
155424,npp,2325,786,0.397486478090286,6.37072849273682,-10.7650604248047,3670176,2326,571,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09945325720439,54.54270125036474,46.127841741102785,2.9204624180938373e-32,4.0,-54.56,1.9513309067639726,-54.42,0.6469,0.8103,1.2707,0.7666,0.4097,0.3047,0
155612,npp,1597,111,0.699679911136627,6.37007522583008,-10.7625131607056,3670176,1595,51,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.43692431811344,68.47028921001063,55.412576719377576,4.1410794601429936e-29,1.0,-68.49,3.3166247903554,-68.37,0.6492,0.8725,1.2138,0.712,0.5691,0.4982,0
155626,npp,505,3754,0.819089412689209,6.37198543548584,-10.7609043121338,3670176,505,3029,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32812147172055,64.80735915176082,53.21545141514067,3.6157291009240994e-32,17.0,64.8,2.898275349237888,64.91,0.6801,0.9338,1.3465,0.6653,0.5817,0.5449,0
156166,npp,1455,1701,0.668274939060211,6.36929273605347,-10.7611675262451,3670176,1455,1289,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.12260199660868,18.955903766628154,16.7080288915743,4.6908802021423337e-20,8.0,-18.97,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.5589,0.5661,0
156528,npp,3063,334,0.972607672214508,6.37075042724609,-10.7657585144043,3670176,3064,182,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61514450292434,64.60233278982548,53.08034940963888,2.212981778667845e-05,2.0,-64.62,2.8345692104261015,-64.47,0.5644,0.7466,1.2901,0.832,0.7009,0.8092,0
156542,npp,1975,3978,0.857060790061951,6.37093210220337,-10.7605676651001,3670176,1976,3157,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26427522273927,68.6205647062371,55.50532380611506,2.053058369138659e-16,18.0,68.61,3.3985290935932855,68.68,0.7819,1.0333,1.4328,0.6012,0.5694,0.5153,0
168947,npp,583,329,0.74663895368576,6.3735294342041,-10.7596969604492,3670176,584,178,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.6037861977421,64.69387811362502,53.13793685869003,7.795600713271969e-05,2.0,-64.71,2.8345692104261015,-64.47,0.5644,0.7466,1.2901,0.832,0.6212,0.6212,0
169494,npp,430,1920,0.506063252687454,6.36791229248047,-10.7644538879395,3670176,430,1492,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.52561539809821,6.667452088002432,5.898084148724547,1.4332131337277185e-19,9.0,-6.61,1.0,-5.71,0.4838,0.6212,0.8486,1.0,0.5061,0.5061,0
169669,npp,2780,1235,0.499625504016876,6.37031888961792,-10.7618074417114,3670176,2779,918,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.63087572590118,40.35327938534468,34.96374954525622,9.65524159664457e-27,6.0,-40.36,1.4276677814245327,-39.87,0.5946,0.8425,1.0446,0.7374,0.3811,0.3684,0
169852,npp,2037,552,1.0155453085899349,6.36848735809326,-10.7628297805786,3670176,2038,344,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.89653674568366,60.196453329216965,50.17190559915122,4.0727924640400125e-32,3.0,-60.21,2.4157378735459294,-59.85,0.7036,0.9032,1.1573,0.6878,0.6677,0.6985,0
170045,npp,223,3518,0.535125136375427,6.37258815765381,-10.7594213485718,3670176,228,2855,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21816473763104,60.103603967905485,50.11283255350353,2.9746907655301976e-32,16.0,60.09,2.4157378735459294,60.46,0.7645,1.0221,1.384,0.6078,0.4196,0.3252,0
170219,npp,2590,2834,0.358997270464897,6.36855268478394,-10.7602434158325,3670176,2589,2283,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77758595810123,40.34440189071304,34.95797351663053,3.154814411456198e-33,13.0,40.32,1.4276677814245327,40.85,0.6124,0.9692,1.2648,0.641,0.1938,0.2301,0
170401,npp,1877,2149,0.34562413394451097,6.36820459365845,-10.7614250183105,3670176,1877,1711,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-14 02:13:18.750905,-79.13296340409113,6.665391117519635,5.896320153499722,1.6211306022796218e-32,10.0,6.67,1.0,7.59,0.5707,0.7116,0.9655,0.873,0.2552,0.3017,0
170584,npp,1157,1463,0.334356397390366,6.36961030960083,-10.7637281417847,3670176,1157,1097,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.38790773704565,30.8574216410982,26.996514112061178,8.173236426804934e-30,7.0,-30.87,1.2365102219381485,-30.02,0.6193,0.8204,1.0263,0.7572,0.2281,0.2532,0
170769,npp,438,774,0.484158992767334,6.3730411529541,-10.7650661468506,3670176,439,558,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.31929081613218,54.85303857781894,46.35766870361199,3.565233458267849e-25,4.0,-54.87,2.0682789409984763,-54.42,0.6469,0.8103,1.2707,0.7666,0.4635,0.3712,0
170948,npp,2797,101,0.423413097858429,6.36821460723877,-10.7624454498291,3670176,2795,45,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.27608517989079,68.64083272278762,55.50754229321214,6.028119205085139e-19,1.0,-68.65,3.3166247903554,-68.37,0.6492,0.8725,1.2138,0.712,0.4858,0.3015,0
170961,npp,1706,3743,0.442676186561584,6.37264156341553,-10.7608346939087,3670176,1706,3022,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4226182500603,64.60833551902714,53.08801544419872,5.820422464111964e-27,17.0,64.59,2.8345692104261015,64.91,0.6801,0.9338,1.3465,0.6653,0.448,0.2945,0
171145,npp,1021,3063,0.493642628192902,6.3693995475769,-10.7646770477295,3670176,1020,2461,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58135049673153,48.21425086488014,41.29361380314857,1.1901334665470227e-21,14.0,48.2,1.7549928774784245,48.71,0.6427,0.8963,1.1555,0.6931,0.3918,0.3421,0
171327,npp,311,2377,0.339664995670319,6.37145805358887,-10.7602510452271,3670176,311,1922,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.71790601598718,19.52545005096072,17.206096619469967,4.642274212186887e-15,11.0,19.51,1.0837787002826917,20.3,0.4832,0.6718,0.9023,0.9248,0.3148,0.3141,0
171504,npp,2683,1693,0.491092532873154,6.36962890625,-10.765453338623,3670176,2683,1282,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.1869781487404,19.414010526015243,17.10838900671623,8.893334014063828e-08,8.0,-19.41,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.3892,0.416,0
174665,npp,2810,1017,0.627132058143616,6.37219524383545,-10.7631711959839,3670176,2810,747,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.97963188215985,47.91842535933644,41.05627971310251,2.2275304044456623e-14,5.0,-47.93,1.646109783506203,-47.77,0.6244,0.8631,1.0903,0.7197,0.4779,0.4514,0
174858,npp,2097,340,0.904048144817352,6.37344694137573,-10.7621583938599,3670176,2101,185,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-02-07 01:23:33.577561,97.80936621024712,64.5043977311442,53.01148858192317,3.2052850845720533e-22,2.0,-64.51,2.8345692104261015,-64.47,0.5644,0.7466,1.2901,0.832,0.6767,0.7522,0
174871,npp,994,3980,1.033324837684631,6.36845922470093,-10.7594518661499,3670176,997,3158,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38613733358363,68.66646561967349,55.52442078423734,1.2216445916397201e-12,18.0,68.64,3.3985290935932855,68.68,0.7819,1.0333,1.4328,0.6012,0.6212,0.6212,0
175444,npp,1973,1933,0.698838233947754,6.37416887283325,-10.7624864578247,3670176,1974,1504,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-02-10 02:07:34.248402,99.03084997059383,5.834270989381801,5.161159840753045,2.1707307056696744e-33,9.0,-5.86,1.0,-5.71,0.4838,0.6212,0.8486,1.0,0.6988,0.6988,0
175824,npp,555,567,1.15161085128784,6.37346935272217,-10.7598657608032,3670176,554,357,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-02-12 01:29:55.321574,97.64104646838481,59.86439954417772,49.934848105617675,1.1783058027387708e-32,3.0,-59.87,2.3545700244418297,-59.85,0.7036,0.9032,1.1573,0.6878,0.7267,0.7921,0
180613,npp,2775,2402,0.461432665586472,6.3676438331604,-10.7638092041016,3670176,2775,1943,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14032686282434,20.818090089366432,18.33133502982536,2.0122823176834603e-15,11.0,20.82,1.0837787002826917,20.3,0.4832,0.6718,0.9023,0.9248,0.4271,0.4267,0
180812,npp,2073,1719,0.641328454017639,6.37197542190552,-10.7601737976074,3670176,2073,1305,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-09 02:01:48.888422,97.06823196545302,18.01971618131532,15.88740028076425,6.66411125974463e-23,8.0,-17.98,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.5331,0.5432,0
181014,npp,1349,1033,0.819591999053955,6.37453651428223,-10.7644672393799,3670176,1350,759,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.24335685875523,47.424862450737685,40.6658653537606,8.664483089845177e-29,5.0,-47.41,1.646109783506203,-47.77,0.6244,0.8631,1.0903,0.7197,0.5948,0.5899,0
181421,npp,1919,3319,0.776873648166656,6.37408971786499,-10.7645778656006,3670176,1917,2667,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27547075882696,55.376899473024004,46.73988887561895,2.0394607067557818e-32,15.0,55.37,2.0682789409984763,55.085,0.6303,0.9188,1.4549,0.6762,0.5526,0.5253,0
182021,npp,2893,1265,0.590592384338379,6.37084579467773,-10.7597742080688,3670176,2892,944,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.41605708492253,39.25363218720084,34.05168164166926,2.582697550284e-29,6.0,-39.23,1.4276677814245327,-39.87,0.5946,0.8425,1.0446,0.7374,0.4448,0.4355,0
182626,npp,2748,2864,0.5249527990818019,6.36863613128662,-10.7622575759888,3670176,2747,2309,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7068483432567,41.451167456342034,35.86102065382433,9.267643021752278e-22,13.0,41.44,1.4867838833500562,40.85,0.6124,0.9692,1.2648,0.641,0.3224,0.3365,0
186741,npp,1975,3100,0.970938265323639,6.37106990814209,-10.7654895782471,3670176,1975,2485,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8798246716211,49.31081013873381,42.15087302762431,1.388609050566781e-21,14.0,49.31,1.7549928774784245,48.71,0.6427,0.8963,1.1555,0.6931,0.6637,0.6729,0
186938,npp,1261,2412,0.505014806985855,6.36852550506592,-10.7615718841553,3670176,1260,1952,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-09 02:21:08.082768,-79.80028470126989,21.356003077603155,18.80167464058095,1.8440476326599034e-27,11.0,21.35,1.0837787002826917,20.3,0.4832,0.6718,0.9023,0.9248,0.4674,0.467,0
187125,npp,556,1728,0.505668491125107,6.36885070800781,-10.7600317001343,3670176,556,1313,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-10 02:02:19.488359,97.13738086120799,17.505053011317205,15.438467939587607,1.8615641246017493e-32,8.0,-17.49,1.0442604737599883,-18.64,0.5582,0.7334,1.0395,0.8471,0.4032,0.4283,0
187318,npp,2916,1042,0.767431616783142,6.37346792221069,-10.7597036361694,3670176,2918,765,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-11 01:43:30.895911,98.00137551308168,47.13641253016739,40.44283103428622,3.408149231499724e-33,5.0,-47.12,1.646109783506203,-47.77,0.6244,0.8631,1.0903,0.7197,0.5631,0.5523,0
188483,npp,635,587,1.1067237257957458,6.3729076385498,-10.7651081085205,3670176,634,375,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.65205499507644,59.427107157717614,49.63963167294144,4.936003357388746e-15,3.0,-59.42,2.3545700244418297,-59.85,0.7036,0.9032,1.1573,0.6878,0.7077,0.7612,0
188684,npp,1904,3554,0.672723770141602,6.37104606628418,-10.7611970901489,3670176,1908,2885,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-18 02:52:34.647336,-79.21492571933099,60.871819493517975,50.63691287084801,2.2298169289838405e-18,16.0,60.87,2.5331140255951103,60.46,0.7645,1.0221,1.384,0.6078,0.4833,0.4089,0
189063,npp,508,2186,0.677246332168579,6.36911487579346,-10.763765335083,3670176,508,1746,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-04-20 02:14:59.242927,-78.41587803889115,8.81391830834527,7.79412738212603,7.995640226346706e-05,10.0,8.81,1.0,7.59,0.5707,0.7116,0.9655,0.873,0.5869,0.5912,0
192257,npp,506,1500,0.444913297891617,6.37119197845459,-10.7616348266602,3670176,506,1125,196611,3866787,319,lbr_monrovia_15_9,6.37083333,-10.7625,15,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.18779737644472,29.12444936497831,25.51633418099565,6.092132921318562e-22,7.0,-29.12,1.184412938166907,-30.02,0.6193,0.8204,1.0263,0.7572,0.3042,0.3369,0
