gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2377,2401,1.53108632564545,6.39668130874634,-10.7887010574341,3670176,2377,1942,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46848177009917,20.77989650641685,18.30084845143963,1.6864240079982862e-31,11.0,20.77,1.0837787002826917,20.115,1.3912,1.7228,2.0704,1.0058,1.556,1.54,0
103601,npp,1660,1716,1.80026543140411,6.39372110366821,-10.7885808944702,3670176,1660,1302,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-04-23 02:02:05.724132,96.73395297303712,18.164497835821116,16.01653291560717,4.661378714930543e-31,8.0,-18.15,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,1.709,1.7092,0
103838,npp,189,351,1.051007866859436,6.39829158782959,-10.7872591018677,3670176,187,193,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.44308973162406,64.3165137739906,52.90110889407564,4.31506387747528e-26,2.0,-64.3,2.7445598364131496,-64.53,1.0254,1.5185,2.3511,1.1412,1.5625,1.1994,0
104431,npp,1637,575,0.596068799495697,6.39540910720825,-10.7880363464355,3670176,1638,364,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.63811005661495,59.71068864233973,49.837397982264505,0.00014580102245439453,3.0,-59.69,2.3545700244418297,-59.96,1.3208,2.0067,3.0386,0.8635,1.1337,0.5147,0
108496,npp,2001,2168,1.15589249134064,6.39463138580322,-10.7880640029907,3670176,2001,1729,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-05-19 02:14:20.159226,-83.28925951912233,7.788692863551335,6.888550213113117,3.787650347312165e-24,10.0,7.77,1.0,7.42,1.3299,1.5878,1.9473,1.0913,1.3009,1.2615,0
109198,npp,1071,3081,1.089208722114563,6.39808464050293,-10.7855663299561,3670176,1075,2473,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37783397385341,48.733255259942226,41.70039593066865,2.6534054796636852e-30,14.0,48.74,1.7549928774784245,48.5,1.4,1.7876,2.3444,0.9693,1.3349,1.0558,0
114294,npp,1539,1925,0.930706918239594,6.39253044128418,-10.785888671875,3670176,1539,1496,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-06-15 02:07:33.803189,97.56713013065882,6.318933174162236,5.589286405297196,4.099225737434126e-12,9.0,-6.32,1.0,-6.09,1.5124,1.7328,2.2823,1.0,0.9307,0.9307,0
114757,npp,616,2837,2.29373574256897,6.39390993118286,-10.7858018875122,3670176,616,2286,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.01023827632741,40.43991432884301,35.031027050680635,2.733471251426302e-28,13.0,40.43,1.4276677814245327,40.7,1.541,1.9518,2.3538,0.8878,1.9723,2.0364,0
121078,npp,526,1010,3.1074583530426,6.394211769104,-10.7844619750977,3670176,524,742,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.58092711676304,48.19496434814102,41.27283581307069,1.2399588586791384e-05,5.0,-48.16,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,2.3626,2.6003,0
122118,npp,1285,558,0.997568488121033,6.39768838882446,-10.7881412506104,3670176,1287,350,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.81313488028202,60.106267963858606,50.10371560976217,5.3992260922220646e-33,3.0,-60.07,2.3545700244418297,-59.96,1.3208,2.0067,3.0386,0.8635,1.3042,0.8614,0
123011,npp,2765,783,0.414671242237091,6.39326095581055,-10.7868423461914,3670176,2763,567,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.34639805781363,54.678136712000025,46.22484846727203,1.4314271534054943e-24,4.0,-54.64,2.0682789409984763,-54.53,1.3259,2.2228,2.8053,0.7796,0.8586,0.3233,0
132076,npp,1807,1014,2.30202651023865,6.39247608184814,-10.7857227325439,3670176,1805,745,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.32852997334275,48.06202587652546,41.17345914966119,5.665925998739058e-18,5.0,-48.03,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,1.8733,1.9263,0
132798,npp,936,1928,1.7005010843277,6.39604330062866,-10.7855176925659,3670176,936,1499,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-08-18 02:07:20.664234,95.75447519576508,6.185694647376687,5.472349929808247,3.359521241345629e-33,9.0,-6.15,1.0,-6.09,1.5124,1.7328,2.2823,1.0,1.7005,1.7005,0
137280,npp,2804,3753,1.068364262580872,6.39572048187256,-10.7876653671265,3670176,2806,3028,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-09-11 02:57:23.153437,-79.64149345705785,64.7483694379784,53.177000328732156,0.00040728445355870524,17.0,64.78,2.898275349237888,64.83,0.9126,1.4085,2.254,1.2303,1.6155,1.3144,0
138438,npp,474,3300,1.72168982028961,6.39250707626343,-10.7862997055054,3670176,473,2647,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64594752531727,54.85783822850033,46.36272804468884,2.093697804462881e-32,15.0,54.88,2.0682789409984763,54.96,1.4385,1.8092,2.4626,0.9578,1.6905,1.649,0
138828,npp,2106,1924,1.07755833864212,6.39371633529663,-10.7898454666138,3670176,2106,1496,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-09-19 02:07:08.794791,93.96995738346362,6.435339715950194,5.692713557974067,1.9619585384590915e-31,9.0,-6.38,1.0,-6.09,1.5124,1.7328,2.2823,1.0,1.0776,1.0776,0
142903,npp,1034,2147,1.0559656023979191,6.39525556564331,-10.7881603240967,3670176,1034,1709,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-10-10 02:13:10.922158,-77.24166808849114,6.524212415459633,5.770814538124133,0.0002875397800444326,10.0,6.55,1.0,7.42,1.3299,1.5878,1.9473,1.0913,1.201,1.1524,0
143700,npp,167,3063,2.48860597610474,6.3941912651062,-10.7896270751953,3670176,167,2461,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.4542714260633,48.193926679253416,41.27468792803265,8.757865967557008e-24,14.0,48.2,1.7549928774784245,48.5,1.4,1.7876,2.3444,0.9693,2.1323,2.4123,0
143889,npp,2539,2376,1.73350501060486,6.39562177658081,-10.7876281738281,3670176,2539,1921,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-10-15 02:19:31.208322,-79.95548175111168,19.450019326409823,17.137926907900738,1.251719042550331e-30,11.0,19.46,1.0442604737599883,20.115,1.3912,1.7228,2.0704,1.0058,1.7431,1.7436,0
144085,npp,1833,1694,0.811333894729614,6.39332056045532,-10.7843647003174,3670176,1833,1282,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-10-16 02:00:42.702829,97.43817855090687,19.39093232168749,17.08604013256049,1.503713826904845e-33,8.0,-19.36,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,0.762,0.7703,0
148604,npp,2611,562,3.09158444404602,6.39763736724854,-10.7899188995361,3670176,2613,353,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.88349047301739,60.017404158047405,50.0384697806453,0.0001558469558702442,3.0,-59.98,2.3545700244418297,-59.96,1.3208,2.0067,3.0386,0.8635,2.1936,2.6696,0
149402,npp,1762,1474,2.42313647270203,6.39262294769287,-10.7888021469116,3670176,1762,1105,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-12 01:54:40.340148,98.73643046789886,30.36377964753241,26.571616134140402,1.0011585620130076e-24,7.0,-30.35,1.184412938166907,-30.325,1.2905,1.7238,2.0446,1.0053,2.3233,2.4359,0
149591,npp,1043,787,2.83749485015869,6.39378929138184,-10.790472984314,3670176,1045,572,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-13 01:35:50.071029,98.19540051004834,54.55718894739391,46.13161412732737,1.0911285875371915e-30,4.0,-54.53,1.9513309067639726,-54.53,1.3259,2.2228,2.8053,0.7796,2.0479,2.212,0
149974,npp,1603,3073,1.15993285179138,6.39495277404785,-10.790337562561,3670176,1604,2468,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0145747033967,48.47356615821506,41.493847626211384,3.29695437513367e-32,14.0,48.5,1.7549928774784245,48.5,1.4,1.7876,2.3444,0.9693,1.3752,1.1244,0
150161,npp,898,2386,1.5899031162262,6.39727115631104,-10.7847938537598,3670176,899,1929,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.04040257070923,19.957780893676134,17.5816972286055,4.904261763672833e-32,11.0,19.98,1.0837787002826917,20.115,1.3912,1.7228,2.0704,1.0058,1.6102,1.5992,0
151094,npp,2373,2614,1.92862582206726,6.39654922485352,-10.7864637374878,3670176,2374,2110,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.59154397105785,31.20424869151321,27.29017951368222,1.7009624646056082e-14,12.0,31.22,1.2365102219381485,31.31,1.4783,1.8733,2.4484,0.925,1.7776,1.784,0
154075,npp,2296,1926,2.42365336418152,6.39432764053345,-10.7902145385742,3670176,2296,1498,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-08 02:07:14.293716,97.11492245936303,6.242846934613223,5.522566803693439,0.0003805157331242541,9.0,-6.26,1.0,-6.09,1.5124,1.7328,2.2823,1.0,2.4237,2.4237,0
154271,npp,1578,1241,1.84690010547638,6.39333152770996,-10.790060043335,3670176,1577,924,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.54391086669887,40.13476750611895,34.78233651138414,8.999024733658783e-11,6.0,-40.13,1.4276677814245327,-39.98,1.3381,1.8041,2.354,0.9605,1.7628,1.774,0
154463,npp,854,558,0.744360625743866,6.39314699172974,-10.7899875640869,3670176,855,351,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-10 01:29:33.646903,97.72550406159229,60.06609734796849,50.08040154366939,6.151632673768216e-19,3.0,-60.07,2.3545700244418297,-59.96,1.3208,2.0067,3.0386,0.8635,1.1967,0.6428,0
154877,npp,1414,2841,2.0878312587738,6.39675235748291,-10.7876081466675,3670176,1415,2289,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28982225788486,40.599622894566714,35.16674616152425,4.3499710545996535e-25,13.0,40.59,1.4276677814245327,40.7,1.541,1.9518,2.3538,0.8878,1.8281,1.8536,0
155424,npp,2322,782,2.81636047363281,6.39358901977539,-10.7891359329224,3670176,2324,566,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-15 01:35:50.162209,98.22552719441583,54.64622902450179,46.2044883821809,2.919489784734903e-32,4.0,-54.66,2.0682789409984763,-54.53,1.3259,2.2228,2.8053,0.7796,2.0198,2.1956,0
155612,npp,1594,107,1.98276543617249,6.39468479156494,-10.7873649597168,3670176,1593,49,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.52467681391184,68.53480669170267,55.44945446342502,4.1745251336216525e-29,1.0,-68.55,3.3166247903554,-68.44,1.025,1.5359,2.3789,1.1282,1.8676,2.237,0
156166,npp,1452,1697,2.09616899490356,6.3937554359436,-10.7857179641724,3670176,1452,1285,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.65048259194995,19.17198284869061,16.8968385103551,4.800068546993939e-20,8.0,-19.19,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,1.9924,1.9902,0
156528,npp,3060,330,3.02800273895264,6.39536285400391,-10.7898845672607,3670176,3062,179,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-21 01:23:14.526088,97.71548492980193,64.67556322400866,53.1265864628622,2.2901706152919074e-05,2.0,-64.69,2.8345692104261015,-64.53,1.0254,1.5185,2.3511,1.1412,2.2654,3.4554,0
156542,npp,1972,3974,2.27475500106812,6.39594459533691,-10.7845878601074,3670176,1974,3155,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2012-12-21 03:03:37.349279,-79.35281008126847,68.5551706975873,55.468030703978854,2.11184373973963e-16,18.0,68.54,3.3985290935932855,68.6,0.8335,1.649,2.0766,1.0508,1.917,2.3904,0
168947,npp,580,325,1.15258455276489,6.39820671081543,-10.7839670181274,3670176,582,175,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.70404300351915,64.76724813019334,53.18416750447411,7.658715766781617e-05,2.0,-64.78,2.8345692104261015,-64.53,1.0254,1.5185,2.3511,1.1412,1.6037,1.3153,0
169494,npp,426,1916,1.333988904953,6.39851522445679,-10.7871465682983,3670176,426,1488,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.67452145359182,6.871440985941594,6.078348089452243,1.3907867552142102e-19,9.0,-6.84,1.0,-6.09,1.5124,1.7328,2.2823,1.0,1.334,1.334,0
169669,npp,2777,1231,1.93838226795197,6.3944354057312,-10.7854223251343,3670176,2777,914,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.84578389924205,40.502461111802305,35.08648103942575,9.444746047739977e-27,6.0,-40.51,1.4276677814245327,-39.98,1.3381,1.8041,2.354,0.9605,1.8269,1.8618,0
169852,npp,2034,548,2.43112683296204,6.39285612106323,-10.7867317199707,3670176,2036,341,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-11 01:29:23.313684,98.01072143580146,60.28203727569919,50.23064375751922,4.01638923971102e-32,3.0,-60.3,2.4157378735459294,-59.96,1.3208,2.0067,3.0386,0.8635,1.9085,2.0993,0
170045,npp,220,3513,1.85066068172455,6.39899396896362,-10.7887954711914,3670176,219,2851,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.33709222250026,59.995744825130295,50.03856853136,2.9224883683495917e-32,16.0,59.99,2.4157378735459294,60.35,1.4016,1.7324,2.4415,1.0003,1.7818,1.8512,0
170219,npp,2587,2829,2.54388570785522,6.39433670043945,-10.7898874282837,3670176,2586,2279,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-13 02:32:07.290153,-79.994114956766,40.15448518707396,34.80158723439746,3.1339011717824405e-33,13.0,40.13,1.4276677814245327,40.7,1.541,1.9518,2.3538,0.8878,2.1476,2.2585,0
170401,npp,1874,2145,2.06619429588318,6.39242124557495,-10.7850522994995,3670176,1874,1707,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-14 02:13:18.750905,-80.6204383125164,6.4289999529801305,5.687399741349294,1.6255666203421333e-32,10.0,6.44,1.0,7.42,1.3299,1.5878,1.9473,1.0913,2.2112,2.2549,0
170584,npp,1154,1459,2.02750837802887,6.39349699020386,-10.7869291305542,3670176,1155,1094,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-15 01:54:28.430127,98.68123130884187,31.03559308339461,27.14839589232659,8.265638978588476e-30,7.0,-31.04,1.2365102219381485,-30.325,1.2905,1.7238,2.0446,1.0053,1.9785,2.0382,0
170769,npp,435,770,2.33311533927917,6.39682292938232,-10.7885446548462,3670176,437,554,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.45012664886367,54.954106540502586,46.43223636134939,3.6344334090712954e-25,4.0,-54.97,2.0682789409984763,-54.53,1.3259,2.2228,2.8053,0.7796,1.7862,1.8188,0
170948,npp,2794,97,1.021076261997223,6.39295387268066,-10.7875881195068,3670176,2793,43,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.3639874792521,68.7054710510409,55.54429699363967,6.195498145808083e-19,1.0,-68.72,3.3166247903554,-68.44,1.025,1.5359,2.3789,1.1282,1.5776,1.152,0
170961,npp,1703,3739,0.892626941204071,6.39828824996948,-10.7838287353516,3670176,1704,3019,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-17 02:57:12.382141,-79.52769943599777,64.5344610358212,53.04129553330425,5.9285143809946235e-27,17.0,64.52,2.8345692104261015,64.83,0.9126,1.4085,2.254,1.2303,1.5509,1.0982,0
171145,npp,1018,3059,1.9091135263443,6.39358139038086,-10.7865400314331,3670176,1017,2458,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74666394810008,48.094500566802736,41.1995773763823,1.218996930688482e-21,14.0,48.09,1.7549928774784245,48.5,1.4,1.7876,2.3444,0.9693,1.8021,1.8506,0
171327,npp,308,2373,1.41442394256592,6.39649152755737,-10.7844905853271,3670176,308,1918,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.21256862584714,19.30074943134016,17.009846031592488,4.789570728554727e-15,11.0,19.29,1.0442604737599883,20.115,1.3912,1.7228,2.0704,1.0058,1.4376,1.4227,0
171504,npp,2680,1689,2.14134526252747,6.39419603347778,-10.7901363372803,3670176,2680,1278,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-01-20 02:00:50.290863,96.71478272345792,19.627509731691728,17.294822571017313,9.195196168813893e-08,8.0,-19.63,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,2.0357,2.0331,0
174665,npp,2807,1013,3.05248761177063,6.3966646194458,-10.787917137146,3670176,2808,745,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.1478105647604,48.048085660250116,41.15821021782902,2.1556880645962604e-14,5.0,-48.06,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,2.3292,2.5543,0
174858,npp,2093,335,1.59054124355316,6.3975043296814,-10.7860774993896,3670176,2091,182,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.30925977405528,64.60053773826024,53.0724878791406,3.1220420528831185e-22,2.0,-64.6,2.8345692104261015,-64.53,1.0254,1.5185,2.3511,1.1412,1.7583,1.8151,0
174871,npp,990,3975,1.117394745349884,6.39657115936279,-10.7842807769775,3670176,987,3155,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-02-07 03:03:54.620820,-78.96036563840892,68.5809480928972,55.47594007062002,1.1799507027166799e-12,18.0,68.56,3.3985290935932855,68.6,0.8335,1.649,2.0766,1.0508,1.5764,1.1742,0
175633,npp,1264,1244,3.03772974014282,6.39730644226074,-10.7889490127563,3670176,1267,927,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.14952848853795,40.027319431675984,34.69120239696488,3.6070597022773693e-34,6.0,-40.02,1.4276677814245327,-39.98,1.3381,1.8041,2.354,0.9605,2.5969,2.9178,0
180613,npp,2771,2398,1.1458728313446,6.39863157272339,-10.7863235473633,3670176,2772,1940,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75985789865405,20.60611077415113,18.146587052959926,1.952402193366879e-15,11.0,20.61,1.0837787002826917,20.115,1.3912,1.7228,2.0704,1.0058,1.2005,1.1526,0
180812,npp,2070,1715,1.83674395084381,6.39640522003174,-10.7844610214233,3670176,2070,1301,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.62530620433546,18.235315233099712,16.076010387159805,6.507722968408429e-23,8.0,-18.2,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,1.744,1.7439,0
181014,npp,1346,1029,3.51419949531555,6.3988733291626,-10.7887554168701,3670176,1348,756,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.4125963886423,47.55446514059258,40.76811251816241,8.531795365565168e-29,5.0,-47.54,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,2.6097,2.9407,0
182626,npp,2745,2860,1.84643244743347,6.39289569854736,-10.7848205566406,3670176,2745,2305,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91164298620542,41.305733285818285,35.74194904229615,9.522394322571093e-22,13.0,41.3,1.4867838833500562,40.7,1.541,1.9518,2.3538,0.8878,1.662,1.6393,0
186741,npp,1972,3096,2.36182904243469,6.39570569992065,-10.7882995605469,3670176,1973,2483,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.0430387754579,49.19055838250898,42.05723812559167,1.3630812447408453e-21,14.0,49.19,1.7549928774784245,48.5,1.4,1.7876,2.3444,0.9693,2.06,2.2894,0
186938,npp,1258,2408,2.21042108535767,6.39298057556152,-10.7853126525879,3670176,1258,1948,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25015555546618,21.14312848926306,18.61628804468029,1.8227234033640402e-27,11.0,21.14,1.0837787002826917,20.115,1.3912,1.7228,2.0704,1.0058,2.1828,2.2233,0
187125,npp,553,1723,2.40982365608215,6.39421510696411,-10.7909708023071,3670176,553,1309,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-10 02:02:19.488359,97.71130462097702,17.77559860238282,15.67532297708321,1.8502844683867859e-32,8.0,-17.76,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,2.2928,2.288,0
187318,npp,2913,1037,3.00981831550598,6.39867401123047,-10.7904872894287,3670176,2915,762,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-11 01:43:30.895911,98.17202851438984,47.29773271153461,40.57037067335385,3.421935955395521e-33,5.0,-47.28,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,2.3033,2.5186,0
188483,npp,632,583,5.16015768051147,6.3969349861145,-10.7893686294556,3670176,632,371,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.76752074365116,59.51574206019831,49.70120129407045,5.0990649361352596e-15,3.0,-59.51,2.3545700244418297,-59.96,1.3208,2.0067,3.0386,0.8635,3.0721,4.4558,0
188684,npp,1901,3550,1.98059391975403,6.39466667175293,-10.7848434448242,3670176,1899,2881,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.3211314154502,60.78598013767263,50.57856146004905,2.2963777245591823e-18,16.0,60.78,2.4157378735459294,60.35,1.4016,1.7324,2.4415,1.0003,1.8356,1.9811,0
193375,npp,1276,1035,3.50541853904724,6.39691734313965,-10.7882566452026,3670176,1275,760,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-05-13 01:43:45.940758,97.5063545622083,47.36507215266254,40.62635242083264,9.183208540465327e-29,5.0,-47.35,1.646109783506203,-47.9,1.4093,2.0708,2.8138,0.8368,2.6044,2.9333,0
193553,npp,555,356,0.27520777285098996,6.39319229125977,-10.7863359451294,3670176,554,196,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-05-14 01:24:55.582458,97.48567164361688,64.20256132122293,52.82966731717677,2.53718930792566e-25,2.0,-64.2,2.7445598364131496,-64.53,1.0254,1.5185,2.3511,1.1412,1.2798,0.3141,0
193565,npp,2521,4000,2.69031977653503,6.39642953872681,-10.7848196029663,3670176,2521,3168,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-05-14 03:05:18.405429,-79.15239301626366,68.95601370818792,55.699274932612326,1.8403825817327773e-29,18.0,68.95,3.5496478698597698,68.6,0.8335,1.649,2.0766,1.0508,2.0262,2.827,0
194292,npp,2763,1264,1.36900961399078,6.39299392700195,-10.7908582687378,3670176,2762,944,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-05-18 01:50:04.103738,98.07755078719372,39.27221075344331,34.07269814998918,9.92152618573986e-12,6.0,-39.27,1.4276677814245327,-39.98,1.3381,1.8041,2.354,0.9605,1.4281,1.3149,0
198274,npp,1100,798,1.30416107177734,6.39572048187256,-10.7846708297729,3670176,1099,583,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-06-09 01:37:30.817169,97.53127673233122,54.25377307807195,45.91161606379259,2.317485083838063e-32,4.0,-54.23,1.9513309067639726,-54.53,1.3259,2.2228,2.8053,0.7796,1.2621,1.0167,0
198981,npp,218,1712,1.59986472129822,6.39700222015381,-10.7843112945557,3670176,218,1298,196611,3866787,85,lbr_monrovia_9_3,6.39583333,-10.7875,9,3,lbr_monrovia,2013-06-13 02:02:37.594648,97.4030831043256,18.39239585451222,16.214508698954813,1.6867245655067696e-27,8.0,-18.37,1.0442604737599883,-18.89,1.5999,1.8251,2.0962,0.9494,1.5171,1.519,0
