gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2383,2414,0.286101415753365,6.34234762191772,-10.7076959609985,3670176,2382,1953,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-04-22 02:20:56.065996,-79.56969313555433,21.468246646301864,18.90047192698123,1.688474685970653e-31,11.0,21.45,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.2879,0.2772,0
103601,npp,1665,1730,0.37227301299572,6.34816265106201,-10.704966545105,3670176,1666,1315,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-04-23 02:02:07.503413,99.0907435334777,17.376005362186618,15.326269104493639,4.576727614513462e-31,8.0,-17.38,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.3992,0.3897,0
103838,npp,196,364,1.014962494373322,6.34521245956421,-10.7065782546997,3670176,198,202,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.85122943726549,64.0546688344518,52.7339454385159,4.0383300075183935e-26,2.0,-64.04,2.7445598364131496,-64.3,0.4173,0.5575,1.2247,0.8991,0.6679,0.9126,0
103846,npp,2164,4011,1.43693709373474,6.34390735626221,-10.7055540084839,3670176,2166,3173,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-04-25 03:04:47.871597,-79.20618611438516,69.07442896661239,55.764381936084355,2.3586312909682842e-29,18.0,69.12,3.5496478698597698,68.81,0.6488,1.0336,1.3455,0.4849,0.6149,0.6968,0
107782,npp,2907,1268,0.393627494573593,6.34277200698853,-10.7074508666992,3670176,2906,947,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-05-15 01:49:16.852196,97.53428799028657,39.134050863334956,33.95665783870078,3.964876582819513e-09,6.0,-39.12,1.4276677814245327,-39.53,0.4136,0.5842,0.7952,0.8579,0.3677,0.3377,0
108496,npp,2006,2181,0.514622807502747,6.34738636016846,-10.7056922912598,3670176,2006,1741,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1300521544351,8.538294805972544,7.550490068729094,3.950213081156408e-24,10.0,8.52,1.0,8.17,0.3875,0.5352,0.8351,0.9365,0.4806,0.4819,0
109198,npp,1077,3095,0.482604324817657,6.34552621841431,-10.7091541290283,3670176,1078,2482,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03509213953961,49.14655786056125,42.022869567472725,2.603226817983078e-30,14.0,49.16,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.3814,0.3491,0
114757,npp,621,2849,0.22598177194595298,6.34655094146729,-10.7112636566162,3670176,620,2297,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65363979841474,40.895511453711435,35.40535457591565,2.780444052344357e-28,13.0,40.89,1.4276677814245327,41.15,0.4828,0.6565,0.9401,0.7635,0.1997,0.1725,0
115234,npp,2035,3077,0.19139506667852402,6.34635257720947,-10.7073011398315,3670176,2037,2470,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35514525369616,48.61915190403047,41.60627503420392,3.74777545177522e-29,14.0,48.62,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.2155,0.1385,0
115591,npp,2921,1017,0.382253259420395,6.34530735015869,-10.7114229202271,3670176,2921,748,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-06-27 01:42:11.514123,98.05225912602663,47.94176647446098,41.07216436680976,3.9115121711953583e-13,5.0,-47.93,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.3547,0.3073,0
121942,npp,2013,1252,0.319572657346725,6.34474992752075,-10.7107887268066,3670176,2012,933,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-07-18 01:48:31.736891,97.4596563107329,39.75452790456366,34.46696537696512,1.3978926659628608e-28,6.0,-39.72,1.4276677814245327,-39.53,0.4136,0.5842,0.7952,0.8579,0.3158,0.2742,0
122118,npp,1291,570,0.526966899633408,6.34513568878174,-10.7101812362671,3670176,1290,360,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.58638062760703,59.8370012992349,49.91816019799915,5.369407598402635e-33,3.0,-59.8,2.3545700244418297,-59.69,0.4798,0.7411,1.0423,0.6764,0.4103,0.3564,0
123728,npp,1911,1712,0.367641463875771,6.34211826324463,-10.7061500549316,3670176,1911,1298,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.78139748118197,18.393519015209304,16.215330183441843,3.283697170038222e-05,8.0,-18.37,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.3948,0.3849,0
132076,npp,1813,1027,0.306860134005547,6.34393310546875,-10.7077646255493,3670176,1814,754,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-08-14 01:42:15.563419,98.02725314423712,47.628310653421046,40.83198447125359,5.9387114034095716e-18,5.0,-47.61,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.3089,0.2467,0
132620,npp,1654,2627,0.474214404821396,6.34419393539429,-10.7075748443604,3670176,1654,2120,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92698759183655,31.758951664365853,27.765251148742514,1.6533147750606796e-29,12.0,31.8,1.2365102219381485,31.89,0.3772,0.4914,0.8267,1.0201,0.4874,0.4838,0
132798,npp,942,1940,0.259562611579895,6.34401798248291,-10.711498260498,3670176,942,1511,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.79883893963573,5.525911540524736,4.889072504481345,3.3924532715004946e-33,9.0,-5.45,1.0,-5.28,0.3544,0.5012,0.6796,1.0,0.2596,0.2596,0
138438,npp,479,3313,0.833588659763336,6.34402799606323,-10.7064580917358,3670176,477,2660,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-09-17 02:44:47.643858,-79.417710604339,55.187787903275755,46.60584677981977,2.1552971543811086e-32,15.0,55.21,2.0682789409984763,55.29,0.5629,0.7388,1.1008,0.6784,0.5471,0.5655,0
139813,npp,500,2167,0.383964240550995,6.34371376037598,-10.70534324646,3670176,500,1728,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-09-24 02:13:23.631912,-80.17853378569593,7.691196781320365,6.802225803715641,1.9501576767485557e-08,10.0,7.71,1.0,8.17,0.3875,0.5352,0.8351,0.9365,0.35,0.3596,0
142903,npp,1039,2160,0.674103498458862,6.34805345535278,-10.7061910629272,3670176,1039,1721,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-10-10 02:13:10.922158,-75.34647983978341,7.30053140772393,6.456716120706915,0.0002927168260843446,10.0,7.31,1.0,8.17,0.3875,0.5352,0.8351,0.9365,0.6401,0.6313,0
143889,npp,2545,2390,0.417158991098404,6.34275054931641,-10.7077779769897,3670176,2544,1932,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-10-15 02:19:32.987604,-80.47023078258265,20.160382840233744,17.757876420694977,1.3159602551409297e-30,11.0,20.19,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.4088,0.4042,0
144085,npp,1838,1706,0.591932833194733,6.34689092636108,-10.7064743041992,3670176,1838,1293,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-10-16 02:00:42.702829,96.52709377534646,18.73897562272809,16.516435443348502,1.5454538878264208e-33,8.0,-18.7,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.6096,0.6197,0
145084,npp,284,1935,0.429924964904785,6.34836530685425,-10.7084808349609,3670176,284,1506,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-10-21 02:07:03.009931,96.48144439719118,5.752390398574822,5.088614472106807,8.026946158011937e-21,9.0,-5.74,1.0,-5.28,0.3544,0.5012,0.6796,1.0,0.4299,0.4299,0
148604,npp,2617,575,0.51159393787384,6.3441333770752,-10.7053737640381,3670176,2617,364,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.65711014266131,59.725779681932984,49.83721853963468,0.0001604936073096136,3.0,-59.69,2.3545700244418297,-59.69,0.4798,0.7411,1.0423,0.6764,0.4038,0.346,0
149009,npp,113,2856,0.31159995496272996,6.34885358810425,-10.7081480026245,3670176,115,2302,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-10 02:32:19.096529,-80.79424619325384,41.14084598404533,35.606518145179145,6.738958507365473e-09,13.0,41.15,1.4276677814245327,41.15,0.4828,0.6565,0.9401,0.7635,0.2597,0.2379,0
149402,npp,1767,1486,0.368344068527222,6.34630441665649,-10.7117328643799,3670176,1767,1115,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.22325712929796,29.79741632524367,26.087730418458122,1.0698767279174893e-24,7.0,-29.78,1.184412938166907,-29.78,0.3889,0.5817,0.9518,0.8616,0.3211,0.3174,0
149974,npp,1608,3087,0.22488979995250702,6.34630060195923,-10.7059268951416,3670176,1608,2476,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73878580817157,48.89166387264165,41.82081719598436,3.407399010936866e-32,14.0,48.92,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.2346,0.1627,0
150161,npp,904,2398,0.285786971449852,6.34445762634277,-10.7112112045288,3670176,904,1940,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-16 02:19:47.443946,-80.08969089095525,20.590060185989135,18.133147618602973,4.941718199491787e-32,11.0,20.61,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.2876,0.2769,0
151094,npp,2379,2627,0.261851608753204,6.34235143661499,-10.707142829895,3670176,2378,2120,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-11-21 02:26:04.289028,-80.00757891726751,31.787142189976436,27.78623193678761,1.5720057571655796e-14,12.0,31.8,1.2365102219381485,31.89,0.3772,0.4914,0.8267,1.0201,0.3156,0.2671,0
154075,npp,2301,1939,0.1968719214200974,6.34796762466431,-10.7084341049194,3670176,2301,1511,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.91102236044496,5.509524244052755,4.8743180198419,0.000388841298950605,9.0,-5.51,1.0,-5.28,0.3544,0.5012,0.6796,1.0,0.1969,0.1969,0
155424,npp,2327,794,0.394989460706711,6.34902715682983,-10.7109594345093,3670176,2328,580,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-15 01:35:50.162209,98.0117998278243,54.325031148403916,45.96640418162558,2.9048831064754384e-32,4.0,-54.34,1.9513309067639726,-54.21,0.4353,0.6795,1.1517,0.7376,0.3554,0.2914,0
155612,npp,1599,119,0.471031427383423,6.34890556335449,-10.7090368270874,3670176,1605,55,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-16 01:16:58.054168,97.38237538796112,68.34049736962203,55.3381741433013,4.0480586473541593e-29,1.0,-68.36,3.3166247903554,-68.25,0.471,0.8915,1.1667,0.5622,0.3745,0.2648,0
155626,npp,507,3762,0.442787349224091,6.34866619110107,-10.7088479995728,3670176,506,3034,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25841680664139,64.95569908631155,53.30862543225686,3.6112214215698575e-32,17.0,64.95,2.898275349237888,65.08,0.4516,0.7046,1.1299,0.7114,0.4109,0.315,0
155807,npp,2880,3083,0.258519306778908,6.34215307235718,-10.7057619094849,3670176,2883,2474,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-17 02:38:34.101937,-79.6914881886888,48.821204792283325,41.77063859031294,4.027645186810214e-30,14.0,48.8,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.2538,0.187,0
156166,npp,1458,1710,0.462047517299652,6.34276914596558,-10.7089290618896,3670176,1458,1297,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-19 02:00:56.973333,98.17374507631028,18.478125348832442,16.29032269590292,4.4710668342510026e-20,8.0,-18.48,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.4852,0.4837,0
156528,npp,3065,343,0.431010842323303,6.34862279891968,-10.7070617675781,3670176,3065,187,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-21 01:23:14.526088,97.55236379417121,64.43691607745521,52.975631772904,2.0486985268067176e-05,2.0,-64.45,2.8345692104261015,-64.3,0.4173,0.5575,1.2247,0.8991,0.4566,0.3875,0
156542,npp,1977,3986,0.664809465408325,6.3473916053772,-10.7081394195557,3670176,1977,3161,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20178655651998,68.74942035674542,55.57859308431958,1.9423996014167423e-16,18.0,68.74,3.5496478698597698,68.81,0.6488,1.0336,1.3455,0.4849,0.3973,0.3224,0
156725,npp,1264,3310,0.510157465934753,6.34451293945312,-10.7098703384399,3670176,1268,2658,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29020286003136,55.14399796274367,46.57530298792549,3.3592061993205316e-09,15.0,55.14,2.0682789409984763,55.29,0.5629,0.7388,1.1008,0.6784,0.3907,0.3461,0
168947,npp,586,337,0.5175561606884,6.34529447555542,-10.7084693908691,3670176,585,183,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-06 01:23:08.497645,97.50599724091306,64.54694506625563,53.04512731579131,8.061677167552977e-05,2.0,-64.56,2.8345692104261015,-64.3,0.4173,0.5575,1.2247,0.8991,0.4872,0.4653,0
169494,npp,432,1929,0.1575467735528946,6.34536075592041,-10.7062397003174,3670176,432,1500,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-09 02:07:03.936774,89.85271657908679,6.168378692837336,5.45698732378636,1.520192059868841e-19,9.0,-6.09,1.0,-5.28,0.3544,0.5012,0.6796,1.0,0.1575,0.1575,0
169669,npp,2782,1243,0.362179383635521,6.34921455383301,-10.7107982635498,3670176,2781,926,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-10 01:48:13.625514,97.4862183317861,40.052937243487804,34.71639351956583,1.0036781827735833e-26,6.0,-40.06,1.4276677814245327,-39.53,0.4136,0.5842,0.7952,0.8579,0.3457,0.3107,0
169852,npp,2039,560,0.448832541704178,6.34698629379272,-10.7086915969849,3670176,2040,351,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-11 01:29:23.313684,97.82426573540832,60.016464537534056,50.0481115033174,4.170501974615775e-32,3.0,-60.03,2.3545700244418297,-59.69,0.4798,0.7411,1.0423,0.6764,0.3771,0.3036,0
170045,npp,226,3527,0.409772843122482,6.34820222854614,-10.7083120346069,3670176,229,2862,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-12 02:50:57.605825,-79.81690087344727,60.29982715634915,50.24743013059518,3.055281836525423e-32,16.0,60.29,2.4157378735459294,60.63,0.6153,0.9728,1.1889,0.5152,0.2682,0.2111,0
170219,npp,2592,2842,0.1932460218667984,6.34595346450806,-10.7093515396118,3670176,2590,2290,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63423561760511,40.64743518455936,35.20721075751792,3.183769114930871e-33,13.0,40.62,1.4276677814245327,41.15,0.4828,0.6565,0.9401,0.7635,0.1768,0.1475,0
170584,npp,1159,1471,0.1559744942933321,6.34839725494385,-10.7109184265137,3670176,1159,1103,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-15 01:54:28.430127,98.19557525501227,30.483339684684605,26.677379069628024,7.976600688136331e-30,7.0,-30.49,1.184412938166907,-29.78,0.3889,0.5817,0.9518,0.8616,0.1418,0.1344,0
170769,npp,441,783,0.1917496398091316,6.34474992752075,-10.7089281082153,3670176,441,567,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-16 01:35:38.104181,98.1925080968221,54.62601591841651,46.18986258134739,3.4155403132895568e-25,4.0,-54.64,2.0682789409984763,-54.21,0.4353,0.6795,1.1517,0.7376,0.2654,0.1414,0
170948,npp,2799,109,0.1401846716180444,6.34691143035889,-10.7083806991577,3670176,2805,50,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-17 01:16:47.778893,97.22104263238074,68.51063613136529,55.43329222904752,5.714281819448529e-19,1.0,-68.52,3.3166247903554,-68.25,0.471,0.8915,1.1667,0.5622,0.2747,0.0788,0
170961,npp,1709,3751,0.1964971050620079,6.34332227706909,-10.710560798645,3670176,1707,3027,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32206422648895,64.75602208884523,53.18118715643305,5.621483994728959e-27,17.0,64.74,2.898275349237888,65.08,0.4516,0.7046,1.1299,0.7114,0.3259,0.1398,0
171145,npp,1023,3072,0.2218595668673515,6.34617900848389,-10.7097606658936,3670176,1021,2467,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47058363513348,48.48238402264053,41.50386415121269,1.131780635798372e-21,14.0,48.47,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.2329,0.1605,0
171327,npp,314,2385,0.1713998094201088,6.34298610687256,-10.7105045318604,3670176,314,1929,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-19 02:19:38.840452,-78.27647797577006,19.95154086391705,17.578060080604804,4.38498136786788e-15,11.0,19.93,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.182,0.1661,0
171504,npp,2685,1702,0.227698676288128,6.34664440155029,-10.7051906585693,3670176,2685,1289,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-01-20 02:00:50.290863,95.77927295290198,18.92400161314222,16.680280933799406,8.297139311712682e-08,8.0,-18.92,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.2608,0.2384,0
174665,npp,2813,1025,0.612932473421097,6.34392786026001,-10.710973739624,3670176,2812,753,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-02-06 01:42:22.144766,97.81285250658134,47.658913272876866,40.85197603499486,2.3676281904706092e-14,5.0,-47.67,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.4948,0.4927,0
174858,npp,2100,348,0.853192567825317,6.3449878692627,-10.7099018096924,3670176,2102,191,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-02-07 01:23:33.577561,97.71165365801846,64.35339994820306,52.91573297533355,3.370944417001935e-22,2.0,-64.36,2.7445598364131496,-64.3,0.4173,0.5575,1.2247,0.8991,0.609,0.7671,0
174871,npp,996,3988,0.965965628623962,6.34518241882324,-10.7079706192017,3670176,998,3162,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32372524457695,68.79273051368916,55.59610097836973,1.2971249723059405e-12,18.0,68.77,3.5496478698597698,68.81,0.6488,1.0336,1.3455,0.4849,0.4822,0.4684,0
175444,npp,1976,1942,0.420478790998459,6.34496641159058,-10.7054204940796,3670176,1976,1513,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-02-10 02:07:34.248402,97.19354158193086,5.316078141784785,4.7030528891204915,2.221917400283292e-33,9.0,-5.34,1.0,-5.28,0.3544,0.5012,0.6796,1.0,0.4205,0.4205,0
175633,npp,1270,1258,0.627136588096619,6.34686040878296,-10.7093877792358,3670176,1271,938,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-02-11 01:48:45.674592,98.02910969175508,39.485740942569784,34.24420109522593,3.6252399411464913e-34,6.0,-39.49,1.4276677814245327,-39.53,0.4136,0.5842,0.7952,0.8579,0.5313,0.538,0
180613,npp,2777,2411,0.344113171100616,6.34444046020508,-10.7053337097168,3670176,2777,1950,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-03-08 02:20:37.492921,-79.84716470946577,21.293197068163167,18.745180313230165,2.1453367276542216e-15,11.0,21.3,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.3414,0.3334,0
180812,npp,2076,1727,0.446809381246567,6.34344291687012,-10.7086591720581,3670176,2076,1312,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-03-09 02:01:48.888422,96.4726896014466,17.586056700299928,15.507863628123092,6.984409967099161e-23,8.0,-17.54,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.4706,0.4678,0
181014,npp,1352,1042,0.509425431489944,6.34541416168213,-10.706431388855,3670176,1352,765,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-03-10 01:43:00.291203,98.07649001281825,47.13343566940886,40.435604816003845,8.978844703860366e-29,5.0,-47.12,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.4319,0.4095,0
181421,npp,1922,3329,0.513365298509598,6.3461594581604,-10.706714630127,3670176,1924,2677,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-03-12 02:45:47.695955,-79.95082295221502,55.63306974523098,46.92740795675991,2.085889382785451e-32,15.0,55.62,2.0682789409984763,55.29,0.5629,0.7388,1.1008,0.6784,0.3922,0.3483,0
182626,npp,2750,2873,0.497865676879883,6.3453197479248,-10.7058372497559,3670176,2749,2316,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57153536249102,41.77678159345364,36.12729094477758,8.806203430106337e-22,13.0,41.77,1.4867838833500562,41.15,0.4828,0.6565,0.9401,0.7635,0.3946,0.3801,0
186741,npp,1977,3109,0.591364324092865,6.34735059738159,-10.7082901000977,3670176,1977,2491,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76926363592445,49.581013235359386,42.36093918939367,1.4589627585266726e-21,14.0,49.58,1.7549928774784245,48.92,0.4687,0.6929,0.8535,0.7234,0.4434,0.4278,0
186938,npp,1263,2420,0.36204180121421803,6.34622621536255,-10.7095613479614,3670176,1263,1959,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-09 02:21:08.082768,-79.51695576389817,21.779287194998417,19.170106772677105,1.902212060287928e-27,11.0,21.77,1.0837787002826917,20.72,0.3697,0.5173,0.6279,0.9689,0.3579,0.3508,0
187125,npp,558,1736,0.336760804057121,6.34716558456421,-10.7077932357788,3670176,558,1320,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-10 02:02:19.488359,96.7186978010841,17.069289718200043,15.056797065903,1.8912510179652335e-32,8.0,-17.05,1.0442604737599883,-18.2,0.3678,0.4788,0.6144,1.0469,0.3652,0.3526,0
187318,npp,2919,1050,0.664392471313477,6.34547567367554,-10.7090139389038,3670176,2919,771,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-11 01:43:30.895911,97.83075952692815,46.87856123121083,40.23867357529329,3.40068144105039e-33,5.0,-46.86,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.526,0.5341,0
187506,npp,2202,371,0.38089656829834,6.34323596954346,-10.7054405212402,3670176,2201,206,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-12 01:24:40.528931,97.55602633529865,63.914504510595684,52.64150960956684,1.4976381242905299e-31,2.0,-63.91,2.7445598364131496,-64.3,0.4173,0.5575,1.2247,0.8991,0.4369,0.3425,0
188483,npp,638,596,0.477913290262222,6.34438610076904,-10.7072105407715,3670176,636,382,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-17 01:31:00.415886,97.53941382655243,59.22716832686492,49.500439966230395,4.62102268237153e-15,3.0,-59.22,2.3545700244418297,-59.69,0.4798,0.7411,1.0423,0.6764,0.3895,0.3232,0
188684,npp,1907,3563,1.17729246616364,6.34404134750366,-10.711989402771,3670176,1909,2892,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-04-18 02:52:36.426616,-79.7837900274437,61.05870445036352,50.76348948504196,2.115018171192309e-18,16.0,61.05,2.5331140255951103,60.63,0.6153,0.9728,1.1889,0.5152,0.582,0.6066,0
192441,npp,2863,819,0.326699554920197,6.34830331802368,-10.708197593689,3670176,2861,608,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-05-08 01:37:27.785472,97.41030464037514,53.674837317902984,45.484510555018964,3.556558400639794e-27,4.0,-53.66,1.9513309067639726,-54.21,0.4353,0.6795,1.1517,0.7376,0.3204,0.241,0
193375,npp,1282,1049,0.453569352626801,6.34641075134277,-10.7064371109009,3670176,1284,770,196611,3866787,560,lbr_monrovia_28_15,6.34583333,-10.70833333,28,15,lbr_monrovia,2013-05-13 01:43:47.720037,98.21153569013764,46.904125960257375,40.26155843661942,8.73834133172493e-29,5.0,-46.89,1.646109783506203,-47.51,0.5094,0.6236,0.7961,0.8038,0.398,0.3646,0
