gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,346,2190,1.23815190792084,6.30094385147095,-10.698187828064,3670176,346,1750,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-01 02:14:49.650082,-77.91357809765572,9.05528022377175,8.006807487136982,1.0335081426381766e-05,10.0,9.05,1.0,8.29,1.4235,2.1148,3.1583,1.0027,1.2438,1.2414,1.2414,0
101013,npp,2701,1504,1.54864454269409,6.301353931427,-10.7020797729492,3670144,2701,1128,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-02 01:55:59.305892,97.67675210585274,28.928124455046635,25.346277783633436,0.006364961785540251,7.0,-28.93,1.184412938166907,-29.615,1.4513,2.2847,3.7747,0.9281,1.4989,1.4373,1.2766002590782402,0
103484,npp,2389,2417,0.849490702152252,6.30169486999512,-10.7003660202026,3670176,2389,1956,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-22 02:20:57.845276,-80.0447521980602,21.60088698063671,19.015912929210728,1.6644350586130044e-31,11.0,21.61,1.0837787002826917,20.87,1.2518,2.2559,3.5971,0.9399,0.8227,0.7985,0.7985,0
103601,npp,1672,1732,2.39873242378235,6.29918050765991,-10.698582649231,3670176,1672,1317,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-23 02:02:07.503413,97.76884587963796,17.268893858463063,15.232452571564739,4.47868399965755e-31,8.0,-17.27,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,2.3453,2.3506,2.3506,0
103838,npp,202,366,1.27332699298859,6.30205059051514,-10.6983766555786,3670176,202,203,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.64533420295724,64.0163467240163,52.70942940404722,3.9389943223257595e-26,2.0,-64.01,2.7445598364131496,-64.24,1.642,2.7982,5.2523,0.7578,1.5648,0.9649,0.9649,0
104431,npp,1650,591,2.21836447715759,6.29748725891113,-10.6985654830933,3670176,1652,378,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.86086713747828,59.35243690566965,49.588594341079485,0.00013650773259768766,3.0,-59.33,2.3545700244418297,-59.65,1.5431,2.7024,4.4606,0.7846,1.9148,1.7406,1.7406,0
107440,npp,1300,2641,2.94632029533386,6.29912614822388,-10.7015514373779,3670144,1300,2130,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-05-13 02:26:59.286259,-80.7242980917284,32.42989921893242,28.334993461330985,0.00560649157508981,12.0,32.43,1.2365102219381485,31.98,1.5874,2.8954,4.7713,0.7323,2.1616,2.1577,2.016149779597461,0
107613,npp,566,1955,2.22131657600403,6.29840803146362,-10.7005977630615,3670144,566,1525,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-05-14 02:08:08.958792,94.15586927732289,4.608776446859176,4.077984766701388,0.0005169284305238798,9.0,-4.59,1.0,-5.16,1.4434,2.1204,3.5686,1.0,2.2213,2.2213,2.2213,0
108496,npp,2013,2183,2.39151692390442,6.29849863052368,-10.6996212005615,3670176,2013,1743,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-05-19 02:14:20.159226,-78.43729852615174,8.664513471921149,7.6619206265296445,3.8940882524765244e-24,10.0,8.64,1.0,8.29,1.4235,2.1148,3.1583,1.0027,2.3971,2.3979,2.3979,0
109198,npp,1083,3098,1.015696167945862,6.30192422866821,-10.6965436935425,3670176,1083,2484,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.7106253454607,49.23711765407177,42.09341744564282,2.5519411585481705e-30,14.0,49.25,1.7549928774784245,49.01,1.4743,2.4351,3.5609,0.8708,1.3116,0.8844,0.8844,0
113141,npp,1574,3089,2.9140465259552,6.30311918258667,-10.7026805877686,3670144,1575,2478,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-08 02:39:04.965177,-79.85388155945044,48.965940395260276,41.878544693900565,0.062378377341951285,14.0,48.98,1.7549928774784245,49.01,1.4743,2.4351,3.5609,0.8708,2.3933,2.5375,0.9625983091926753,0
113310,npp,858,2400,4.46874809265137,6.29808855056763,-10.7018165588379,3670144,858,1942,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-09 02:20:14.652064,-79.52851347288863,20.716373875800553,18.242996706513264,0.03787349529027651,11.0,20.72,1.0837787002826917,20.87,1.2518,2.2559,3.5971,0.9399,4.1622,4.2003,3.244086736508689,0
113478,npp,134,1716,2.03029441833496,6.30269193649292,-10.6980810165405,3670144,135,1302,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-10 02:01:24.340244,98.45292428516207,18.144751319210002,15.997069432993024,0.018917760631422594,8.0,-18.15,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,1.9925,1.9895,1.5118727439816135,0
113644,npp,2476,1029,1.59007334709167,6.30268526077271,-10.6994876861572,3670144,2475,756,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-11 01:42:32.243673,97.81740928457523,47.55356125136988,40.76774978516519,0.006345308727788405,5.0,-47.54,1.646109783506203,-47.44,1.9329,2.8628,4.7175,0.7407,1.3472,1.1777,1.0174964507908466,0
114757,npp,628,2853,2.83493328094482,6.29905414581299,-10.6995611190796,3670176,629,2300,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.4370048673433,41.043284299961094,35.52648286873725,2.734641843533208e-28,13.0,41.04,1.4276677814245327,41.26,1.6272,2.334,3.3825,0.9085,2.4713,2.5755,2.5755,0
115234,npp,2042,3079,2.1079877614975002,6.29758071899414,-10.7025518417358,3670176,2041,2472,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-06-24 02:38:44.248810,-79.9734715735286,48.678810983410685,41.65294056782192,3.6952504174606687e-29,14.0,48.68,1.7549928774784245,49.01,1.4743,2.4351,3.5609,0.8708,1.934,1.8356,1.8356,0
119005,npp,2059,1934,4.43918228149414,6.29740381240845,-10.7014608383179,3670144,2059,1505,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-01 02:07:18.180107,91.030187680955,5.9029160862813885,5.221593047646906,0.03184666815955164,9.0,-5.8,1.0,-5.16,1.4434,2.1204,3.5686,1.0,4.4392,4.4392,3.635149403170404,0
120905,npp,1256,1711,2.3888955116272,6.29978656768799,-10.6979265213013,3670144,1256,1298,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.75724174998216,18.455074651784987,16.268419168437248,0.0020872639465476174,8.0,-18.42,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,2.3359,2.3409,2.2882016827520415,0
121078,npp,538,1025,1.290602684021,6.30294895172119,-10.6979455947876,3670176,538,753,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.9393978088911,47.69725220576159,40.88135516966813,1.3241005219478904e-05,5.0,-47.67,1.646109783506203,-47.44,1.9329,2.8628,4.7175,0.7407,1.1653,0.9559,0.9559,0
121432,npp,1091,3313,2.0472457408905003,6.3018798828125,-10.7028255462646,3670176,1093,2661,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84633834687803,55.185859519908774,46.60048420317524,2.336001277765727e-09,15.0,55.21,2.0682789409984763,55.42,1.6549,2.5361,3.8953,0.8361,1.8841,1.7117,1.7117,0
121942,npp,2020,1256,3.43118715286255,6.2966480255127,-10.6982479095459,3670176,2021,936,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.26546033702505,39.594326053169375,34.33462497341643,1.3762701304747137e-28,6.0,-39.57,1.4276677814245327,-39.42,1.6541,2.9598,5.0035,0.7164,2.4506,2.4581,2.4581,0
122118,npp,1298,573,1.1036138534545898,6.3000316619873,-10.7022933959961,3670176,1301,363,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-19 01:29:43.192115,98.03335414880894,59.7652584354788,49.868431995434264,5.280466050521567e-33,3.0,-59.74,2.3545700244418297,-59.65,1.5431,2.7024,4.4606,0.7846,1.4414,0.8659,0.8659,0
123551,npp,2629,2399,1.0203626155853271,6.30207490921021,-10.6965885162354,3670176,2630,1940,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92668332009795,20.629594187815776,18.168035590048355,1.9611368433831776e-13,11.0,20.66,1.0837787002826917,20.87,1.2518,2.2559,3.5971,0.9399,0.9804,0.9591,0.9591,0
123728,npp,1917,1714,0.661253333091736,6.29961061477661,-10.6986207962036,3670176,1917,1300,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.70294738201198,18.292615077690044,16.12707772389605,3.315002697187849e-05,8.0,-18.26,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,0.6815,0.648,0.648,0
130637,npp,2513,2859,3.54343390464783,6.29721641540527,-10.7011651992798,3670144,2515,2305,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-08-06 02:32:29.979965,-80.25237415035295,41.222350347221585,35.67778564435189,0.07136832404187611,13.0,41.26,1.4867838833500562,41.26,1.6272,2.334,3.3825,0.9085,2.9339,3.2191,1.4172241097779452,0
132076,npp,1819,1029,1.80685615539551,6.30126333236694,-10.7000513076782,3670176,1818,756,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.68430874532203,47.5652564647299,40.782267763326516,5.868386832473222e-18,5.0,-47.54,1.646109783506203,-47.44,1.9329,2.8628,4.7175,0.7407,1.4789,1.3383,1.3383,0
132798,npp,948,1944,0.888730466365814,6.3013710975647,-10.6982955932617,3670176,948,1515,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-08-18 02:07:22.443469,98.98843741547478,5.242704217583395,4.638648835562194,3.3736888489532404e-33,9.0,-5.22,1.0,-5.16,1.4434,2.1204,3.5686,1.0,0.8887,0.8887,0.8887,0
133159,npp,2561,576,0.721717715263367,6.30325365066528,-10.6999855041504,3670176,2564,365,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-08-20 01:29:41.798793,97.85707222306797,59.699410104849186,49.82922006541077,7.093486846095362e-32,3.0,-59.67,2.3545700244418297,-59.65,1.5431,2.7024,4.4606,0.7846,1.2792,0.5663,0.5663,0
135187,npp,1706,351,14.1584558486938,6.29781627655029,-10.6981048583984,3670144,1705,192,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-08-31 01:23:21.031352,97.64272728435614,64.31708967077269,52.90033553062349,0.20761168932471596,2.0,-64.3,2.7445598364131496,-64.24,1.642,2.7982,5.2523,0.7578,6.2596,10.729,5.487311862515143,0
138038,npp,3018,1027,0.855137825012207,6.3001880645752,-10.7000818252563,3670176,3018,755,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-09-15 01:42:05.441425,97.8022134920245,47.623821127183916,40.826714360394426,3.5339256590589815e-30,5.0,-47.61,1.646109783506203,-47.44,1.9329,2.8628,4.7175,0.7407,0.9008,0.6334,0.6334,0
138438,npp,486,3316,1.53736400604248,6.29782581329346,-10.7006540298462,3670176,487,2664,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92512479406481,55.26665322638328,46.66365990258336,2.1613614861121938e-32,15.0,55.29,2.0682789409984763,55.42,1.6549,2.5361,3.8953,0.8361,1.6375,1.2854,1.2854,0
140005,npp,2858,1483,2.18604278564453,6.298743724823,-10.7026634216309,3670144,2858,1112,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-09-25 01:54:33.327853,97.9308673119749,29.934709615656963,26.206752010374164,0.003305213119774528,7.0,-29.92,1.184412938166907,-29.615,1.4513,2.2847,3.7747,0.9281,2.0371,2.0288,1.9453514405372214,0
140950,npp,1227,1709,8.27015972137451,6.3019847869873,-10.7019691467285,3670144,1227,1296,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.44316106387362,18.556711537380476,16.358000830897275,0.24796353013943442,8.0,-18.53,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,7.9679,8.1041,1.8436264270121798,0
141539,npp,1036,3310,4.78893423080444,6.30178642272949,-10.6972370147705,3670144,1035,2657,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-10-03 02:44:38.343121,-79.67561934119934,55.12297674982207,46.55460270908994,0.10795559111939394,15.0,55.14,2.0682789409984763,55.42,1.6549,2.5361,3.8953,0.8361,3.2096,4.004,1.2783849675022774,0
141730,npp,325,2620,5.03225755691528,6.30327415466309,-10.7024049758911,3670144,326,2115,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13526051665433,31.45981887102168,27.50769524072875,0.07978678276667577,12.0,31.49,1.2365102219381485,31.98,1.5874,2.8954,4.7713,0.7323,3.8485,3.6853,1.6708785860783073,0
142903,npp,1046,2163,2.24425435066223,6.30013084411621,-10.7002363204956,3670176,1046,1724,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-10-10 02:13:12.701440,-80.35668620609424,7.443959662447698,6.583394563255627,0.0002923201196259222,10.0,7.48,1.0,8.29,1.4235,2.1148,3.1583,1.0027,2.2499,2.2502,2.2502,0
144085,npp,1845,1709,1.086822509765625,6.30019664764404,-10.6999673843384,3670176,1845,1296,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.44916861483394,18.555892854224236,16.356341535588516,1.5581059815781337e-33,8.0,-18.53,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,1.089,1.065,1.065,0
145084,npp,291,1938,1.65416169166565,6.30020093917847,-10.7023258209229,3670176,291,1509,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-10-21 02:07:04.789212,97.6045601881336,5.598393508701348,4.952477155938071,8.095565176875086e-21,9.0,-5.57,1.0,-5.16,1.4434,2.1204,3.5686,1.0,1.6542,1.6542,1.6542,0
147212,npp,2569,1714,6.87825965881348,6.29861783981323,-10.7025680541992,3670144,2569,1301,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.7972353320589,18.2786861101952,16.113796526135282,0.13222784841502194,8.0,-18.26,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,6.635,6.7402,3.4017697471729313,0
147401,npp,1853,1028,6.52982378005981,6.30185842514038,-10.7031440734863,3670144,1852,756,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.77936268395815,47.59703538292025,40.80091132382413,0.09513457218163279,5.0,-47.57,1.646109783506203,-47.44,1.9329,2.8628,4.7175,0.7407,4.3481,4.8365,2.4345843848863393,0
147979,npp,1709,2627,3.0564341545105,6.29745483398438,-10.7022695541382,3670144,1708,2120,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63404877019623,31.783972795341242,27.782311946938343,0.03264679945291458,12.0,31.8,1.2365102219381485,31.98,1.5874,2.8954,4.7713,0.7323,2.2506,2.2383,1.4140480420500716,0
148180,npp,1001,1943,0.979941368103027,6.3019757270813,-10.6974077224731,3670144,1001,1514,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-06 02:07:12.013980,98.22946769171519,5.27810170725344,4.6692733113931535,0.016036692096790237,9.0,-5.28,1.0,-5.16,1.4434,2.1204,3.5686,1.0,0.9799,0.9799,0.5750126884923654,0
149009,npp,120,2858,1.42458760738373,6.29897308349609,-10.7032232284546,3670176,120,2304,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.29812932559439,41.21309837082183,35.66573289058265,6.785670731178746e-09,13.0,41.23,1.4867838833500562,41.26,1.6272,2.334,3.3825,0.9085,1.5087,1.2942,1.2942,0
149402,npp,1773,1489,0.880453586578369,6.30271005630493,-10.6974277496338,3670176,1773,1116,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.59190497368408,29.65947227742923,25.969762225655266,1.0885854749933617e-24,7.0,-29.64,1.184412938166907,-29.615,1.4513,2.2847,3.7747,0.9281,0.9348,0.8171,0.8171,0
149974,npp,1615,3089,2.59724903106689,6.29726028442383,-10.7010698318481,3670176,1613,2478,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35945222627346,48.95387893540734,41.86938139477996,3.454340785476436e-32,14.0,48.98,1.7549928774784245,49.01,1.4743,2.4351,3.5609,0.8708,2.2128,2.2616,2.2616,0
150161,npp,910,2401,0.911340057849884,6.3011794090271,-10.6976118087769,3670176,910,1942,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-16 02:19:47.443946,-79.16305919086996,20.7546310210144,18.276591035669007,4.99027181425979e-32,11.0,20.77,1.0837787002826917,20.87,1.2518,2.2559,3.5971,0.9399,0.8798,0.8566,0.8566,0
152497,npp,1720,800,7.47292995452881,6.30124425888062,-10.700704574585,3670144,1720,588,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-29 01:35:52.653729,97.77407106000815,54.17948222511929,45.85546999032695,0.24666619407786658,4.0,-54.18,1.9513309067639726,-54.15,2.0478,3.0697,5.0486,0.6907,4.3769,5.1619,-1.0658190057167287,0
152682,npp,979,127,7.36022186279297,6.29809093475342,-10.6968517303467,3670144,982,60,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.6863403456935,68.22244854892092,55.26563776018734,0.16788004025280487,1.0,-68.23,3.3166247903554,-68.205,1.4054,3.0309,5.8884,0.6996,3.4258,5.1492,0.910638971110731,0
152694,npp,2974,3767,8.60944938659668,6.29671096801758,-10.69762134552,3670144,2971,3038,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-11-30 02:57:25.153215,-79.29401518902554,65.05934490711948,53.36921677059615,0.15413113445397172,17.0,65.04,2.898275349237888,65.1,1.7547,2.5662,4.142,0.8263,4.2055,7.1138,3.222365265702087,0
153056,npp,1553,2401,5.88731479644775,6.3007173538208,-10.696665763855,3670144,1554,1942,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64963666045598,20.767997431959518,18.289281715920065,0.09273626114424736,11.0,20.77,1.0837787002826917,20.87,1.2518,2.2559,3.5971,0.9399,5.4711,5.5337,3.1923358815556817,0
153718,npp,668,3316,3.81796336174011,6.29794692993164,-10.702525138855,3670144,667,2665,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73433639581333,55.31073124089993,46.69530969757527,0.01682536866393368,15.0,55.29,2.0682789409984763,55.42,1.6549,2.5361,3.8953,0.8361,2.7402,3.1922,2.7674005312349665,0
153892,npp,3019,2627,2.33288717269897,6.30127382278442,-10.7027130126953,3670144,3019,2121,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-07 02:26:04.616627,-79.73983182104254,31.815408875556958,27.811717184611837,0.00571929803320275,12.0,31.8,1.2365102219381485,31.98,1.5874,2.8954,4.7713,0.7323,1.6655,1.7084,1.5640016920198991,0
154075,npp,2308,1942,2.5952045917511,6.29949188232422,-10.7029161453247,3670176,2308,1514,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-08 02:07:16.072945,100.53559614120414,5.3075625441955845,4.6957434535749165,0.00038987933091981714,9.0,-5.34,1.0,-5.16,1.4434,2.1204,3.5686,1.0,2.5952,2.5952,2.5952,0
154271,npp,1590,1258,2.95975756645203,6.29975700378418,-10.6976566314697,3670176,1591,939,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.98774142286888,39.49006567916117,34.25033748430297,1.0084178772039453e-10,6.0,-39.49,1.4276677814245327,-39.42,1.6541,2.9598,5.0035,0.7164,2.1204,2.1204,2.1204,0
154877,npp,1426,2857,1.83941864967346,6.30044460296631,-10.700457572937,3670176,1427,2303,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.69629033727631,41.208908387121525,35.66674984252643,4.772170249562341e-25,13.0,41.19,1.4867838833500562,41.26,1.6272,2.334,3.3825,0.9085,1.7877,1.6711,1.6711,0
155424,npp,2334,797,2.4424843788147,6.29812526702881,-10.6969699859619,3670176,2332,582,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-15 01:35:50.162209,97.68501049941027,54.24484014067484,45.90683263306774,2.9283369732675675e-32,4.0,-54.26,1.9513309067639726,-54.15,2.0478,3.0697,5.0486,0.6907,1.799,1.6871,1.6871,0
155612,npp,1607,122,0.800073683261871,6.29927492141724,-10.7017421722412,3670176,1608,57,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-16 01:16:59.833447,97.4409953621974,68.29853288212185,55.313959852966825,4.068170967269727e-29,1.0,-68.31,3.3166247903554,-68.205,1.4054,3.0309,5.8884,0.6996,1.4478,0.5597,0.5597,0
155626,npp,514,3765,0.819590091705322,6.3024730682373,-10.7024965286255,3670176,517,3036,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63611348728712,65.01480005420655,53.34547270121399,3.632932672767414e-32,17.0,65.0,2.898275349237888,65.1,1.7547,2.5662,4.142,0.8263,1.5178,0.6772,0.6772,0
155807,npp,2886,3086,1.112155258655548,6.30220937728882,-10.6993293762207,3670176,2887,2476,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87098462862724,48.89783074684172,41.83042922398496,4.031706618499526e-30,14.0,48.89,1.7549928774784245,49.01,1.4743,2.4351,3.5609,0.8708,1.3666,0.9684,0.9684,0
156166,npp,1464,1712,1.96211051940918,6.30023717880249,-10.7014007568359,3670176,1464,1299,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-19 02:00:56.973333,97.10170280427008,18.374980213849504,16.200114449462408,4.4340308038879266e-20,8.0,-18.37,1.0442604737599883,-18.09,1.4665,2.1638,3.6375,0.9799,1.9272,1.9227,1.9227,0
156528,npp,3072,345,3.98240780830383,6.29825830459595,-10.7003469467163,3670176,3068,188,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-21 01:23:14.526088,97.3125961610123,64.40127405166669,52.953018783686574,2.014610396079301e-05,2.0,-64.42,2.7445598364131496,-64.24,1.642,2.7982,5.2523,0.7578,2.5519,3.0178,3.0178,0
156542,npp,1984,3989,2.50422692298889,6.29724025726318,-10.6977634429932,3670176,1989,3163,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00011048092591,68.79474167891394,55.60429541972038,1.9039112931253084e-16,18.0,68.79,3.5496478698597698,68.85,1.363,2.4717,4.1987,0.8579,2.1296,2.1483,2.1483,0
156725,npp,1271,3314,2.53691506385803,6.29646921157837,-10.6978702545166,3670176,1271,2661,196611,3866787,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79337345568459,55.246622622803734,46.65062636212654,3.2789253588621655e-09,15.0,55.24,2.0682789409984763,55.42,1.6549,2.5361,3.8953,0.8361,2.1208,2.1211,2.1211,0
156907,npp,564,2624,1.65884709358215,6.30307722091675,-10.7014846801758,3670144,565,2118,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.94819666818645,31.68985816819268,27.706092502144116,0.0015655548296997764,12.0,31.67,1.2365102219381485,31.98,1.5874,2.8954,4.7713,0.7323,1.1204,1.2148,1.175273563862849,0
157083,npp,2923,1938,1.80235624313354,6.30230808258057,-10.6991281509399,3670144,2923,1509,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-24 02:07:11.692671,93.33502206889575,5.589706042142183,4.945402831019981,0.018300286374861856,9.0,-5.57,1.0,-5.16,1.4434,2.1204,3.5686,1.0,1.8024,1.8024,1.3403624609977611,0
157473,npp,1478,569,4.70729732513428,6.30255174636841,-10.6988334655762,3670144,1479,359,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.95429852284435,59.8075224893679,49.90348418564009,0.09329938126502736,3.0,-59.83,2.3545700244418297,-59.65,1.5431,2.7024,4.4606,0.7846,2.9719,3.6935,1.337918473727287,0
157888,npp,2019,2853,6.35384178161621,6.29936599731445,-10.6987237930298,3670144,2020,2300,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26492697985304,41.04226498568193,35.53146186625829,0.21312967830826426,13.0,41.04,1.4276677814245327,41.26,1.6272,2.334,3.3825,0.9085,4.9361,5.7724,0.39139611641281746,0
158069,npp,1307,2167,5.42406368255615,6.30239820480347,-10.697093963623,3670144,1307,1728,196611,3866755,980,lbr_monrovia_30_26,6.3,-10.7,30,26,lbr_monrovia,2012-12-29 02:13:26.439943,-77.75605731179863,7.729447413313112,6.83649817209309,0.21238875755607955,10.0,7.71,1.0,8.29,1.4235,2.1148,3.1583,1.0027,5.4297,5.4385,0.07620255596915992,0
