gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2395,2414,3.03908824920654,6.26482391357422,-10.7271604537964,3670176,2395,1954,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.13951469580743,21.45036724386821,18.8848814316373,1.6272441845619249e-31,11.0,21.45,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,3.6747,3.8569,0
103838,npp,209,364,1.98770534992218,6.26270389556885,-10.7249488830566,3670176,213,202,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-25 01:24:26.826624,97.73562758916124,64.06294685526309,52.73914582904859,3.917292188637683e-26,2.0,-64.04,2.7445598364131496,-64.28,2.0675,3.0747,3.8823,1.0373,2.7934,2.0619,0
104197,npp,51,1957,1.6221821308136,6.26243495941162,-10.7238855361938,3670176,51,1527,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.85549335341258,4.45173176059548,3.939127288254977,1.7252567168948068e-18,9.0,-4.47,1.0,-5.31,1.8122,3.1895,4.734,1.0,1.6222,1.6222,0
104431,npp,1656,588,2.14403915405273,6.25985527038574,-10.7247905731201,3670176,1656,375,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62264423705247,59.42088565934865,49.63620489501435,0.00013813399269361164,3.0,-59.4,2.3545700244418297,-59.65,1.5266,2.3784,5.4798,1.341,3.09,2.8752,0
121078,npp,545,1023,3.10989046096802,6.26195859909058,-10.7250213623047,3670176,547,752,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.07069019543812,47.77614653110798,40.943429551070246,1.2639463600673667e-05,5.0,-47.74,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,3.835,4.8448,0
121432,npp,1097,3311,1.46860253810883,6.2641077041626,-10.7232322692871,3670176,1097,2658,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.57984040152938,55.13593148922398,46.56375854103364,2.2532126616345173e-09,15.0,55.16,2.0682789409984763,55.33,1.4399,2.3334,3.3736,1.3669,2.7713,2.0074,0
122118,npp,1304,571,1.81786978244781,6.26111078262329,-10.721981048584,3670176,1304,360,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79649121406561,59.81091954994932,49.89998874043433,5.177011496671468e-33,3.0,-59.78,2.3545700244418297,-59.65,1.5266,2.3784,5.4798,1.341,2.9514,2.4378,0
122478,npp,1869,2853,1.020049035549164,6.26349782943726,-10.7230405807495,3670176,1868,2300,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-21 02:32:28.934056,-79.45525026906074,41.01442632658703,35.50490960599156,2.7381586577408984e-32,13.0,41.04,1.4276677814245327,41.21,1.5831,3.0577,4.8849,1.0431,1.7622,1.064,0
123205,npp,967,3765,0.432055622339249,6.26289129257202,-10.7226982116699,3670176,968,3036,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-25 02:57:34.020704,-79.60812565122292,64.97325068470356,53.31462582916402,1.2282323866506296e-26,17.0,65.0,2.898275349237888,65.1,1.6561,2.6317,6.1663,1.2119,2.4305,0.5236,0
123728,npp,1923,1712,0.969571590423584,6.26463317871094,-10.724925994873,3670176,1923,1299,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.8476664982825,18.38213654874682,16.20533681363171,3.4722610813584015e-05,8.0,-18.37,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,1.8935,1.3313,0
132076,npp,1826,1027,0.654959976673126,6.25998210906982,-10.7272682189941,3670176,1827,755,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-14 01:42:17.342700,98.31888401510433,47.624733192198306,40.829046168053225,5.627565339766657e-18,5.0,-47.61,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,2.3436,1.0203,0
132248,npp,1099,349,0.673745572566986,6.26505994796753,-10.7219190597534,3670176,1098,191,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.55002338975761,64.36293037320172,52.928798105862924,2.1972463873752414e-24,2.0,-64.34,2.7445598364131496,-64.28,2.0675,3.0747,3.8823,1.0373,2.3147,0.6989,0
132798,npp,954,1941,3.5066967010498,6.26497220993042,-10.7244853973389,3670176,954,1512,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.34328312370454,5.4294955526519635,4.8038124548337455,3.321946051732808e-33,9.0,-5.4,1.0,-5.31,1.8122,3.1895,4.734,1.0,3.5067,3.5067,0
133355,npp,758,3542,1.047899842262268,6.26408910751343,-10.7257452011108,3670176,759,2875,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-08-21 02:51:16.074997,-79.84057062745805,60.580183713852364,50.43877405430847,4.8360565182005633e-32,16.0,60.61,2.4157378735459294,60.685,1.4087,2.7582,5.1812,1.1564,2.4815,1.2117,0
137280,npp,2822,3766,3.02461814880371,6.26385450363159,-10.7269535064697,3670176,2823,3037,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35850289498583,64.98271006738766,53.324136090680604,0.00040874098440756473,17.0,65.02,2.898275349237888,65.1,1.6561,2.6317,6.1663,1.2119,3.3251,3.6657,0
138038,npp,3024,1024,1.13095855712891,6.26233863830566,-10.7267351150513,3670176,3027,753,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45774685088703,47.724338739210616,40.90592084303837,3.4641350626815886e-30,5.0,-47.7,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,2.6328,1.7619,0
138438,npp,492,3313,1.94937872886658,6.26120138168335,-10.7276210784912,3670176,491,2661,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65969619689285,55.19161263181826,46.608498265554836,2.1421317778963957e-32,15.0,55.21,2.0682789409984763,55.33,1.4399,2.3334,3.3736,1.3669,3.0038,2.6645,0
142903,npp,1052,2160,2.15167737007141,6.26332855224609,-10.7267713546753,3670176,1052,1722,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.60199956424272,7.283936243971824,6.4420397448407885,0.0002897354228634449,10.0,7.31,1.0,8.12,1.405,2.1847,3.5734,1.46,3.1565,3.1413,0
143889,npp,2557,2389,2.40745949745178,6.26404237747192,-10.7273864746094,3670176,2557,1932,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.55289528755266,20.123224169396405,17.7254625159767,1.3092113996264079e-30,11.0,20.14,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,3.0919,3.0553,0
145084,npp,297,1936,2.28176140785217,6.26269102096558,-10.7218856811523,3670176,297,1507,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.18188762000234,5.734612595698912,5.072893143124789,8.316126918971384e-21,9.0,-5.68,1.0,-5.31,1.8122,3.1895,4.734,1.0,2.2818,2.2818,0
149402,npp,1780,1487,1.47796320915222,6.26123189926147,-10.7243814468384,3670176,1780,1115,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.75064378939987,29.741465166569967,26.039820993127424,1.0723913432420562e-24,7.0,-29.73,1.184412938166907,-29.755,1.4058,2.0403,4.2589,1.5632,2.7147,2.3104,0
149775,npp,338,128,0.563396662473679,6.26279163360596,-10.7252445220947,3670176,341,60,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66410003325497,68.25880862844726,55.28197694445384,9.060522979277384e-36,1.0,-68.21,3.3166247903554,-68.205,1.7286,3.1778,3.8722,1.0037,2.4012,0.5655,0
149974,npp,1621,3087,0.873867571353912,6.26247024536133,-10.7273969650269,3670176,1622,2477,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02087045540134,48.894925155495415,41.82324127470786,3.462800666352443e-32,14.0,48.92,1.7549928774784245,48.92,1.6845,2.6477,5.92,1.2046,2.1788,1.0527,0
150161,npp,917,2399,0.446185916662216,6.25915765762329,-10.7250833511353,3670176,917,1941,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87713314160337,20.64903591049277,18.184511768988536,5.05328268648344e-32,11.0,20.66,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,1.2823,0.5663,0
150715,npp,1820,351,3.83105134963989,6.26451206207275,-10.7262592315674,3670176,1819,193,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.48586075305211,64.33943932493429,52.9068252112037,9.49221671456016e-19,2.0,-64.3,2.7445598364131496,-64.28,2.0675,3.0747,3.8823,1.0373,3.4651,3.9741,0
150728,npp,716,3992,0.800324857234955,6.26612281799316,-10.727201461792,3670176,714,3164,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-11-19 03:03:41.261257,-79.15669362712711,68.80712622051664,55.603499541718854,8.50934992761718e-27,18.0,68.83,3.5496478698597698,68.81,1.5343,2.0159,4.1085,1.5822,2.847,1.2662,0
154075,npp,2314,1940,4.0167775154113805,6.26222848892212,-10.7224321365356,3670176,2314,1511,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.87741910670344,5.4273573517920015,4.801660803287621,0.0003883748911918395,9.0,-5.45,1.0,-5.31,1.8122,3.1895,4.734,1.0,4.0168,4.0168,0
154271,npp,1596,1255,4.94177436828613,6.26257133483887,-10.7231922149658,3670176,1595,936,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54937902457998,39.60621225157167,34.34628050771571,9.875490370728787e-11,6.0,-39.61,1.4276677814245327,-39.55,2.2504,3.6955,4.6156,0.8631,4.0624,4.2651,0
154877,npp,1432,2854,3.46996927261353,6.26432228088379,-10.7272920608521,3670176,1432,2301,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28831708678483,41.096141525772794,35.57430483951122,4.727413697414913e-25,13.0,41.08,1.4276677814245327,41.21,1.5831,3.0577,4.8849,1.0431,3.4782,3.6195,0
155626,npp,520,3763,2.96797227859497,6.26497507095337,-10.723726272583,3670176,520,3035,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44242537931075,64.97749891841129,53.32210427847648,3.6591314881833293e-32,17.0,64.97,2.898275349237888,65.1,1.6561,2.6317,6.1663,1.2119,3.3055,3.597,0
155807,npp,2892,3083,7.27315616607666,6.26551198959351,-10.7256565093994,3670176,2891,2474,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54639844851835,48.81019863067776,41.76197658985625,4.086507927668763e-30,14.0,48.8,1.7549928774784245,48.92,1.6845,2.6477,5.92,1.2046,5.8251,8.7614,0
156166,npp,1470,1709,1.618687748909,6.26295232772827,-10.7282371520996,3670176,1470,1296,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.05516061084651,18.553077302222118,16.35586586320982,4.5363629013649415e-20,8.0,-18.53,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,2.5151,2.2226,0
156530,npp,7,343,1.0549255013465881,6.25947284698486,-10.7266683578491,3670176,7,187,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.70572492571051,64.43454848792318,52.97394935049288,2.0686752698368435e-05,2.0,-64.45,2.8345692104261015,-64.28,2.0675,3.0747,3.8823,1.0373,2.4769,1.0943,0
156542,npp,1990,3987,4.72883749008179,6.26568508148193,-10.7262630462646,3670176,1992,3162,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37315109680036,68.76102283613582,55.58496979616697,1.9448975890590288e-16,18.0,68.76,3.5496478698597698,68.81,1.5343,2.0159,4.1085,1.5822,3.9538,7.4818,0
156725,npp,1277,3311,0.932142555713654,6.25988626480103,-10.7248525619507,3670176,1275,2658,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52767162179498,55.17179018798187,46.59560184165706,3.3437112958422948e-09,15.0,55.16,2.0682789409984763,55.33,1.4399,2.3334,3.3736,1.3669,2.512,1.2741,0
168947,npp,599,337,3.484778881073,6.26352977752686,-10.7258100509644,3670176,600,183,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.69632942599806,64.54107265986488,53.04122174543676,8.067016197000257e-05,2.0,-64.56,2.8345692104261015,-64.28,2.0675,3.0747,3.8823,1.0373,3.3342,3.6149,0
169494,npp,445,1929,0.54867547750473,6.26035213470459,-10.7266187667847,3670176,445,1501,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.47928568022003,6.120814384676846,5.414929842873468,1.5349679107620464e-19,9.0,-6.09,1.0,-5.31,1.8122,3.1895,4.734,1.0,0.5487,0.5487,0
169669,npp,2795,1244,4.28593349456787,6.26393842697144,-10.723804473877,3670176,2795,926,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.8513307672766,40.007659730450975,34.67897330011432,1.0201065403766602e-26,6.0,-40.02,1.4276677814245327,-39.55,2.2504,3.6955,4.6156,0.8631,3.603,3.6991,0
169852,npp,2052,560,2.66296100616455,6.26401138305664,-10.7275371551514,3670176,2054,352,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.03324563171516,60.01357936426215,50.04595218373041,4.2256096462077177e-32,3.0,-60.03,2.3545700244418297,-59.65,1.5266,2.3784,5.4798,1.341,3.3103,3.5711,0
170045,npp,239,3527,0.964873015880585,6.25933980941772,-10.7245187759399,3670176,244,2863,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31253553925607,60.300693667679234,50.24802434660779,3.0863045185406073e-32,16.0,60.29,2.4157378735459294,60.685,1.4087,2.7582,5.1812,1.1564,2.4471,1.1157,0
170219,npp,2605,2843,1.069920718669891,6.26096248626709,-10.72483253479,3670176,2604,2291,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99582608654303,40.682895533881016,35.23624745823969,3.2068136312335564e-33,13.0,40.66,1.4276677814245327,41.21,1.5831,3.0577,4.8849,1.0431,1.7971,1.116,0
170401,npp,1892,2158,1.40500140190125,6.26089191436768,-10.7235012054443,3670176,1892,1719,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.65576131569452,7.19230823719547,6.361907833360047,1.6181169030652462e-32,10.0,7.19,1.0,8.12,1.405,2.1847,3.5734,1.46,2.4098,2.0512,0
170584,npp,1172,1472,4.42227697372437,6.26342582702637,-10.7234468460083,3670176,1173,1104,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71192218728669,30.42702792594068,26.6292360689589,7.997586818808231e-30,7.0,-30.44,1.184412938166907,-29.755,1.4058,2.0403,4.2589,1.5632,5.2006,6.9131,0
170769,npp,454,783,0.792853713035583,6.26081228256226,-10.7280311584473,3670176,455,568,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02308726806775,54.63791733341318,46.19859347278293,3.4318419901707033e-25,4.0,-54.64,2.0682789409984763,-54.18,1.8402,3.5655,6.1626,0.8945,1.8489,0.7092,0
170948,npp,2812,109,2.22922158241272,6.26544332504272,-10.7265672683716,3670176,2810,50,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.39140690764185,68.50781428840263,55.43147280423742,5.731617317804266e-19,,-68.52,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3752,0.481270760297775,6.25948619842529,-10.7257499694824,3670176,1721,3028,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50610264129529,64.77726648231848,53.19436709838438,5.5758624430127404e-27,17.0,64.76,2.898275349237888,65.1,1.6561,2.6317,6.1663,1.2119,2.4475,0.5833,0
171145,npp,1036,3073,1.15035152435303,6.26106786727905,-10.7247762680054,3670176,1035,2467,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75479342685432,48.51507592972052,41.5293393150023,1.1202078433115634e-21,14.0,48.5,1.7549928774784245,48.92,1.6845,2.6477,5.92,1.2046,2.3363,1.3857,0
171327,npp,326,2386,5.21972131729126,6.26379156112671,-10.7236003875732,3670176,326,1929,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24447295978626,19.999453874033964,17.619825520303387,4.333945233236973e-15,11.0,19.98,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,5.6868,6.6243,0
171504,npp,2698,1702,2.32287549972534,6.26243591308594,-10.7249402999878,3670176,2698,1290,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.64106219381895,18.902577544913918,16.661511817840108,8.236901390605927e-08,8.0,-18.92,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,3.1895,3.1895,0
174665,npp,2826,1026,1.04742830991745,6.25915193557739,-10.7234106063843,3670176,2825,754,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.60209247315112,47.64216281802692,40.83871128454433,2.4096150534736264e-14,5.0,-47.64,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,2.5821,1.6318,0
174871,npp,1009,3989,1.5382194519043,6.26279926300049,-10.7270030975342,3670176,1013,3163,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-02-07 03:03:58.179328,-79.49123642454,68.80270855261276,55.60152977891326,1.3091448339006506e-12,18.0,68.79,3.5496478698597698,68.81,1.5343,2.0159,4.1085,1.5822,3.0549,2.4337,0
175444,npp,1989,1942,1.13244199752808,6.26030254364014,-10.7255353927612,3670176,1989,1513,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-02-10 02:07:36.027681,100.30246240157629,5.3036125696570515,4.692019351475165,2.220729945070512e-33,9.0,-5.34,1.0,-5.31,1.8122,3.1895,4.734,1.0,1.1324,1.1324,0
175633,npp,1283,1259,3.36890721321106,6.26144599914551,-10.722638130188,3670176,1284,939,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.39929495165134,39.44286463871376,34.20867170171389,3.62040742013635e-34,6.0,-39.45,1.4276677814245327,-39.55,2.2504,3.6955,4.6156,0.8631,2.9607,2.9076,0
180613,npp,2790,2411,0.942931473255157,6.26041126251221,-10.7266120910645,3670176,2790,1951,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60915817826432,21.293194701903126,18.74512966555903,2.145554803440841e-15,11.0,21.3,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,1.7406,1.1967,0
180812,npp,2088,1727,4.032819747924799,6.26559162139893,-10.7277488708496,3670176,2088,1313,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.577835609683,17.568680636449738,15.492612387941653,6.9553956860664e-23,8.0,-17.54,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,4.827,5.5374,0
181014,npp,1365,1042,3.54512643814087,6.26178312301636,-10.7251787185669,3670176,1366,765,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.3757326399124,47.12621887413654,40.42977716946598,8.913787314389529e-29,5.0,-47.12,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,4.0994,5.5229,0
182432,npp,381,3554,6.85149145126343,6.26581048965454,-10.7267808914185,3670176,379,2885,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49583022005491,60.89234967154369,50.64153512220174,1.888761317602267e-26,16.0,60.87,2.5331140255951103,60.685,1.4087,2.7582,5.1812,1.1564,4.8054,7.9228,0
182626,npp,2763,2873,2.78593587875366,6.26162099838257,-10.726731300354,3670176,2762,2317,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92373338360154,41.781329746704984,36.1309061513457,8.611981565363498e-22,13.0,41.77,1.4867838833500562,41.21,1.5831,3.0577,4.8849,1.0431,3.0067,2.906,0
186338,npp,1420,820,1.18179380893707,6.25984811782837,-10.7242765426636,3670176,1419,609,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-06 01:37:11.051439,97.8800164384831,53.63937585870438,45.45324198158723,1.5652456956109634e-17,4.0,-53.64,1.9513309067639726,-54.18,1.8402,3.5655,6.1626,0.8945,1.9679,1.0572,0
186741,npp,1990,3110,2.12805891036987,6.26322221755981,-10.7227354049683,3670176,1991,2491,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.052372019671,49.615636038134106,42.38769837101481,1.4312619127494537e-21,14.0,49.61,1.7549928774784245,48.92,1.6845,2.6477,5.92,1.2046,2.8934,2.5635,0
186938,npp,1276,2421,2.23701643943787,6.26056957244873,-10.7235879898071,3670176,1276,1959,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-09 02:21:09.862047,-78.94153124024395,21.814743509067448,19.200932905158755,1.8561753219162687e-27,11.0,21.82,1.0837787002826917,20.77,1.4611,2.5132,3.5921,1.2691,2.9347,2.839,0
187125,npp,571,1736,1.89083778858185,6.26291704177856,-10.7282934188843,3670176,571,1321,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.67594888631493,17.057548336972268,15.046474006467538,1.8348055979977697e-32,8.0,-17.05,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,2.7758,2.5963,0
187318,npp,2932,1050,1.52017247676849,6.26141214370728,-10.7285127639771,3670176,2933,771,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.12803475531508,46.87381453619059,40.23479805484369,3.300320582170658e-33,5.0,-46.86,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,2.8692,2.3682,0
188684,npp,1919,3563,4.61349868774414,6.26399564743042,-10.7265615463257,3670176,1924,2893,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.34047296737015,61.059556820915574,50.76406664420048,2.078543062247386e-18,16.0,61.05,2.5331140255951103,60.685,1.4087,2.7582,5.1812,1.1564,3.9219,5.3349,0
193375,npp,1295,1048,1.8373316526413,6.26007127761841,-10.7260360717773,3670176,1293,770,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.45758981269479,46.941246762521196,40.29096949915562,8.456607456781786e-29,5.0,-46.93,1.646109783506203,-47.51,1.3491,2.0473,3.4197,1.5579,3.0619,2.8623,0
193553,npp,573,368,3.93346476554871,6.26509237289429,-10.7261972427368,3670176,571,205,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-05-14 01:24:57.361738,97.50960627359153,63.96824683887962,52.67972868656692,2.316793658279597e-25,2.0,-63.97,2.7445598364131496,-64.28,2.0675,3.0747,3.8823,1.0373,3.5024,4.0803,0
198981,npp,237,1724,0.79707670211792,6.25985670089722,-10.7282886505127,3670176,236,1310,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-06-13 02:02:39.373929,97.17474329450128,17.72557820807835,15.631026442611835,1.5679758276856262e-27,8.0,-17.71,1.0442604737599883,-18.15,1.5435,2.3229,3.225,1.3731,1.7284,1.0944,0
199329,npp,1864,359,1.117234528064728,6.26101160049438,-10.7225198745728,3670176,1864,198,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-06-15 01:24:58.688827,97.58513236371667,64.15502651069141,52.79148183277108,7.503118940632863e-18,2.0,-64.14,2.7445598364131496,-64.28,2.0675,3.0747,3.8823,1.0373,2.4763,1.1589,0
199342,npp,758,4000,5.89151525497437,6.2623119354248,-10.7233505249023,3670176,759,3168,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-06-15 03:05:21.512308,-79.24850155776609,68.9686085706226,55.69785061606823,2.5304023775746866e-26,18.0,68.95,3.5496478698597698,68.81,1.5343,2.0159,4.1085,1.5822,4.2813,9.3213,0
214198,npp,3025,2626,3.10545349121094,6.26587820053101,-10.727653503418,3670176,3026,2119,196611,3866787,1316,lbr_monrovia_24_35,6.2625,-10.725,24,35,lbr_monrovia,2013-07-03 02:27:41.523141,-80.74762534684085,31.75488277162513,27.75841189897222,1.7644003769255661e-06,12.0,31.76,1.2365102219381485,31.93,1.728,2.7746,4.5594,1.1495,3.4571,3.5699,0
