lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.803,0.779,0.901
2,0.604,0.618,0.756
3,0.442,0.48,0.595
4,0.319,0.364,0.435
5,0.229,0.267,0.286
6,0.171,0.187,0.156
7,0.127,0.123,0.05
8,0.092,0.073,-0.038
9,0.064,0.034,-0.107
10,0.04,0.006,-0.163
11,0.022,-0.013,-0.205
12,0.007,-0.024,-0.236
13,-0.007,-0.029,-0.258
14,-0.016,-0.029,-0.272
15,-0.021,-0.025,-0.277
16,-0.021,-0.017,-0.273
17,-0.019,-0.007,-0.262
18,-0.016,0.004,-0.243
19,-0.01,0.017,-0.215
20,-0.001,0.03,-0.175
21,0.009,0.042,-0.124
22,0.02,0.054,-0.062
23,0.038,0.065,0.014
24,0.058,0.074,0.1
25,0.08,0.081,0.193
26,0.099,0.084,0.287
27,0.118,0.085,0.375
28,0.119,0.084,0.439
29,0.107,0.083,0.465
30,0.103,0.082,0.458
31,0.112,0.079,0.421
32,0.113,0.075,0.353
33,0.093,0.068,0.262
34,0.068,0.06,0.165
35,0.044,0.048,0.07
36,0.02,0.035,-0.018
37,-0.002,0.021,-0.093
38,-0.016,0.008,-0.153
39,-0.024,-0.003,-0.198
40,-0.031,-0.013,-0.231
41,-0.035,-0.02,-0.255
42,-0.038,-0.026,-0.271
43,-0.038,-0.029,-0.281
44,-0.04,-0.03,-0.286
45,-0.039,-0.029,-0.285
46,-0.036,-0.026,-0.278
47,-0.032,-0.021,-0.267
48,-0.027,-0.014,-0.248
49,-0.023,-0.006,-0.222
50,-0.019,0.003,-0.186
51,-0.014,0.013,-0.138
52,-0.003,0.023,-0.074
53,0.014,0.031,0.006
54,0.033,0.039,0.1
55,0.063,0.047,0.203
56,0.098,0.052,0.301
57,0.122,0.056,0.382
58,0.129,0.057,0.436
59,0.138,0.056,0.456
60,0.108,0.053,0.426
61,0.058,0.048,0.364
62,0.029,0.042,0.287
63,0.011,0.035,0.199
64,0.002,0.028,0.109
65,-0.007,0.021,0.023
66,-0.013,0.013,-0.054
67,-0.02,0.005,-0.119
68,-0.023,-0.003,-0.17
69,-0.026,-0.011,-0.21
70,-0.032,-0.019,-0.241
71,-0.039,-0.025,-0.264
72,-0.045,-0.031,-0.28
73,-0.05,-0.035,-0.289
74,-0.052,-0.039,-0.291
75,-0.05,-0.041,-0.285
76,-0.045,-0.042,-0.273
77,-0.04,-0.042,-0.255
78,-0.035,-0.04,-0.23
79,-0.028,-0.037,-0.197
80,-0.019,-0.034,-0.156
81,-0.012,-0.03,-0.103
82,-0.004,-0.026,-0.039
83,0.001,-0.024,0.035
84,-0.001,-0.024,0.117
85,-0.012,-0.025,0.199
86,-0.026,-0.027,0.278
87,-0.038,-0.029,0.341
88,-0.047,-0.031,0.38
89,-0.038,-0.033,0.391
90,-0.034,-0.036,0.371
91,-0.033,-0.039,0.316
92,-0.044,-0.042,0.238
93,-0.062,-0.046,0.146
94,-0.068,-0.051,0.054
95,-0.065,-0.056,-0.029
96,-0.06,-0.061,-0.1
97,-0.061,-0.064,-0.158
98,-0.059,-0.066,-0.203
99,-0.056,-0.066,-0.236
100,-0.055,-0.064,-0.261
101,-0.058,-0.062,-0.28
102,-0.06,-0.059,-0.292
103,-0.06,-0.056,-0.297
104,-0.059,-0.051,-0.297
105,-0.057,-0.047,-0.291
106,-0.054,-0.042,-0.278
107,-0.052,-0.037,-0.258
108,-0.048,-0.032,-0.23
109,-0.041,-0.027,-0.192
110,-0.03,-0.023,-0.142
111,-0.018,-0.019,-0.078
112,-0.006,-0.016,-0.002
113,-0.003,-0.012,0.084
114,-0.002,-0.008,0.177
115,0.013,-0.005,0.27
116,0.025,-0.003,0.35
117,0.034,-0.002,0.411
118,0.032,-0.003,0.439
119,0.01,-0.003,0.421
120,-0.018,-0.004,0.367
121,-0.036,-0.006,0.29
122,-0.042,-0.009,0.201
123,-0.03,-0.011,0.114
124,-0.02,-0.014,0.029
125,-0.018,-0.017,-0.048
126,-0.018,-0.021,-0.113
127,-0.018,-0.026,-0.165
128,-0.02,-0.03,-0.207
129,-0.026,-0.033,-0.239
130,-0.033,-0.036,-0.263
131,-0.037,-0.037,-0.279
132,-0.04,-0.038,-0.288
133,-0.042,-0.038,-0.291
134,-0.044,-0.037,-0.289
135,-0.044,-0.035,-0.281
136,-0.042,-0.032,-0.266
137,-0.039,-0.029,-0.244
138,-0.035,-0.025,-0.213
139,-0.029,-0.021,-0.172
140,-0.019,-0.017,-0.118
141,-0.01,-0.013,-0.051
142,-0.002,-0.009,0.029
143,-0.001,-0.007,0.118
144,0.0,-0.007,0.213
145,-0.003,-0.006,0.302
146,-0.007,-0.006,0.375
147,-0.005,-0.005,0.415
148,0.012,-0.004,0.422
149,0.025,-0.004,0.392
150,0.018,-0.004,0.332
151,0.005,-0.005,0.247
152,-0.008,-0.006,0.153
153,-0.011,-0.008,0.062
154,-0.015,-0.01,-0.021
155,-0.018,-0.011,-0.091
156,-0.021,-0.012,-0.148
157,-0.025,-0.012,-0.192
158,-0.029,-0.013,-0.226
159,-0.032,-0.014,-0.251
160,-0.033,-0.016,-0.268
161,-0.033,-0.019,-0.279
162,-0.034,-0.023,-0.283
163,-0.033,-0.026,-0.283
164,-0.031,-0.03,-0.276
165,-0.029,-0.034,-0.263
166,-0.026,-0.037,-0.242
167,-0.022,-0.041,-0.214
168,-0.021,-0.044,-0.177
169,-0.022,-0.047,-0.13
170,-0.025,-0.05,-0.072
171,-0.03,-0.052,-0.0
172,-0.032,-0.054,0.084
173,-0.043,-0.055,0.171
174,-0.059,-0.056,0.251
175,-0.069,-0.058,0.322
176,-0.075,-0.06,0.372
177,-0.09,-0.062,0.387
178,-0.107,-0.064,0.364
179,-0.118,-0.066,0.314
180,-0.105,-0.066,0.247
181,-0.077,-0.066,0.172
182,-0.054,-0.063,0.092
183,-0.038,-0.059,0.012
184,-0.029,-0.054,-0.058
185,-0.022,-0.049,-0.115
186,-0.025,-0.043,-0.164
187,-0.029,-0.038,-0.201
188,-0.03,-0.033,-0.228
189,-0.031,-0.029,-0.246
190,-0.032,-0.025,-0.258
191,-0.032,-0.022,-0.264
192,-0.03,-0.02,-0.263
193,-0.028,-0.019,-0.258
194,-0.023,-0.018,-0.246
195,-0.017,-0.019,-0.228
196,-0.011,-0.02,-0.203
197,-0.008,-0.022,-0.17
198,-0.006,-0.024,-0.126
199,-0.0,-0.028,-0.069
200,0.001,-0.031,-0.002
201,-0.007,-0.035,0.074
202,-0.02,-0.039,0.154
203,-0.044,-0.042,0.231
204,-0.073,-0.044,0.3
205,-0.099,-0.045,0.354
206,-0.106,-0.046,0.386
207,-0.092,-0.047,0.388
208,-0.063,-0.048,0.363
209,-0.048,-0.049,0.305
210,-0.047,-0.05,0.229
211,-0.044,-0.051,0.144
212,-0.033,-0.051,0.063
213,-0.025,-0.05,-0.013
214,-0.023,-0.047,-0.08
215,-0.024,-0.045,-0.135
216,-0.028,-0.041,-0.18
217,-0.033,-0.038,-0.213
218,-0.037,-0.036,-0.239
219,-0.039,-0.034,-0.256
220,-0.04,-0.032,-0.267
221,-0.041,-0.031,-0.272
222,-0.042,-0.031,-0.272
223,-0.042,-0.032,-0.266
224,-0.042,-0.033,-0.254
225,-0.042,-0.035,-0.236
226,-0.038,-0.037,-0.209
227,-0.031,-0.041,-0.172
228,-0.023,-0.044,-0.125
229,-0.019,-0.048,-0.067
230,-0.024,-0.05,0.001
231,-0.03,-0.051,0.081
232,-0.04,-0.05,0.165
233,-0.056,-0.049,0.244
234,-0.068,-0.048,0.315
235,-0.073,-0.047,0.37
236,-0.085,-0.046,0.397
237,-0.091,-0.046,0.392
238,-0.08,-0.045,0.352
239,-0.065,-0.044,0.289
240,-0.041,-0.043,0.213
241,-0.028,-0.041,0.128
242,-0.021,-0.039,0.043
243,-0.013,-0.039,-0.032
244,-0.011,-0.04,-0.096
245,-0.014,-0.041,-0.15
246,-0.021,-0.042,-0.194
247,-0.027,-0.043,-0.228
248,-0.033,-0.044,-0.253
249,-0.039,-0.044,-0.27
250,-0.044,-0.044,-0.281
251,-0.047,-0.043,-0.284
252,-0.049,-0.041,-0.282
253,-0.05,-0.04,-0.274
254,-0.052,-0.039,-0.259
255,-0.052,-0.038,-0.238
256,-0.052,-0.037,-0.209
257,-0.049,-0.037,-0.169
258,-0.046,-0.036,-0.118
259,-0.041,-0.035,-0.054
260,-0.034,-0.034,0.023
261,-0.035,-0.032,0.106
262,-0.051,-0.029,0.189
263,-0.056,-0.026,0.27
264,-0.042,-0.022,0.344
265,-0.022,-0.018,0.393
266,0.003,-0.015,0.416
267,0.042,-0.012,0.408
268,0.043,-0.01,0.356
269,0.018,-0.01,0.271
270,-0.0,-0.01,0.175
271,-0.011,-0.011,0.079
272,-0.014,-0.013,-0.006
273,-0.016,-0.015,-0.078
274,-0.02,-0.018,-0.135
275,-0.024,-0.021,-0.179
276,-0.026,-0.024,-0.211
277,-0.027,-0.027,-0.235
278,-0.029,-0.028,-0.251
279,-0.03,-0.029,-0.262
280,-0.031,-0.028,-0.267
281,-0.032,-0.025,-0.268
282,-0.03,-0.02,-0.263
283,-0.026,-0.014,-0.251
284,-0.02,-0.006,-0.232
285,-0.014,0.003,-0.206
286,-0.008,0.012,-0.171
287,0.001,0.023,-0.124
288,0.015,0.036,-0.063
289,0.025,0.049,0.01
290,0.041,0.062,0.097
291,0.064,0.074,0.192
292,0.085,0.085,0.284
293,0.101,0.093,0.366
294,0.111,0.098,0.429
295,0.127,0.101,0.471
296,0.147,0.103,0.481
297,0.144,0.103,0.444
298,0.146,0.102,0.376
299,0.139,0.098,0.291
300,0.131,0.093,0.202
301,0.112,0.086,0.111
302,0.092,0.076,0.028
303,0.071,0.066,-0.044
304,0.05,0.055,-0.105
305,0.028,0.045,-0.154
306,0.013,0.037,-0.19
307,0.001,0.03,-0.217
308,-0.008,0.026,-0.236
309,-0.014,0.024,-0.247
310,-0.016,0.023,-0.252
311,-0.014,0.024,-0.25
312,-0.007,0.027,-0.24
313,0.003,0.031,-0.223
314,0.016,0.037,-0.198
315,0.031,0.043,-0.163
316,0.044,0.051,-0.119
317,0.059,0.059,-0.063
318,0.073,0.067,0.004
319,0.087,0.075,0.083
320,0.094,0.082,0.17
321,0.105,0.089,0.266
322,0.122,0.092,0.362
323,0.146,0.095,0.446
324,0.166,0.094,0.499
325,0.161,0.092,0.507
326,0.145,0.087,0.473
327,0.119,0.08,0.403
328,0.071,0.07,0.303
329,0.029,0.059,0.198
330,0.005,0.047,0.098
331,-0.007,0.035,0.013
332,-0.017,0.023,-0.059
333,-0.019,0.012,-0.117
334,-0.02,0.001,-0.163
335,-0.021,-0.009,-0.199
336,-0.021,-0.018,-0.225
337,-0.025,-0.023,-0.243
338,-0.029,-0.026,-0.256
339,-0.03,-0.026,-0.263
340,-0.029,-0.023,-0.264
341,-0.024,-0.016,-0.26
342,-0.016,-0.007,-0.249
343,-0.006,0.004,-0.23
344,0.007,0.017,-0.203
345,0.023,0.032,-0.165
346,0.039,0.048,-0.118
347,0.057,0.064,-0.059
348,0.074,0.08,0.012
349,0.091,0.094,0.095
350,0.109,0.106,0.183
351,0.131,0.115,0.272
352,0.144,0.121,0.353
353,0.14,0.124,0.415
354,0.132,0.124,0.453
355,0.135,0.123,0.453
356,0.148,0.12,0.422
357,0.159,0.115,0.367
358,0.157,0.109,0.293
359,0.132,0.1,0.203
360,0.102,0.089,0.11
361,0.074,0.075,0.026
362,0.048,0.06,-0.049
363,0.028,0.044,-0.109
364,0.012,0.03,-0.155
365,-0.0,0.018,-0.191
366,-0.011,0.007,-0.217
367,-0.019,-0.001,-0.235
368,-0.025,-0.007,-0.247
369,-0.032,-0.011,-0.254
370,-0.036,-0.013,-0.255
371,-0.037,-0.012,-0.249
372,-0.033,-0.009,-0.235
373,-0.027,-0.004,-0.214
374,-0.019,0.002,-0.185
375,-0.008,0.01,-0.144
376,0.007,0.021,-0.093
377,0.027,0.033,-0.028
378,0.041,0.044,0.046
379,0.051,0.055,0.129
380,0.064,0.065,0.214
381,0.072,0.074,0.294
382,0.098,0.08,0.365
383,0.131,0.085,0.413
384,0.151,0.087,0.432
385,0.135,0.087,0.408
386,0.094,0.084,0.351
387,0.061,0.078,0.276
388,0.039,0.07,0.193
389,0.022,0.06,0.107
390,0.015,0.047,0.027
391,0.011,0.032,-0.041
392,0.004,0.017,-0.099
393,-0.003,0.001,-0.147
394,-0.011,-0.014,-0.185
395,-0.017,-0.028,-0.212
396,-0.023,-0.038,-0.231
397,-0.028,-0.045,-0.244
398,-0.033,-0.045,-0.252
399,-0.037,-0.038,-0.254
400,-0.038,-0.021,-0.251
