gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2408,0.5298585891723631,6.31815195083618,-10.7600507736206,3670176,2389,1948,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18406080251991,21.126898059992183,18.60318238989047,1.647070995373262e-31,11.0,21.14,1.0837787002826917,20.4,0.7256,1.0868,2.413,0.8466,0.4062,0.4486,0.4486,0
103601,npp,1671,1722,0.997998237609863,6.31630039215088,-10.7655944824219,3670176,1671,1308,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-04-23 02:02:07.503413,97.97503380165844,17.817898950196195,15.713177468070137,4.5056442453532215e-31,8.0,-17.82,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,0.788,0.8083,0.8083,0
103838,npp,201,357,1.93718039989471,6.31747579574585,-10.7606973648071,3670176,201,197,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.67303326761159,64.19191349701023,52.82158215959146,4.094997524818114e-26,2.0,-64.18,2.7445598364131496,-64.42,1.0616,1.5434,3.9107,0.5961,1.0636,1.1548,1.1548,0
108496,npp,2012,2173,0.959225952625275,6.31592845916748,-10.7660417556763,3670176,2012,1734,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.6737860336911,8.082234688216865,7.147796310441886,3.734466445065781e-24,10.0,8.06,1.0,7.59,0.6678,0.9609,1.8083,0.9575,0.9184,0.9185,0.9185,0
109198,npp,1083,3088,1.0582180619239812,6.31318140029907,-10.7616939544678,3670176,1082,2477,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.71327101034069,48.938879331952414,41.860892986811095,2.5522353297698703e-30,14.0,48.95,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,0.7211,0.6918,0.6918,0
113478,npp,133,1707,1.98426365852356,6.31892728805542,-10.7589130401611,3670144,134,1294,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-06-10 02:01:24.340244,98.62933852855717,18.64016223971413,16.430316557500603,0.018875290936016288,8.0,-18.64,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,1.7324,1.6072,1.184132710578952,0
113644,npp,2475,1020,1.52896797657013,6.31827163696289,-10.7604827880859,3670144,2475,749,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.86978723444665,47.846371935448424,40.9984077125778,0.006315266510662044,5.0,-47.83,1.646109783506203,-47.74,0.84,1.2811,2.4776,0.7182,1.0707,1.0981,0.9565507813048205,0
119005,npp,2058,1925,2.19238948822021,6.31337213516235,-10.7607088088989,3670144,2058,1496,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.168767564317,6.412463666024883,5.671933001092052,0.03192459248438392,9.0,-6.32,1.0,-5.71,0.6181,0.9201,1.9023,1.0,2.1924,2.1924,1.4768480726668782,0
120905,npp,1255,1701,0.459275722503662,6.31707859039307,-10.7658672332764,3670144,1255,1289,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.95050094400668,19.00488746248617,16.74901561727789,0.0020712372963732043,8.0,-18.97,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,0.2721,0.372,0.3255756692866461,0
121078,npp,537,1016,0.84999942779541,6.31865549087524,-10.7592611312866,3670176,537,746,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-13 01:42:15.217560,97.9909946014918,47.990565207909206,41.11216870023543,1.240953043062959e-05,5.0,-47.96,1.646109783506203,-47.74,0.84,1.2811,2.4776,0.7182,0.6582,0.6105,0.6105,0
121606,npp,372,2615,0.992769777774811,6.31493139266968,-10.7611236572266,3670176,372,2111,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-16 02:26:12.391644,-80.62899454088382,31.246562298536922,27.326171366655277,1.3086447917160114e-16,12.0,31.26,1.2365102219381485,31.51,0.6758,1.1453,2.8034,0.8034,0.7967,0.7976,0.7976,0
121942,npp,2018,1246,0.834842324256897,6.31981515884399,-10.7618522644043,3670176,2020,928,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.40530528273392,39.97088673820181,34.645325654125514,1.349412677560469e-28,6.0,-39.94,1.4276677814245327,-39.79,0.8538,1.0978,3.239,0.8381,0.7359,0.6997,0.6997,0
122118,npp,1296,563,1.72870898246765,6.31760883331299,-10.7639331817627,3670176,1300,355,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.3861461868244,59.99633258199536,50.028053345518146,5.2519794139252365e-33,3.0,-59.96,2.3545700244418297,-59.83,1.0336,1.3444,3.2214,0.6844,1.0833,1.1831,1.1831,0
123728,npp,1916,1705,0.745362401008606,6.31572961807251,-10.7595195770264,3670176,1916,1292,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-07-28 02:01:06.603682,96.92347894630373,18.78597362320144,16.558461990721405,3.5384106909833503e-05,8.0,-18.75,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,0.546,0.6037,0.6037,0
130251,npp,1948,566,8.875563621521,6.31896257400513,-10.7591180801392,3670144,1947,356,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-04 01:29:42.475353,97.51479336616922,59.92191516244677,49.979844443440506,0.12973198609737988,3.0,-59.89,2.3545700244418297,-59.83,1.0336,1.3444,3.2214,0.6844,4.1186,6.0743,3.166511193168959,0
131365,npp,1603,3761,2.59829783439636,6.31903648376465,-10.7592935562134,3670144,1606,3033,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-10 02:57:33.287076,-79.66183960225956,64.89200418115959,53.26739834985122,0.01065489789971521,17.0,64.93,2.898275349237888,64.91,1.2242,1.7925,3.3343,0.5133,1.1981,1.3337,1.09488308381201,0
131543,npp,904,3080,1.63054418563843,6.31626176834106,-10.7620258331299,3670144,904,2472,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.8254790568077,48.673922509380326,41.65505895740128,0.003251993072123309,14.0,48.71,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,1.0472,1.066,0.9931104271238531,0
132076,npp,1818,1020,1.039371848106384,6.31686687469482,-10.7609663009644,3670176,1818,749,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.73815440190587,47.85774118068318,41.01269277744216,5.6014962380733496e-18,5.0,-47.83,1.646109783506203,-47.74,0.84,1.2811,2.4776,0.7182,0.7732,0.7465,0.7465,0
132798,npp,947,1934,0.441996246576309,6.3184061050415,-10.7640342712402,3670176,947,1506,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-18 02:07:22.443469,99.53622589622175,5.822403038707961,5.151190055656133,3.3230974049896294e-33,9.0,-5.8,1.0,-5.71,0.6181,0.9201,1.9023,1.0,0.442,0.442,0.442,0
135187,npp,1705,342,13.5244102478027,6.31328010559082,-10.7603912353516,3670144,1705,186,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-08-31 01:23:21.031352,97.67031861803686,64.49059426014787,53.010454661142,0.20769220124344684,2.0,-64.47,2.8345692104261015,-64.42,1.0616,1.5434,3.9107,0.5961,5.1468,8.0625,3.4073253109416326,0
137280,npp,2815,3759,1.16579961776733,6.31524562835693,-10.7604293823242,3670176,2812,3032,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27951260112586,64.85986832011842,53.247152687199716,0.00040736897584882234,17.0,64.89,2.898275349237888,64.91,1.2242,1.7925,3.3343,0.5133,0.7038,0.5984,0.5984,0
140194,npp,2114,787,4.62872409820557,6.31723594665527,-10.7619609832764,3670144,2116,571,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-09-26 01:35:43.023105,98.25014377532362,54.54563053122629,46.12570097133109,0.024325330413374528,4.0,-54.53,1.9513309067639726,-54.4,0.9932,1.4529,3.5762,0.6333,2.5476,2.9313,2.3860765310138445,0
140768,npp,1945,2384,9.38529777526855,6.31987762451172,-10.7642393112183,3670144,1945,1928,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.54248098187506,19.85813101110925,17.495050476259937,0.13700795722441206,11.0,19.88,1.0837787002826917,20.4,0.7256,1.0868,2.413,0.8466,8.5771,7.9459,4.875028918408059,0
140950,npp,1226,1700,5.82077693939209,6.31818294525146,-10.7630529403687,3670144,1226,1288,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.64137694576037,19.05118438618771,16.790199383439166,0.24811645730570014,8.0,-19.03,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,5.4063,4.7146,-0.846636508030751,0
141730,npp,324,2611,4.298903465271,6.31959962844849,-10.7605257034302,3670144,325,2108,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23107129735924,31.057537447918275,27.16510981537524,0.0797675089199208,12.0,31.08,1.2365102219381485,31.51,0.6758,1.1453,2.8034,0.8034,3.4705,3.4536,1.665705768487688,0
142903,npp,1045,2154,1.12702596187592,6.31638669967651,-10.7596483230591,3670176,1045,1715,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79574413576442,6.92133058391254,6.121695645155863,0.0002882546173469551,10.0,6.96,1.0,7.59,0.6678,0.9609,1.8083,0.9575,1.0862,1.0792,1.0792,0
143700,npp,178,3070,1.79659068584442,6.31642818450928,-10.7638483047485,3670176,180,2466,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.85413147303618,48.40552668169645,41.44051994981134,8.958962999333884e-24,14.0,48.41,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,1.1418,1.1745,1.1745,0
147212,npp,2568,1705,7.31429052352905,6.31483221054077,-10.7634992599487,3670144,2568,1293,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-01 02:00:53.437571,97.98963198955285,18.773457178266398,16.546392604895974,0.13223472379969847,8.0,-18.75,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,6.8365,5.9243,2.960415291948627,0
148180,npp,1000,1933,2.84262108802795,6.31900024414062,-10.763240814209,3670144,1000,1504,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-06 02:07:12.013980,98.84665521597302,5.857117841743856,5.1811298731502475,0.016001120049861015,9.0,-5.86,1.0,-5.71,0.6181,0.9201,1.9023,1.0,2.8426,2.8426,2.483953846669543,0
148604,npp,2622,567,1.095774233341217,6.31764030456543,-10.7658319473267,3670176,2620,358,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.45606024591233,59.90728006097191,49.96258139507506,0.00015669189825021296,3.0,-59.87,2.3545700244418297,-59.83,1.0336,1.3444,3.2214,0.6844,0.8145,0.7499,0.7499,0
149009,npp,119,2849,0.770445704460144,6.31597185134888,-10.7623052597046,3670176,119,2296,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.37490919868654,40.87549745234645,35.3888675772303,6.363797621047311e-09,13.0,40.89,1.4276677814245327,40.85,0.7697,1.1058,2.123,0.8321,0.6852,0.6411,0.6411,0
149402,npp,1772,1479,1.006596148014069,6.31958246231079,-10.7647228240967,3670176,1772,1109,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.70293725784707,30.131255261944595,26.373044110906804,1.0306871660205489e-24,7.0,-30.11,1.184412938166907,-30.11,0.8051,1.1075,2.4443,0.8308,0.8349,0.8363,0.8363,0
149591,npp,1053,792,0.6138411462306981,6.31999635696411,-10.7653522491455,3670176,1052,578,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-13 01:35:50.071029,97.73054937642408,54.422835453021165,46.03205492386473,1.1198436771982123e-30,4.0,-54.4,1.9513309067639726,-54.4,0.9932,1.4529,3.5762,0.6333,0.4901,0.3887,0.3887,0
149974,npp,1614,3079,1.061930179595947,6.31521368026733,-10.7644901275635,3670176,1612,2472,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41426749725113,48.65550154665248,41.6362580682355,3.385689268420424e-32,14.0,48.68,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,0.7232,0.6942,0.6942,0
150161,npp,909,2391,0.743134260177612,6.31878280639648,-10.7633724212646,3670176,909,1934,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.28648261138876,20.227934614728454,17.817380982158408,4.992849593071947e-32,11.0,20.24,1.0837787002826917,20.4,0.7256,1.0868,2.413,0.8466,0.603,0.6292,0.6292,0
150715,npp,1813,345,0.6148876249790189,6.31887722015381,-10.7622165679932,3670176,1815,188,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.7227077138187,64.45576669262897,52.98064472256409,9.707498549955129e-19,2.0,-64.42,2.7445598364131496,-64.42,1.0616,1.5434,3.9107,0.5961,0.5818,0.3666,0.3666,0
153056,npp,1552,2390,3.45989942550659,6.316819190979,-10.7619562149048,3670144,1552,1933,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.35950420078672,20.224001096815076,17.814984661924765,0.09271059776860772,11.0,20.19,1.0837787002826917,20.4,0.7256,1.0868,2.413,0.8466,3.1098,2.9292,0.8512017624349228,0
153718,npp,667,3307,1.14348661899567,6.3151741027832,-10.7610063552856,3670144,666,2655,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.78384892212526,55.083049102644,46.527884844082266,0.01679601797668365,15.0,55.06,2.0682789409984763,55.16,0.9111,1.5303,2.988,0.6012,0.7331,0.6875,0.31103715115967034,0
153892,npp,3018,2618,0.610961556434631,6.31784677505493,-10.7611837387085,3670144,3018,2114,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-07 02:26:04.616627,-79.83114835980217,31.412513525071724,27.46894487378425,0.005697741851803971,12.0,31.4,1.2365102219381485,31.51,0.6758,1.1453,2.8034,0.8034,0.488,0.4908,0.3630918651037058,0
154075,npp,2307,1933,0.415473103523254,6.31548690795898,-10.7620153427124,3670176,2307,1505,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.94464683619329,5.8306534788987046,5.158203309950511,0.0003840144873714318,9.0,-5.86,1.0,-5.71,0.6181,0.9201,1.9023,1.0,0.4155,0.4155,0.4155,0
154271,npp,1589,1248,0.747702658176422,6.31611585617065,-10.7620239257812,3670176,1590,930,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-09 01:48:25.749240,98.05825747029695,39.866120342414575,34.56079211748817,9.391605334134747e-11,6.0,-39.87,1.4276677814245327,-39.79,0.8538,1.0978,3.239,0.8381,0.6748,0.6266,0.6266,0
154877,npp,1425,2848,0.391741573810577,6.31850719451904,-10.7596530914307,3670176,1427,2295,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.78822909877822,40.86971914836379,35.38852959983982,4.543028715936096e-25,13.0,40.85,1.4276677814245327,40.85,0.7697,1.1058,2.123,0.8321,0.42,0.326,0.326,0
155424,npp,2333,787,0.625075101852417,6.31467390060425,-10.7660398483276,3670176,2331,572,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.72555035385376,54.51709248518936,46.108868763509136,2.9551712210095937e-32,4.0,-54.53,1.9513309067639726,-54.4,0.9932,1.4529,3.5762,0.6333,0.4959,0.3959,0.3959,0
155626,npp,514,3756,1.37174510955811,6.31354427337646,-10.7640142440796,3670176,517,3030,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64199988090473,64.84804022158232,53.24084762321957,3.646733572699045e-32,17.0,64.84,2.898275349237888,64.91,1.2242,1.7925,3.3343,0.5133,0.7749,0.7041,0.7041,0
155807,npp,2885,3076,0.494336158037186,6.31983375549316,-10.7625951766968,3670176,2886,2470,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9282455827753,48.60002479590306,41.59761264006236,4.1259251876727865e-30,14.0,48.59,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,0.3998,0.3232,0.3232,0
156166,npp,1463,1703,0.663321971893311,6.31646633148193,-10.7622938156128,3670176,1463,1291,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.3130277256379,18.86870596931724,16.631798672136444,4.6866127878635153e-20,8.0,-18.86,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,0.4675,0.5373,0.5373,0
156528,npp,3071,336,0.750365674495697,6.31325101852417,-10.7602138519287,3670176,3068,182,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.34137966551754,64.56745953350598,53.05830442204561,2.1767607999316475e-05,2.0,-64.58,2.8345692104261015,-64.42,1.0616,1.5434,3.9107,0.5961,0.6403,0.4473,0.4473,0
156542,npp,1983,3979,0.542781680822372,6.31664276123047,-10.7636451721191,3670176,1989,3158,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03491120903104,68.63735735697685,55.514888543379435,2.0370474568694377e-16,18.0,68.63,3.3985290935932855,68.69,1.1367,1.7656,3.4557,0.5211,0.5603,0.2828,0.2828,0
156907,npp,563,2615,0.64521199464798,6.31943035125732,-10.759804725647,3670144,564,2111,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.05558630805379,31.28814773268761,27.36418540704601,0.0015900175758039655,12.0,31.26,1.2365102219381485,31.51,0.6758,1.1453,2.8034,0.8034,0.5157,0.5183,0.482661639340687,0
157083,npp,2922,1928,1.17868161201477,6.31931304931641,-10.7649450302124,3670144,2922,1500,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.38036079756019,6.161477827282489,5.4508630600949886,0.018390410974721848,9.0,-6.15,1.0,-5.71,0.6181,0.9201,1.9023,1.0,1.1787,1.1787,0.7665007205934626,0
157268,npp,2203,1243,3.66654491424561,6.31376981735229,-10.7636051177979,3670144,2202,925,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.86162318643534,40.04471732201416,34.70946842488131,0.049282922423276705,6.0,-40.06,1.4276677814245327,-39.79,0.8538,1.0978,3.239,0.8381,2.7193,3.0729,1.9682816672261618,0
157473,npp,1477,560,3.9323456287384,6.31812953948975,-10.7606058120728,3670144,1479,351,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.98638138903861,60.01048761210692,50.04351738702696,0.0934126451487433,3.0,-60.03,2.3545700244418297,-59.83,1.0336,1.3444,3.2214,0.6844,2.0192,2.6912,0.5974662019518595,0
157888,npp,2018,2843,4.34610557556152,6.31723690032959,-10.7646980285645,3670144,2019,2291,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.33947351898223,40.66430426260472,35.22113870808575,0.21333819790750055,13.0,40.66,1.4276677814245327,40.85,0.7697,1.1058,2.123,0.8321,3.1898,3.6164,-1.1653230168610231,0
158069,npp,1306,2157,4.43843030929565,6.31976318359375,-10.7632150650024,3670144,1306,1719,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-29 02:13:26.439943,-77.9666296832996,7.147069256116921,6.322008663925376,0.21248953441967172,10.0,7.13,1.0,7.59,0.6678,0.9609,1.8083,0.9575,4.3976,4.2499,-0.5128012299840181,0
158245,npp,588,1471,3.28208494186401,6.31953430175781,-10.7638931274414,3670144,588,1103,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.95271066704589,30.47250245060633,26.66843714470633,0.1576796921376037,7.0,-30.49,1.184412938166907,-30.11,0.8051,1.1075,2.4443,0.8308,2.7561,2.7267,-0.8075035349565081,0
158423,npp,2936,783,3.00196504592896,6.3174467086792,-10.7603034973145,3670144,2936,567,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.67251987143246,54.63215032343999,46.19486861456252,0.11231465525613618,4.0,-54.64,2.0682789409984763,-54.4,0.9932,1.4529,3.5762,0.6333,1.6691,1.9011,-0.6162999660479711,0
168058,npp,2207,107,3.34932804107666,6.31355285644531,-10.762843132019,3670144,2213,49,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.19979719601697,68.52187033667705,55.440059479830204,0.07348207800852552,1.0,-68.55,3.3166247903554,-68.34,1.0304,1.5089,3.3493,0.6098,1.475,2.0423,0.39528625756419156,0
168071,npp,1115,3751,3.11557030677795,6.31597518920898,-10.7614841461182,3670144,1114,3027,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.36454749159253,64.75583433917468,53.18102594704779,0.08941848644705452,17.0,64.74,2.898275349237888,64.91,1.2242,1.7925,3.3343,0.5133,1.3766,1.5992,-0.40500946164617146,0
168247,npp,413,3070,2.04244041442871,6.31820631027222,-10.7633800506592,3670144,412,2466,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56172799667897,48.423193581227075,41.46000967018894,0.061876125452055314,14.0,48.41,1.7549928774784245,48.71,0.8848,1.4074,2.266,0.6537,1.2819,1.3352,-0.05168006259694158,0
168418,npp,2776,2382,1.17857348918915,6.31368780136108,-10.7631483078003,3670144,2776,1926,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.44528475706198,19.792195540463588,17.439009581675144,0.0371745176751721,11.0,19.77,1.0837787002826917,20.4,0.7256,1.0868,2.413,0.8466,1.0048,0.9978,0.1645772178091145,0
168596,npp,2043,1697,0.927031695842743,6.31732177734375,-10.7640581130981,3670144,2043,1286,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.80812067811871,19.20395714541355,16.925058396111172,0.01763085329620415,8.0,-19.19,1.0442604737599883,-18.56,0.7103,1.136,2.3058,0.81,0.72,0.7509,0.35572530629647087,0
168947,npp,591,330,1.094912171363831,6.31680345535278,-10.7609033584595,3670176,597,179,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.32963501196808,64.67745319461442,53.127577123200346,7.849061515585125e-05,2.0,-64.69,2.8345692104261015,-64.42,1.0616,1.5434,3.9107,0.5961,0.7619,0.6527,0.6527,0
168958,npp,2560,3974,1.32213926315308,6.31378698348999,-10.7597064971924,3670144,2565,3155,196611,3866755,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-06 03:03:31.323427,-79.00040713369835,68.55614807042188,55.468670112432534,0.004756255111234663,18.0,68.54,3.3985290935932855,68.69,1.1367,1.7656,3.4557,0.5211,0.7896,0.689,0.5823941752460351,0
169494,npp,438,1922,0.6115307509899139,6.31386995315552,-10.7662525177002,3670176,438,1494,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.40759517839975,6.491841194125713,5.742869897874384,1.4563464937812124e-19,9.0,-6.5,1.0,-5.71,0.6181,0.9201,1.9023,1.0,0.6115,0.6115,0.6115,0
169669,npp,2788,1237,0.788693964481354,6.31783008575439,-10.7631330490112,3670176,2789,920,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.35384814195096,40.26979697929674,34.89492959888464,9.793771494818995e-27,6.0,-40.28,1.4276677814245327,-39.79,0.8538,1.0978,3.239,0.8381,0.7036,0.661,0.661,0
169852,npp,2044,553,0.923451542854309,6.31951856613159,-10.7628622055054,3670176,2043,345,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62382010039433,60.175761389615054,50.15769209217528,4.1200475434436185e-32,3.0,-60.19,2.3545700244418297,-59.83,1.0336,1.3444,3.2214,0.6844,0.7413,0.632,0.632,0
170045,npp,232,3520,0.491282612085342,6.31551933288574,-10.7624340057373,3670176,232,2857,196611,3866787,813,lbr_monrovia_15_22,6.31666667,-10.7625,15,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58787960576312,60.1496442817462,50.14431546176671,3.0035207115516474e-32,16.0,60.14,2.4157378735459294,60.5,0.9828,1.4618,2.7466,0.6294,0.5184,0.3092,0.3092,0
