lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.727,0.711,0.837
2,0.511,0.576,0.674
3,0.359,0.464,0.528
4,0.297,0.372,0.412
5,0.234,0.297,0.293
6,0.212,0.238,0.199
7,0.201,0.192,0.125
8,0.198,0.156,0.065
9,0.182,0.13,0.011
10,0.166,0.111,-0.034
11,0.149,0.099,-0.068
12,0.135,0.091,-0.096
13,0.119,0.087,-0.118
14,0.11,0.086,-0.134
15,0.106,0.086,-0.144
16,0.1,0.088,-0.15
17,0.092,0.091,-0.154
18,0.086,0.093,-0.151
19,0.077,0.095,-0.142
20,0.069,0.096,-0.125
21,0.064,0.097,-0.099
22,0.059,0.097,-0.063
23,0.06,0.095,-0.014
24,0.052,0.093,0.039
25,0.044,0.09,0.1
26,0.048,0.081,0.171
27,0.059,0.074,0.248
28,0.056,0.069,0.305
29,0.053,0.067,0.338
30,0.073,0.065,0.354
31,0.125,0.064,0.355
32,0.136,0.063,0.313
33,0.092,0.061,0.232
34,0.063,0.059,0.154
35,0.06,0.056,0.09
36,0.049,0.052,0.023
37,0.034,0.049,-0.037
38,0.026,0.046,-0.081
39,0.023,0.042,-0.115
40,0.021,0.038,-0.138
41,0.02,0.033,-0.154
42,0.018,0.027,-0.166
43,0.013,0.021,-0.175
44,0.008,0.014,-0.182
45,0.005,0.007,-0.184
46,0.005,0.001,-0.182
47,0.003,-0.005,-0.177
48,-0.001,-0.01,-0.168
49,-0.006,-0.015,-0.155
50,-0.011,-0.019,-0.135
51,-0.015,-0.021,-0.107
52,-0.021,-0.023,-0.07
53,-0.023,-0.024,-0.024
54,-0.016,-0.023,0.035
55,-0.016,-0.021,0.095
56,-0.027,-0.02,0.148
57,-0.032,-0.02,0.2
58,-0.032,-0.022,0.241
59,-0.031,-0.022,0.261
60,-0.045,-0.021,0.243
61,-0.049,-0.02,0.196
62,-0.035,-0.02,0.147
63,-0.01,-0.02,0.095
64,-0.003,-0.021,0.032
65,-0.009,-0.022,-0.032
66,-0.008,-0.024,-0.082
67,-0.006,-0.027,-0.123
68,-0.013,-0.03,-0.159
69,-0.019,-0.032,-0.187
70,-0.026,-0.034,-0.207
71,-0.03,-0.036,-0.22
72,-0.033,-0.038,-0.228
73,-0.038,-0.04,-0.232
74,-0.041,-0.042,-0.232
75,-0.046,-0.043,-0.228
76,-0.051,-0.044,-0.22
77,-0.055,-0.045,-0.208
78,-0.054,-0.045,-0.19
79,-0.056,-0.045,-0.168
80,-0.058,-0.044,-0.139
81,-0.063,-0.043,-0.103
82,-0.067,-0.042,-0.062
83,-0.076,-0.04,-0.018
84,-0.068,-0.038,0.037
85,-0.043,-0.036,0.105
86,-0.009,-0.032,0.177
87,0.009,-0.028,0.228
88,0.002,-0.024,0.254
89,0.013,-0.02,0.268
90,0.025,-0.017,0.258
91,-0.016,-0.014,0.197
92,-0.021,-0.012,0.147
93,-0.015,-0.01,0.096
94,-0.007,-0.01,0.045
95,-0.007,-0.009,-0.007
96,-0.011,-0.008,-0.054
97,-0.011,-0.008,-0.091
98,-0.012,-0.008,-0.121
99,-0.014,-0.008,-0.145
100,-0.016,-0.008,-0.164
101,-0.018,-0.009,-0.178
102,-0.02,-0.01,-0.187
103,-0.021,-0.011,-0.192
104,-0.02,-0.013,-0.192
105,-0.018,-0.015,-0.188
106,-0.015,-0.017,-0.178
107,-0.014,-0.018,-0.166
108,-0.014,-0.018,-0.148
109,-0.014,-0.018,-0.124
110,-0.014,-0.016,-0.095
111,-0.015,-0.014,-0.059
112,-0.009,-0.012,-0.014
113,-0.0,-0.011,0.037
114,0.0,-0.009,0.087
115,0.002,-0.008,0.136
116,0.006,-0.007,0.178
117,0.001,-0.005,0.21
118,-0.001,-0.002,0.227
119,-0.023,0.0,0.211
120,-0.02,0.002,0.193
121,-0.013,0.004,0.164
122,-0.003,0.005,0.127
123,-0.008,0.006,0.079
124,0.001,0.007,0.036
125,0.012,0.009,-0.004
126,0.02,0.01,-0.04
127,0.021,0.011,-0.074
128,0.021,0.011,-0.1
129,0.021,0.012,-0.121
130,0.021,0.012,-0.137
131,0.019,0.012,-0.149
132,0.016,0.011,-0.158
133,0.013,0.01,-0.16
134,0.01,0.009,-0.158
135,0.006,0.007,-0.151
136,0.003,0.005,-0.14
137,-0.001,0.004,-0.124
138,-0.004,0.002,-0.102
139,-0.007,-0.001,-0.075
140,-0.01,-0.003,-0.043
141,-0.011,-0.006,-0.006
142,-0.011,-0.009,0.034
143,-0.007,-0.012,0.078
144,-0.003,-0.015,0.123
145,-0.002,-0.017,0.163
146,-0.014,-0.018,0.191
147,-0.028,-0.019,0.213
148,-0.038,-0.02,0.219
149,-0.028,-0.02,0.215
150,-0.02,-0.02,0.186
151,-0.024,-0.019,0.143
152,-0.015,-0.018,0.101
153,-0.019,-0.016,0.054
154,-0.008,-0.014,0.015
155,-0.01,-0.012,-0.024
156,-0.01,-0.009,-0.055
157,-0.005,-0.006,-0.079
158,-0.001,-0.003,-0.1
159,0.0,0.001,-0.117
160,0.001,0.004,-0.13
161,0.001,0.006,-0.138
162,0.002,0.008,-0.14
163,0.004,0.01,-0.138
164,0.007,0.011,-0.132
165,0.011,0.011,-0.121
166,0.016,0.011,-0.106
167,0.019,0.011,-0.087
168,0.02,0.011,-0.065
169,0.02,0.01,-0.038
170,0.019,0.008,-0.006
171,0.016,0.005,0.03
172,0.017,0.003,0.072
173,0.004,0.0,0.108
174,-0.001,-0.002,0.142
175,-0.007,-0.004,0.173
176,-0.009,-0.007,0.195
177,-0.017,-0.009,0.2
178,-0.028,-0.012,0.188
179,-0.034,-0.014,0.165
180,-0.032,-0.017,0.136
181,-0.035,-0.019,0.1
182,-0.032,-0.021,0.064
183,-0.027,-0.022,0.032
184,-0.018,-0.023,0.002
185,-0.012,-0.025,-0.028
186,-0.012,-0.026,-0.057
187,-0.015,-0.027,-0.082
188,-0.02,-0.028,-0.103
189,-0.024,-0.028,-0.119
190,-0.028,-0.029,-0.131
191,-0.03,-0.03,-0.139
192,-0.03,-0.03,-0.141
193,-0.031,-0.031,-0.139
194,-0.032,-0.032,-0.133
195,-0.033,-0.033,-0.122
196,-0.034,-0.035,-0.107
197,-0.035,-0.036,-0.087
198,-0.034,-0.038,-0.06
199,-0.036,-0.04,-0.029
200,-0.04,-0.041,0.006
201,-0.045,-0.042,0.043
202,-0.046,-0.043,0.081
203,-0.044,-0.044,0.119
204,-0.047,-0.043,0.152
205,-0.052,-0.043,0.173
206,-0.054,-0.041,0.184
207,-0.049,-0.04,0.182
208,-0.035,-0.037,0.166
209,-0.033,-0.035,0.136
210,-0.036,-0.033,0.098
211,-0.035,-0.031,0.059
212,-0.025,-0.029,0.024
213,-0.022,-0.026,-0.011
214,-0.018,-0.022,-0.042
215,-0.013,-0.018,-0.068
216,-0.01,-0.015,-0.089
217,-0.008,-0.012,-0.107
218,-0.006,-0.009,-0.121
219,-0.005,-0.006,-0.131
220,-0.003,-0.004,-0.137
221,-0.003,-0.002,-0.14
222,-0.004,-0.001,-0.139
223,-0.006,-0.001,-0.135
224,-0.007,-0.001,-0.126
225,-0.007,-0.002,-0.111
226,-0.006,-0.004,-0.09
227,-0.004,-0.006,-0.064
228,-0.003,-0.009,-0.032
229,-0.003,-0.011,0.005
230,-0.002,-0.014,0.05
231,-0.004,-0.017,0.098
232,-0.01,-0.019,0.146
233,-0.006,-0.022,0.197
234,-0.02,-0.025,0.235
235,-0.034,-0.027,0.258
236,-0.051,-0.029,0.256
237,-0.056,-0.03,0.242
238,-0.045,-0.032,0.22
239,-0.035,-0.033,0.184
240,-0.036,-0.033,0.137
241,-0.039,-0.033,0.088
242,-0.041,-0.033,0.042
243,-0.036,-0.034,0.001
244,-0.034,-0.034,-0.037
245,-0.03,-0.034,-0.069
246,-0.026,-0.034,-0.094
247,-0.023,-0.033,-0.114
248,-0.02,-0.032,-0.129
249,-0.02,-0.029,-0.142
250,-0.02,-0.026,-0.149
251,-0.02,-0.023,-0.153
252,-0.019,-0.02,-0.152
253,-0.018,-0.016,-0.147
254,-0.017,-0.013,-0.139
255,-0.016,-0.011,-0.126
256,-0.015,-0.009,-0.107
257,-0.013,-0.008,-0.08
258,-0.014,-0.007,-0.048
259,-0.018,-0.007,-0.012
260,-0.022,-0.007,0.032
261,-0.015,-0.008,0.084
262,-0.009,-0.008,0.137
263,-0.008,-0.009,0.183
264,-0.003,-0.009,0.221
265,0.012,-0.011,0.247
266,0.021,-0.013,0.249
267,0.014,-0.014,0.217
268,-0.002,-0.015,0.167
269,-0.018,-0.016,0.114
270,-0.023,-0.017,0.064
271,-0.036,-0.018,0.007
272,-0.04,-0.02,-0.042
273,-0.042,-0.022,-0.084
274,-0.037,-0.025,-0.117
275,-0.037,-0.027,-0.145
276,-0.034,-0.03,-0.166
277,-0.032,-0.032,-0.181
278,-0.03,-0.033,-0.19
279,-0.03,-0.035,-0.196
280,-0.03,-0.036,-0.199
281,-0.031,-0.037,-0.2
282,-0.033,-0.038,-0.197
283,-0.033,-0.038,-0.192
284,-0.034,-0.039,-0.182
285,-0.033,-0.039,-0.165
286,-0.032,-0.038,-0.142
287,-0.029,-0.037,-0.112
288,-0.034,-0.035,-0.078
289,-0.039,-0.033,-0.034
290,-0.035,-0.032,0.021
291,-0.053,-0.03,0.066
292,-0.054,-0.03,0.117
293,-0.037,-0.029,0.169
294,-0.011,-0.029,0.217
295,-0.015,-0.028,0.229
296,-0.02,-0.027,0.216
297,-0.022,-0.026,0.186
298,-0.011,-0.025,0.145
299,-0.025,-0.022,0.083
300,-0.029,-0.019,0.024
301,-0.026,-0.016,-0.027
302,-0.018,-0.014,-0.071
303,-0.017,-0.012,-0.114
304,-0.011,-0.011,-0.147
305,-0.008,-0.011,-0.173
306,-0.006,-0.011,-0.192
307,-0.005,-0.01,-0.206
308,-0.004,-0.008,-0.214
309,-0.002,-0.007,-0.217
310,-0.001,-0.004,-0.217
311,-0.0,-0.002,-0.214
312,0.002,0.001,-0.207
313,0.003,0.003,-0.196
314,0.005,0.005,-0.18
315,0.007,0.008,-0.159
316,0.011,0.01,-0.129
317,0.014,0.013,-0.091
318,0.004,0.016,-0.051
319,-0.001,0.019,-0.001
320,0.012,0.021,0.066
321,0.016,0.022,0.133
322,0.005,0.023,0.191
323,-0.003,0.024,0.24
324,0.025,0.025,0.286
325,0.055,0.026,0.301
326,0.063,0.027,0.27
327,0.067,0.029,0.225
328,0.06,0.03,0.17
329,0.049,0.03,0.11
330,0.027,0.03,0.042
331,0.01,0.03,-0.02
332,0.008,0.029,-0.065
333,0.013,0.028,-0.1
334,0.015,0.028,-0.13
335,0.019,0.027,-0.15
336,0.024,0.028,-0.164
337,0.026,0.028,-0.175
338,0.028,0.029,-0.184
339,0.029,0.03,-0.189
340,0.031,0.032,-0.19
341,0.035,0.034,-0.187
342,0.038,0.036,-0.18
343,0.039,0.038,-0.17
344,0.041,0.04,-0.155
345,0.042,0.043,-0.133
346,0.04,0.045,-0.105
347,0.037,0.047,-0.066
348,0.038,0.049,-0.014
349,0.04,0.052,0.046
350,0.037,0.054,0.104
351,0.056,0.054,0.175
352,0.081,0.053,0.242
353,0.087,0.05,0.288
354,0.068,0.047,0.304
355,0.056,0.044,0.301
356,0.06,0.041,0.278
357,0.053,0.039,0.227
358,0.034,0.037,0.163
359,0.024,0.035,0.099
360,0.019,0.031,0.041
361,0.017,0.024,-0.014
362,0.008,0.019,-0.064
363,0.005,0.015,-0.103
364,0.001,0.012,-0.131
365,0.002,0.011,-0.15
366,0.005,0.011,-0.161
367,0.007,0.012,-0.168
368,0.01,0.014,-0.171
369,0.013,0.015,-0.17
370,0.016,0.017,-0.166
371,0.02,0.02,-0.159
372,0.027,0.022,-0.147
373,0.031,0.026,-0.132
374,0.036,0.03,-0.111
375,0.036,0.035,-0.084
376,0.034,0.04,-0.05
377,0.028,0.045,-0.011
378,0.03,0.05,0.04
379,0.033,0.054,0.099
380,0.051,0.057,0.169
381,0.052,0.059,0.227
382,0.071,0.061,0.287
383,0.11,0.061,0.343
384,0.15,0.06,0.383
385,0.084,0.058,0.325
386,0.015,0.055,0.244
387,0.007,0.05,0.187
388,0.013,0.045,0.132
389,0.002,0.039,0.061
390,0.004,0.031,0.001
391,0.017,0.024,-0.043
392,0.029,0.016,-0.079
393,0.026,0.008,-0.111
394,0.016,0.001,-0.14
395,0.008,-0.005,-0.16
396,0.001,-0.01,-0.174
397,-0.005,-0.013,-0.184
398,-0.008,-0.012,-0.189
399,-0.011,-0.008,-0.19
400,-0.016,0.001,-0.189
