gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,349,2175,1.63704657554626,6.2970552444458,-10.8027296066284,3670176,349,1736,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-01 02:14:49.650082,-76.38085511964462,8.199230290787112,7.251071767992988,1.1647335852012622e-05,10.0,8.17,1.0,7.42,0.964,1.637,2.4108,0.9638,1.5777,1.5777,1.5777,0
101013,npp,2704,1489,0.964811027050018,6.29605674743652,-10.8064107894897,3670144,2706,1118,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-02 01:55:59.305892,97.36937993234828,29.638855586709287,25.954874861775668,0.006445032822629497,7.0,-29.64,1.184412938166907,-30.3,0.96,1.7324,3.3872,0.9107,0.9297,0.8787,0.7403725565033434,0
103484,npp,2392,2402,1.97179508209229,6.29796648025513,-10.8046979904175,3670176,2392,1943,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.55888521808753,20.815313771751164,18.3316933060392,1.6129284283664244e-31,11.0,20.82,1.0837787002826917,20.09,1.0736,1.5947,2.6525,0.9894,1.9257,1.9508,1.9508,0
103838,npp,205,351,2.86564135551453,6.29553413391113,-10.8070802688599,3670176,203,193,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.53047507437547,64.30986506981266,52.8966939317039,4.148033964501355e-26,2.0,-64.3,2.7445598364131496,-64.51,1.7307,2.5841,6.4937,0.6106,1.6803,1.7496,1.7496,0
104079,npp,764,2630,1.41530537605286,6.29611539840698,-10.8032350540161,3670176,764,2122,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-27 02:27:10.753195,-79.57348573088629,31.92334032421086,27.90501742640272,1.0587937940256011e-23,12.0,31.93,1.2365102219381485,31.26,0.8873,1.3677,2.9057,1.1535,1.6162,1.6326,1.6326,0
104431,npp,1652,576,2.96452474594116,6.2983603477478,-10.8029861450195,3670176,1654,365,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-04-30 01:30:39.738672,97.77279650867231,59.68900043845499,49.82221574121664,0.0001454951258067377,3.0,-59.67,2.3545700244418297,-59.94,1.5254,2.3854,3.5102,0.6614,1.8237,1.9608,1.9608,0
108496,npp,2016,2168,1.78093278408051,6.29462099075317,-10.8039627075195,3670176,2016,1729,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-05-19 02:14:20.159226,-76.88776205047678,7.806600801450768,6.904367051388469,3.602954144617379e-24,10.0,7.77,1.0,7.42,0.964,1.637,2.4108,0.9638,1.7216,1.7164,1.7164,0
112285,npp,161,2847,11.4013500213623,6.29507303237915,-10.8071012496948,3670144,163,2295,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-06-03 02:32:55.498813,-80.60942816756524,40.812756541034304,35.33870356080858,0.0795667570780894,13.0,40.81,1.4276677814245327,40.7,1.0229,1.4805,2.2737,1.0657,8.5267,12.1504,10.442687037656825,0
113478,npp,137,1701,3.2934718132019,6.29823064804077,-10.804479598999,3670144,137,1289,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-06-10 02:01:24.340244,97.93485206654715,18.972847241246576,16.721089951130327,0.01884754380293784,8.0,-18.97,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,3.3271,3.543,3.138481881597623,0
115984,npp,2785,2604,1.39445233345032,6.29827070236206,-10.8057870864868,3670144,2786,2104,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-06-30 02:26:10.497062,-80.4452162085894,30.787043470066376,26.93340492375254,0.004173660177375219,12.0,30.77,1.2365102219381485,31.26,0.8873,1.3677,2.9057,1.1535,1.5994,1.6086,1.5190222184357205,0
119005,npp,2062,1919,1.095378458499908,6.29315853118896,-10.8050870895386,3670144,2062,1491,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-07-01 02:07:18.180107,90.57633012112267,6.788436699907851,6.004156535522833,0.03200740271639971,9.0,-6.67,1.0,-6.03,1.0546,1.5777,2.8156,1.0,1.0954,1.0954,0.40843651779989754,0
120041,npp,2848,1467,2.35876178741455,6.29639196395874,-10.801700592041,3670144,2850,1100,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-07-07 01:54:47.223872,97.41969595902944,30.710764483236918,26.867905251408516,0.07302465546138798,7.0,-30.68,1.184412938166907,-30.3,0.96,1.7324,3.3872,0.9107,2.1066,2.1482,0.5808978341009059,0
120905,npp,1259,1696,0.5312017202377319,6.29527902603149,-10.8046579360962,3670144,1259,1284,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-07-12 02:01:05.545302,97.27718727214462,19.28495292113959,16.99367987621925,0.0020601713389688304,8.0,-19.25,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,0.682,0.5714,0.5271832764661741,0
123728,npp,1920,1699,1.16314661502838,6.29495239257812,-10.805136680603,3670176,1920,1287,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.26401280112364,19.12471672509872,16.854481151002773,3.76840312845478e-05,8.0,-19.08,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,1.2871,1.2513,1.2513,0
131365,npp,1608,3755,1.19395089149475,6.29321813583374,-10.8062915802002,3670144,1608,3030,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-08-10 02:57:33.287076,-79.5030386673441,64.78086451781185,53.197522539212464,0.010634916303441926,17.0,64.82,2.898275349237888,64.83,1.1482,1.8923,3.3392,0.8338,1.3368,0.9955,0.7672465799567731,0
132076,npp,1822,1014,1.69781541824341,6.29546642303467,-10.8065948486328,3670176,1820,745,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.50824079979135,48.05510938086767,41.16790433398322,5.331942534823244e-18,5.0,-48.03,1.646109783506203,-47.9,1.4768,2.2135,3.6123,0.7128,1.2645,1.2102,1.2102,0
132248,npp,1096,337,1.8404004573822,6.29704904556274,-10.8016881942749,3670176,1096,183,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-08-15 01:23:25.241203,97.64478129052362,64.588834383908,53.071945066848684,2.1099122980386085e-24,2.0,-64.56,2.8345692104261015,-64.51,1.7307,2.5841,6.4937,0.6106,1.3154,1.1237,1.1237,0
132798,npp,951,1929,1.093606412410736,6.29723882675171,-10.801586151123,3670176,951,1500,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.34673338678894,6.115647388422764,5.410419047576783,3.2724659039519704e-33,9.0,-6.09,1.0,-6.03,1.0546,1.5777,2.8156,1.0,1.0936,1.0936,1.0936,0
140005,npp,2861,1469,2.01633358001709,6.29264068603516,-10.8020153045654,3670144,2860,1101,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-09-25 01:54:33.327853,97.62655967125947,30.59934830978736,26.774352281359626,0.0033678206796182394,7.0,-30.59,1.184412938166907,-30.3,0.96,1.7324,3.3872,0.9107,1.8175,1.8363,1.7640176645041976,0
140950,npp,1230,1695,10.346752166748,6.29635810852051,-10.801869392395,3670144,1230,1283,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-09-30 02:00:46.410952,96.97362941633509,19.33250105518701,17.035951492664424,0.24821197219704996,8.0,-19.3,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,10.0815,11.1305,5.803214863650135,0
142903,npp,1049,2148,1.80592775344849,6.29612064361572,-10.8041296005249,3670176,1049,1710,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-10-10 02:13:12.701440,-78.76639265026616,6.579702719593698,5.819834934656692,0.0002846894266859576,10.0,6.61,1.0,7.42,0.964,1.637,2.4108,0.9638,1.7466,1.7405,1.7405,0
143700,npp,182,3064,1.34583365917206,6.29639053344727,-10.8065881729126,3670176,183,2462,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63596503026484,48.22838536196243,41.30160096264342,8.645220435188312e-24,14.0,48.23,1.7549928774784245,48.62,0.9479,1.592,3.6407,0.991,1.4375,1.3338,1.3338,0
144085,npp,1848,1694,1.51552677154541,6.29579973220825,-10.8068113327026,3670176,1848,1283,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-10-16 02:00:44.482065,97.94268379317786,19.38411110355682,17.08003832300274,1.5146507538424207e-33,8.0,-19.36,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,1.6246,1.6303,1.6303,0
147212,npp,2572,1700,6.98714017868042,6.29304790496826,-10.8022136688232,3670144,2572,1288,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-01 02:00:53.437571,97.30781408710709,19.053414181063516,16.79103691874132,0.1322142785688859,8.0,-19.03,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,6.8643,7.5164,4.678732039027981,0
148180,npp,1004,1928,1.99680054187775,6.29778957366943,-10.8008518218994,3670144,1004,1499,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-06 02:07:12.013980,96.7011076192006,6.15304581384238,5.4426893485105134,0.015976550910496566,9.0,-6.15,1.0,-6.03,1.0546,1.5777,2.8156,1.0,1.9968,1.9968,1.6539009792869417,0
148604,npp,2627,563,1.48876345157623,6.29316425323486,-10.8046531677246,3670176,2629,354,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-08 01:29:33.250769,97.97554699872934,59.992284196866315,50.021009525494605,0.00015421379817068048,3.0,-59.96,2.3545700244418297,-59.94,1.5254,2.3854,3.5102,0.6614,1.1969,0.9847,0.9847,0
149009,npp,123,2843,1.090377986431122,6.29567384719849,-10.8071012496948,3670176,122,2292,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09324688086538,40.64938944271376,35.20317887745865,6.067941737714144e-09,13.0,40.66,1.4276677814245327,40.7,1.0229,1.4805,2.2737,1.0657,1.3045,1.162,1.162,0
150715,npp,1817,339,1.1170752048492432,6.29659223556519,-10.8068227767944,3670176,1817,185,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.58093026483554,64.56754014357014,53.05139786973082,1.0159477045840076e-18,2.0,-64.53,2.8345692104261015,-64.51,1.7307,2.5841,6.4937,0.6106,1.0602,0.682,0.682,0
150728,npp,714,3980,0.460177332162857,6.29436254501343,-10.8042707443237,3670176,713,3158,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-11-19 03:03:41.261257,-79.2214854391349,68.62070634428257,55.4976222579329,8.873518392246328e-27,18.0,68.64,3.3985290935932855,68.64,1.0783,1.4834,3.2355,1.0636,1.2767,0.4895,0.4895,0
153056,npp,1556,2385,2.22898888587952,6.29785966873169,-10.8067064285278,3670144,1556,1929,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-02 02:19:49.846848,-80.16511996034852,19.928815702980543,17.55741947316279,0.09267893255000677,11.0,19.93,1.0837787002826917,20.09,1.0736,1.5947,2.6525,0.9894,2.163,2.2053,0.21616508657824207,0
153532,npp,1367,3977,3.20633363723755,6.2962007522583,-10.8062391281128,3670144,1368,3158,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-05 03:03:41.705581,-79.19217909280317,68.60552027166175,55.493122191511745,0.03306251959035737,18.0,68.59,3.3985290935932855,68.64,1.0783,1.4834,3.2355,1.0636,2.0847,3.4103,2.7006909202084795,0
153892,npp,3022,2612,0.788045823574066,6.29778480529785,-10.8050498962402,3670144,3022,2110,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-07 02:26:04.616627,-79.43573512057512,31.147974415632252,27.24366118349102,0.005682277304602208,12.0,31.13,1.2365102219381485,31.26,0.8873,1.3677,2.9057,1.1535,1.1089,0.909,0.7870433064630986,0
154075,npp,2311,1927,0.639062762260437,6.29548025131226,-10.8062591552734,3670176,2311,1499,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-08 02:07:16.072945,98.70161726930624,6.176400518355524,5.463823886964582,0.0003799952569995103,9.0,-6.21,1.0,-6.03,1.0546,1.5777,2.8156,1.0,0.6391,0.6391,0.6391,0
154271,npp,1593,1242,0.965223252773285,6.29509305953979,-10.8055467605591,3670176,1593,925,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.7677462356969,40.093909336769485,34.748581322324426,8.998702679651769e-11,6.0,-40.09,1.4276677814245327,-39.98,1.2169,2.0811,3.5054,0.7581,0.7961,0.7318,0.7318,0
154877,npp,1429,2842,1.009226381778717,6.29811859130859,-10.8044404983521,3670176,1430,2290,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50843183363804,40.64243452183795,35.20183846914341,4.420661780836797e-25,13.0,40.62,1.4276677814245327,40.7,1.0229,1.4805,2.2737,1.0657,1.2477,1.0755,1.0755,0
155626,npp,518,3751,1.0912266373634338,6.29313802719116,-10.8029117584229,3670176,519,3027,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-16 02:57:24.436217,-79.51497085246689,64.75546358437592,53.182595186057,3.669871335754787e-32,17.0,64.74,2.898275349237888,64.83,1.1482,1.8923,3.3392,0.8338,1.3013,0.9098,0.9098,0
155807,npp,2890,3070,0.432989478111267,6.29321241378784,-10.8067007064819,3670176,2889,2466,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6571788220101,48.4228436841739,41.45884414085446,4.2074924626599614e-30,14.0,48.41,1.7549928774784245,48.62,0.9479,1.592,3.6407,0.991,0.9173,0.4291,0.4291,0
156166,npp,1467,1698,1.3392082452774,6.29471302032471,-10.8009977340698,3670176,1467,1286,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.64551366078382,19.15104622295714,16.878525854678262,4.8490908353498947e-20,8.0,-19.14,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,1.4557,1.4407,1.4407,0
156530,npp,3,331,2.91790843009949,6.29841470718384,-10.8037223815918,3670176,6,179,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.83473424737265,64.65527098370303,53.113599855831254,2.292928789166988e-05,2.0,-64.67,2.8345692104261015,-64.51,1.7307,2.5841,6.4937,0.6106,1.6955,1.7815,1.7815,0
156542,npp,1988,3975,1.55527400970459,6.29416799545288,-10.8059091567993,3670176,1990,3155,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43865699461492,68.56833923011517,55.4753406372876,2.1126519773261125e-16,18.0,68.56,3.3985290935932855,68.64,1.0783,1.4834,3.2355,1.0636,1.5989,1.6542,1.6542,0
156907,npp,568,2609,0.848250508308411,6.29266214370728,-10.8046779632568,3670144,568,2107,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-23 02:26:02.022178,-80.57148443602745,31.019790809424265,27.13555561315358,0.0016050435183832246,12.0,31.0,1.2365102219381485,31.26,0.8873,1.3677,2.9057,1.1535,1.1576,0.9785,0.9440515227448837,0
157083,npp,2926,1923,2.30567002296448,6.29810857772827,-10.8025531768799,3670144,2926,1495,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-24 02:07:11.692671,92.54642468190859,6.473130321732632,5.72632206436759,0.01843034844985298,9.0,-6.44,1.0,-6.03,1.0546,1.5777,2.8156,1.0,2.3057,2.3057,1.9101359968394083,0
157268,npp,2206,1237,5.05286121368408,6.29932975769043,-10.8063440322876,3670144,2205,920,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-25 01:48:21.363620,97.64422345342852,40.272664068437564,34.89723953552972,0.04934205658551081,6.0,-40.28,1.4276677814245327,-39.98,1.2169,2.0811,3.5054,0.7581,3.6593,3.8307,2.7716890170960506,0
157473,npp,1481,554,4.75332593917847,6.29659271240234,-10.8066787719727,3670144,1481,346,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-26 01:29:31.030857,97.82526595882645,60.14655329293276,50.13714195988804,0.09347190751592332,3.0,-60.17,2.3545700244418297,-59.94,1.5254,2.3854,3.5102,0.6614,2.5834,3.1439,1.1377457473738013,0
157888,npp,2022,2838,4.17406749725342,6.2957911491394,-10.8026065826416,3670144,2023,2287,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-28 02:32:16.764439,-80.05509955991765,40.47612531823643,35.06642136986315,0.21341097550321536,13.0,40.47,1.4276677814245327,40.7,1.0229,1.4805,2.2737,1.0657,3.4644,4.4483,-0.13206374180067293,0
158069,npp,1310,2152,6.15039968490601,6.2984766960144,-10.8009948730469,3670144,1310,1713,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-29 02:13:26.439943,-75.90887044309957,6.87533576403716,6.081901577995855,0.21251165645161416,10.0,6.84,1.0,7.42,0.964,1.637,2.4108,0.9638,6.0911,5.9276,1.3665380226308512,0
158245,npp,593,1467,3.47281837463379,6.29421424865723,-10.8026905059814,3670144,594,1100,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-30 01:54:37.895938,98.38981347627539,30.678508331077808,26.84419755494398,0.15765844217741568,7.0,-30.68,1.184412938166907,-30.3,0.96,1.7324,3.3872,0.9107,3.0472,3.1628,-0.22096698028510087,0
158423,npp,2940,777,3.52553105354309,6.29634428024292,-10.80344581604,3670144,2939,561,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2012-12-31 01:35:45.794159,97.49001739126695,54.78475769016937,46.3077110520856,0.11227310526037908,4.0,-54.79,2.0682789409984763,-54.545,1.4415,2.459,3.6937,0.6416,2.0934,2.262,-0.14767766208567235,0
168058,npp,2211,103,5.45471477508545,6.29931735992432,-10.8038625717163,3670144,2214,47,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-01 01:16:55.472363,97.63942394799547,68.59157815893587,55.479642628365525,0.07343628548048088,1.0,-68.62,3.3166247903554,-68.46,2.0935,2.8082,4.6324,0.5618,2.3757,3.0647,1.488563165639998,0
168071,npp,1119,3745,2.87023019790649,6.29695987701416,-10.8067808151245,3670144,1116,3023,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-01 02:57:18.296933,-79.23786042784776,64.64564984727227,53.111542093447646,0.08940133701336489,17.0,64.63,2.898275349237888,64.83,1.1482,1.8923,3.3392,0.8338,1.9151,2.3931,0.47431095197210515,0
168247,npp,418,3065,1.80165791511536,6.29308748245239,-10.807071685791,3670144,420,2463,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-02 02:38:31.529740,-80.29078852072715,48.2781266613215,41.34612333194731,0.06184917312831403,14.0,48.26,1.7549928774784245,48.62,0.9479,1.592,3.6407,0.991,1.6972,1.7855,0.4580532302671385,0
168418,npp,2780,2376,1.20771908760071,6.29309606552124,-10.8073797225952,3670144,2779,1921,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-03 02:19:41.207916,-79.77004343628884,19.479119439550026,17.16566204810096,0.03714495001119864,11.0,19.46,1.0442604737599883,20.09,1.0736,1.5947,2.6525,0.9894,1.2072,1.1949,0.3976711704090432,0
168596,npp,2047,1692,1.32086157798767,6.29549980163574,-10.8029098510742,3670144,2047,1281,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-04 02:00:50.894361,96.15836136164147,19.48825257577753,17.173378906141636,0.017608724503078002,8.0,-19.47,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,1.4381,1.4209,1.0429702189141141,0
168947,npp,596,325,1.81361663341522,6.2956109046936,-10.8043041229248,3670176,598,175,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.7908734198404,64.7622434004807,53.180825412690574,7.671761892148442e-05,2.0,-64.78,2.8345692104261015,-64.51,1.7307,2.5841,6.4937,0.6106,1.3059,1.1073,1.1073,0
168958,npp,2564,3970,4.0142502784729,6.2969274520874,-10.8014116287231,3670144,2566,3153,196611,3866755,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-06 03:03:33.102656,-79.42912872391574,68.48560823373077,55.42814656759809,0.004746276332751334,18.0,68.48,3.3985290935932855,68.64,1.0783,1.4834,3.2355,1.0636,2.3224,4.2696,4.167732361881391,0
169494,npp,442,1917,0.681466817855835,6.29266500473022,-10.8038959503174,3670176,442,1489,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-09 02:07:05.716056,94.57026075222984,6.7961865021000945,6.011832719128865,1.4183737930786212e-19,9.0,-6.79,1.0,-6.03,1.0546,1.5777,2.8156,1.0,0.6815,0.6815,0.6815,0
169669,npp,2792,1231,1.081287145614624,6.29674243927002,-10.8070964813232,3670176,2792,915,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.06348337560229,40.497233263698035,35.082080028607685,9.57995623738319e-27,6.0,-40.51,1.4276677814245327,-39.98,1.2169,2.0811,3.5054,0.7581,0.8774,0.8197,0.8197,0
169852,npp,2049,549,3.90250015258789,6.29532814025879,-10.8008604049683,3670176,2052,341,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-11 01:29:25.092956,98.14164548060651,60.258340355789336,50.21421510020371,4.089919089299629e-32,3.0,-60.27,2.4157378735459294,-59.94,1.5254,2.3854,3.5102,0.6614,2.2058,2.5812,2.5812,0
170045,npp,236,3514,0.895114481449127,6.29541444778442,-10.8070402145386,3670176,235,2852,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43540574921116,60.02162520218811,50.056221876855425,2.957761252005297e-32,16.0,60.01,2.4157378735459294,60.39,1.2019,1.8437,3.1746,0.8557,1.1851,0.766,0.766,0
170219,npp,2602,2831,1.2064653635025,6.29468822479248,-10.801082611084,3670176,2602,2280,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21528845607428,40.22931737352996,34.863121186701854,3.163215436440822e-33,13.0,40.21,1.4276677814245327,40.7,1.0229,1.4805,2.2737,1.0657,1.3858,1.2857,1.2857,0
170401,npp,1889,2145,0.561771929264069,6.2946834564209,-10.80748462677,3670176,1889,1708,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-14 02:13:20.530185,-82.17633580765208,6.438503968055643,5.6957850297351875,1.6367979298650893e-32,10.0,6.44,1.0,7.42,0.964,1.637,2.4108,0.9638,0.5025,0.5414,0.5414,0
170584,npp,1169,1460,1.15391743183136,6.29483985900879,-10.8018941879272,3670176,1170,1095,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-15 01:54:30.209401,98.98405178256932,30.983656154471912,27.10405529027423,8.292149325005609e-30,7.0,-31.0,1.2365102219381485,-30.3,0.96,1.7324,3.3872,0.9107,1.1099,1.0509,1.0509,0
170769,npp,450,771,2.2402708530426,6.29872035980225,-10.8029975891113,3670176,453,554,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-16 01:35:39.883463,98.19441445782674,54.94045457283625,46.42209162316965,3.63419625320341e-25,4.0,-54.94,2.0682789409984763,-54.545,1.4415,2.459,3.6937,0.6416,1.472,1.4374,1.4374,0
170948,npp,2809,98,2.16410565376282,6.29664611816406,-10.8006868362427,3670176,2809,44,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.47427916638294,68.68691294862042,55.53354409326021,6.169652631633517e-19,1.0,-68.7,3.3166247903554,-68.46,2.0935,2.8082,4.6324,0.5618,1.3836,1.2159,1.2159,0
171145,npp,1033,3060,0.744316577911377,6.29515552520752,-10.8038539886475,3670176,1033,2459,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92324880292932,48.128582450443695,41.22622062397881,1.2045185478830357e-21,14.0,48.12,1.7549928774784245,48.62,0.9479,1.592,3.6407,0.991,1.0947,0.7376,0.7376,0
171327,npp,323,2374,2.23890900611877,6.29748439788818,-10.800482749939,3670176,323,1919,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71709502443012,19.359188668326706,17.060847626631315,4.718192513624677e-15,11.0,19.34,1.0442604737599883,20.09,1.0736,1.5947,2.6525,0.9894,2.1947,2.2151,2.2151,0
171504,npp,2695,1690,0.781622111797333,6.29544258117676,-10.804986000061,3670176,2695,1279,196611,3866787,993,lbr_monrovia_5_27,6.29583333,-10.80416667,5,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.20805548252635,19.558224990992507,17.234281327097488,9.039612820899651e-08,8.0,-19.58,1.0442604737599883,-18.86,0.9681,1.4666,2.7105,1.0758,0.9218,0.8408,0.8408,0
