gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2388,2410,0.503582447767258,6.3159875869751,-10.7465744018555,3670176,2389,1950,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-04-22 02:20:57.845276,-80.18630616807158,21.232063357012404,18.694783913770067,1.6520029642697756e-31,11.0,21.24,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.5766,0.5567,0
103838,npp,201,359,1.69495570659637,6.3155722618103,-10.746600151062,3670176,201,198,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-04-25 01:24:25.047343,97.67457060558644,64.15287641180538,52.79668137010159,4.062252725183329e-26,2.0,-64.14,2.7445598364131496,-64.36,0.8471,1.0268,1.5265,0.6593,0.9204,1.1175,0
108496,npp,2012,2176,0.878036618232727,6.31270599365234,-10.7458114624023,3670176,2012,1737,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-05-19 02:14:20.159226,-78.72024549849235,8.256149634259296,7.301372555709209,3.785378037743001e-24,10.0,8.23,1.0,7.88,0.5627,0.768,0.9283,0.8814,0.787,0.7739,0
115591,npp,2926,1013,1.30530500411987,6.31506872177124,-10.7443075180054,3670176,2925,744,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-06-27 01:42:11.514123,97.76499806649471,48.073849413876914,41.17597145731334,4.0580328921170884e-13,5.0,-48.06,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.9074,0.9543,0
121078,npp,538,1018,0.848543584346771,6.30984735488892,-10.7463760375977,3670176,537,748,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-07-13 01:42:15.217560,97.93524087814362,47.92560268181205,41.06109136683586,1.2554532682073158e-05,5.0,-47.9,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.6299,0.6204,0
121432,npp,1091,3306,1.096532940864563,6.30985593795776,-10.7491693496704,3670176,1093,2653,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-07-15 02:45:00.940458,-79.84929890996847,55.00873448554351,46.470100883133725,2.2381620622382988e-09,15.0,55.04,2.0682789409984763,55.19,0.7259,0.902,1.2974,0.7505,0.771,0.823,0
122118,npp,1297,567,1.53499269485474,6.31273651123047,-10.7430372238159,3670176,1300,357,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-07-19 01:29:43.192115,98.0678985989314,59.90053136479282,49.96185443411045,5.263898529284106e-33,3.0,-59.87,2.3545700244418297,-59.77,0.8275,0.9939,1.4127,0.6811,0.9068,1.0455,0
123728,npp,1916,1707,0.956424713134766,6.31364059448242,-10.7457275390625,3670176,1916,1294,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-07-28 02:01:06.603682,96.91445974189875,18.675875167678694,16.46221928564024,3.484203541948439e-05,8.0,-18.64,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,0.9145,0.914,0
132076,npp,1818,1022,0.640625238418579,6.31489896774292,-10.7471523284912,3670176,1818,751,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-08-14 01:42:15.563419,97.73893875796288,47.79259205603407,40.961409585669415,5.6648063272764535e-18,5.0,-47.77,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.5036,0.4684,0
132798,npp,947,1937,0.471130222082138,6.315269947052,-10.743992805481,3670176,948,1508,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-08-18 02:07:22.443469,99.55848311758335,5.648489220408766,4.997435595475591,3.339914500963067e-33,9.0,-5.63,1.0,-5.57,0.4887,0.677,0.9334,1.0,0.4711,0.4711,0
137280,npp,2815,3761,0.928225457668304,6.31271934509277,-10.7468204498291,3670176,2812,3033,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27826332955513,64.89686768904222,53.27039298117593,0.00040841677762348106,17.0,64.93,2.898275349237888,64.98,0.7001,0.9019,1.4912,0.7506,0.686,0.6967,0
138038,npp,3017,1020,1.37776327133179,6.31387615203857,-10.7473049163818,3670176,3017,750,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-09-15 01:42:05.441425,97.85617151333992,47.851413271333634,41.0059707803217,3.455912770966638e-30,5.0,-47.83,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.9514,1.0073,0
138438,npp,485,3309,1.58568274974823,6.31255006790161,-10.7458515167236,3670176,486,2656,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9735784922554,55.08970149183549,46.53350794274585,2.1265148431945807e-32,15.0,55.11,2.0682789409984763,55.19,0.7259,0.902,1.2974,0.7505,1.0075,1.1901,0
142903,npp,1045,2156,1.036940813064575,6.31425809860229,-10.7462205886841,3670176,1045,1718,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-10-10 02:13:12.701440,-80.79762880399147,7.037305472247855,6.224159714201264,0.000289195872313945,10.0,7.07,1.0,7.88,0.5627,0.768,0.9283,0.8814,0.9459,0.914,0
143889,npp,2550,2385,0.625163555145264,6.31486511230469,-10.7464380264282,3670176,2550,1929,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-10-15 02:19:32.987604,-79.66034518293729,19.901736028999178,17.5322180005693,1.2897740495404515e-30,11.0,19.93,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.6888,0.6911,0
145084,npp,290,1931,0.604132413864136,6.31414222717285,-10.7481412887573,3670176,290,1503,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-10-21 02:07:04.789212,98.23581680892975,6.0029616790466855,5.310091882395928,8.376568048468539e-21,9.0,-5.97,1.0,-5.57,0.4887,0.677,0.9334,1.0,0.6041,0.6041,0
148604,npp,2622,570,1.12949013710022,6.31481599807739,-10.7449522018433,3670176,2620,360,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-08 01:29:31.471495,97.45785347347781,59.83971934972292,49.915958742924225,0.00015791336557187502,3.0,-59.8,2.3545700244418297,-59.77,0.8275,0.9939,1.4127,0.6811,0.7345,0.7693,0
149402,npp,1773,1482,0.622065335512161,6.30976581573486,-10.7451906204224,3670176,1772,1111,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-12 01:54:40.340148,97.59702956016683,29.990263838294112,26.25257806321411,1.0478960940992682e-24,7.0,-29.97,1.184412938166907,-30.09,0.6945,0.9163,1.2171,0.7388,0.4285,0.4596,0
149591,npp,1054,795,0.367595806717873,6.31022310256958,-10.7453308105469,3670176,1052,580,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-13 01:35:50.071029,97.68557459737188,54.341428976580694,45.97165916372096,1.132919851337189e-30,4.0,-54.32,1.9513309067639726,-54.32,0.6883,0.9816,1.312,0.6896,0.3623,0.2535,0
149974,npp,1614,3082,0.837529897689819,6.31184482574463,-10.7451734542847,3670176,1612,2473,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41407087313266,48.744870491059075,41.70613896948855,3.404604562641983e-32,14.0,48.77,1.7549928774784245,48.8,0.7308,0.8932,1.2318,0.7579,0.6452,0.6347,0
150161,npp,909,2394,0.415549248456955,6.31551074981689,-10.7433643341064,3670176,909,1936,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-16 02:19:47.443946,-79.29614664637039,20.38544006444942,17.954744607101297,4.989432196278325e-32,11.0,20.4,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.4954,0.4594,0
150715,npp,1814,347,0.966975033283234,6.30997323989868,-10.7488737106323,3670176,1815,190,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-11-19 01:23:18.433054,97.68974592385088,64.41664250461103,52.95583798806946,9.605678709287376e-19,2.0,-64.38,2.7445598364131496,-64.36,0.8471,1.0268,1.5265,0.6593,0.6552,0.6375,0
154075,npp,2307,1935,0.480002015829086,6.31338930130005,-10.7486476898193,3670176,2307,1507,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-08 02:07:16.072945,100.98752053144487,5.714752913093722,5.055744514037411,0.0003853191817989844,9.0,-5.74,1.0,-5.57,0.4887,0.677,0.9334,1.0,0.48,0.48,0
154271,npp,1589,1250,0.497111737728119,6.3141713142395,-10.7488994598389,3670176,1590,932,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-09 01:48:25.749240,98.05879703941102,39.79078687351676,34.49864322942147,9.52662139318625e-11,6.0,-39.79,1.4276677814245327,-39.7,0.5874,0.7772,1.1649,0.871,0.4807,0.433,0
154877,npp,1426,2850,0.461375623941422,6.30951595306396,-10.7473573684692,3670176,1427,2297,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71556175475507,40.945091657989465,35.45039443531788,4.596672662771963e-25,13.0,40.93,1.4276677814245327,40.98,0.622,0.7719,0.9717,0.877,0.4595,0.4046,0
155424,npp,2333,790,0.555841147899628,6.31175565719604,-10.7449512481689,3670176,2331,575,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-15 01:35:50.162209,97.72750120821073,54.4353068269677,46.048239653290075,2.945617825497767e-32,4.0,-54.45,1.9513309067639726,-54.32,0.6883,0.9816,1.312,0.6896,0.4588,0.3833,0
155612,npp,1606,115,1.12947189807892,6.31272792816162,-10.7492008209229,3670176,1607,53,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-16 01:16:59.833447,97.46663751010996,68.41238345157777,55.3793203057105,4.154766989798884e-29,1.0,-68.42,3.3166247903554,-68.31,0.6946,1.1295,1.6176,0.5994,0.677,0.677,0
155626,npp,514,3759,1.16814744472504,6.30986356735229,-10.7435598373413,3670176,517,3032,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-16 02:57:24.436217,-79.64004034911301,64.90360425788064,53.275752316091385,3.642113319280997e-32,17.0,64.89,2.898275349237888,64.98,0.7001,0.9019,1.4912,0.7506,0.7688,0.8768,0
155807,npp,2886,3079,0.421146333217621,6.3099045753479,-10.7444791793823,3670176,2886,2471,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87297655568054,48.689486222730274,41.66760746715179,4.100457209359635e-30,14.0,48.68,1.7549928774784245,48.8,0.7308,0.8932,1.2318,0.7579,0.408,0.3192,0
156166,npp,1463,1705,0.647404253482819,6.31435251235962,-10.7485036849976,3670176,1463,1293,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-19 02:00:56.973333,97.30584431508431,18.758615674590235,16.53556796532935,4.6284232322396264e-20,8.0,-18.75,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,0.6186,0.6187,0
156528,npp,3071,338,0.852696776390076,6.31146144866943,-10.7466993331909,3670176,3068,184,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-21 01:23:14.526088,97.3426378664626,64.53058124844343,53.034973536781315,2.139611946136698e-05,2.0,-64.54,2.8345692104261015,-64.36,0.8471,1.0268,1.5265,0.6593,0.6155,0.5622,0
156542,npp,1983,3982,0.5472614765167241,6.31267786026001,-10.7427644729614,3670176,1989,3159,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-21 03:03:37.349279,-79.03296568321544,68.68637981647555,55.542782981745376,1.9947303069839159e-16,18.0,68.68,3.3985290935932855,68.74,0.7613,1.1107,1.5392,0.6095,0.5112,0.3336,0
156725,npp,1270,3307,0.891917526721954,6.31121587753296,-10.7430229187012,3670176,1271,2654,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2012-12-22 02:44:50.574307,-79.84133956090096,55.06962219014149,46.520400870666634,3.4505772992654407e-09,15.0,55.06,2.0682789409984763,55.19,0.7259,0.902,1.2974,0.7505,0.6721,0.6694,0
168947,npp,591,332,1.46458995342255,6.31500387191772,-10.7473087310791,3670176,597,181,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-06 01:23:08.497645,97.33089147408037,64.64051157277537,53.104263026195895,7.913625138655468e-05,2.0,-64.65,2.8345692104261015,-64.36,0.8471,1.0268,1.5265,0.6593,0.8314,0.9656,0
169494,npp,438,1925,0.5110057890415189,6.31072998046875,-10.7461605072021,3670176,438,1497,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-09 02:07:05.716056,96.34141588794371,6.318083542974713,5.589296843114387,1.4840167284189504e-19,9.0,-6.32,1.0,-5.57,0.4887,0.677,0.9334,1.0,0.511,0.511,0
169669,npp,2788,1240,0.759832739830017,6.31487607955933,-10.7432546615601,3670176,2789,922,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-10 01:48:15.404794,98.35569013795065,40.15662129696244,34.80172502431291,9.92774601108712e-27,6.0,-40.17,1.4276677814245327,-39.7,0.5874,0.7772,1.1649,0.871,0.6648,0.6618,0
169852,npp,2045,556,0.826107263565063,6.30978775024414,-10.7426977157593,3670176,2043,347,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-11 01:29:23.313684,97.5867840636389,60.10815635950615,50.1112205638569,4.158285600125501e-32,3.0,-60.12,2.3545700244418297,-59.77,0.8275,0.9939,1.4127,0.6811,0.6057,0.5627,0
170045,npp,232,3523,0.666100144386292,6.31195497512817,-10.7424755096436,3670176,232,2859,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-12 02:50:57.605825,-79.58626981811102,60.21404414517762,50.188562600592626,3.031569564847873e-32,16.0,60.2,2.4157378735459294,60.54,0.7618,0.974,1.2819,0.6951,0.5495,0.463,0
170219,npp,2598,2839,0.51658570766449,6.3127007484436,-10.7435131072998,3670176,2599,2287,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-13 02:32:09.069382,-80.4973869266459,40.53075268899753,35.11118131177751,3.1809203225495225e-33,13.0,40.51,1.4276677814245327,40.98,0.622,0.7719,0.9717,0.877,0.4981,0.4531,0
170401,npp,1885,2153,0.37289409339427904,6.31068563461304,-10.7430906295776,3670176,1885,1714,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-14 02:13:18.750905,-75.34912333094788,6.929584281779056,6.129785586504893,1.619959736749332e-32,10.0,6.9,1.0,7.88,0.5627,0.768,0.9283,0.8814,0.2818,0.3287,0
170584,npp,1165,1467,0.496789157390594,6.31170511245728,-10.7447423934937,3670176,1164,1100,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-15 01:54:28.430127,97.58221222716284,30.676658557373344,26.84234436008783,8.087541362858329e-30,7.0,-30.68,1.184412938166907,-30.09,0.6945,0.9163,1.2171,0.7388,0.3227,0.367,0
170769,npp,447,778,0.571974575519562,6.30940771102905,-10.7475080490112,3670176,444,562,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-16 01:35:38.104181,97.9182435945269,54.75306847302249,46.283827359207045,3.4974437928834716e-25,4.0,-54.77,2.0682789409984763,-54.32,0.6883,0.9816,1.312,0.6896,0.4789,0.3945,0
170948,npp,2806,105,0.764247536659241,6.31111097335815,-10.7485990524292,3670176,2807,48,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-17 01:16:49.558175,97.57011324188274,68.5720492190406,55.46814454097201,5.894464735260668e-19,1.0,-68.59,3.3166247903554,-68.31,0.6946,1.1295,1.6176,0.5994,0.5668,0.4581,0
170961,npp,1715,3748,0.780085802078247,6.31078290939331,-10.7441177368164,3670176,1718,3025,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73686665882505,64.70371789837965,53.148027642111884,5.693328148716864e-27,17.0,64.69,2.898275349237888,64.98,0.7001,0.9019,1.4912,0.7506,0.6349,0.5855,0
171145,npp,1029,3068,0.745595812797546,6.31294298171997,-10.7486114501953,3670176,1030,2465,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13864293878751,48.365414265102544,41.41206778515073,1.15753623506713e-21,14.0,48.35,1.7549928774784245,48.8,0.7308,0.8932,1.2318,0.7579,0.5928,0.5651,0
171327,npp,319,2381,0.51423704624176,6.31415605545044,-10.7423887252808,3670176,319,1925,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-19 02:19:38.840452,-77.43896564350636,19.755962940086512,17.407356227166847,4.48263294529415e-15,11.0,19.72,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.5864,0.5685,0
171504,npp,2691,1698,0.615022629499435,6.31399059295654,-10.745325088501,3670176,2691,1286,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-01-20 02:00:52.070137,97.86399315613886,19.112338510709986,16.844816445222737,8.55423823989223e-08,8.0,-19.14,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,0.5876,0.5877,0
174665,npp,2819,1022,0.998700141906738,6.31073474884033,-10.7439565658569,3670176,2820,751,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-02-06 01:42:23.924045,98.00123163427611,47.76996786007629,40.93938770160143,2.3192585764045274e-14,5.0,-47.77,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.7212,0.7302,0
174858,npp,2105,344,0.870639443397522,6.31418180465698,-10.7431764602661,3670176,2105,188,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-02-07 01:23:33.577561,97.53664388111565,64.4321093621816,52.965686082584654,3.3122077186459667e-22,2.0,-64.43,2.8345692104261015,-64.36,0.8471,1.0268,1.5265,0.6593,0.6219,0.574,0
174871,npp,1002,3983,1.64671647548676,6.31147050857544,-10.7486133575439,3670176,1001,3160,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15553018067989,68.71559347320797,55.5523431926515,1.2595806322697084e-12,18.0,68.69,3.3985290935932855,68.74,0.7613,1.1107,1.5392,0.6095,0.8347,1.0037,0
175444,npp,1982,1937,1.085319042205811,6.31060361862183,-10.7450380325317,3670176,1982,1508,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-02-10 02:07:34.248402,93.76555323901188,5.628664634829388,4.979404720365654,2.1958699766521755e-33,9.0,-5.63,1.0,-5.57,0.4887,0.677,0.9334,1.0,1.0853,1.0853,0
175633,npp,1276,1253,0.889335751533508,6.3115234375,-10.7480030059814,3670176,1275,934,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-02-11 01:48:45.674592,97.59040291044367,39.67694831731493,34.40210891079195,3.6151122177985093e-34,6.0,-39.68,1.4276677814245327,-39.7,0.5874,0.7772,1.1649,0.871,0.7555,0.7746,0
180613,npp,2783,2406,0.698146522045135,6.30987548828125,-10.7455816268921,3670176,2782,1947,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-03-08 02:20:37.492921,-78.9213481905343,21.03835633367392,18.52323911189564,2.079238890470041e-15,11.0,21.03,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.7561,0.7718,0
180812,npp,2082,1723,0.597516238689423,6.3101634979248,-10.7488050460815,3670176,2082,1309,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-03-09 02:01:50.667701,98.69522941192447,17.784357979800113,15.681402890793857,6.789541666838565e-23,8.0,-17.76,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,0.5708,0.571,0
181014,npp,1358,1037,0.660380661487579,6.30971670150757,-10.7462730407715,3670176,1356,762,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-03-10 01:43:00.291203,97.7276152076251,47.29756697326667,40.56534597742643,8.783846714026385e-29,5.0,-47.28,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.5156,0.4828,0
182626,npp,2756,2869,0.601874768733978,6.31254291534424,-10.7449836730957,3670176,2757,2313,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-03-18 02:33:22.484539,-80.3992899500908,41.63576582986552,36.01192984558135,8.92647199820106e-22,13.0,41.62,1.4867838833500562,40.98,0.622,0.7719,0.9717,0.877,0.5626,0.5279,0
186741,npp,1983,3104,0.865046679973602,6.31267118453979,-10.7484226226807,3670176,1987,2489,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44867462013225,49.43315648541689,42.24604645372491,1.4038514166042373e-21,14.0,49.43,1.7549928774784245,48.8,0.7308,0.8932,1.2318,0.7579,0.6609,0.6556,0
186938,npp,1269,2417,0.599534809589386,6.31186819076538,-10.7430896759033,3670176,1269,1956,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-04-09 02:21:09.862047,-79.96924370289393,21.59527937606508,19.00995260867454,1.8485509617567504e-27,11.0,21.61,1.0837787002826917,20.56,0.5142,0.6123,0.9585,1.1055,0.6651,0.6628,0
187125,npp,564,1732,0.689910590648651,6.31402683258057,-10.7481660842896,3670176,564,1317,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-04-10 02:02:21.267587,99.0132232754734,17.273644375107338,15.235774090011438,1.8441635588854825e-32,8.0,-17.27,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,0.6593,0.6593,0
187506,npp,2207,366,1.001302719116211,6.31358909606934,-10.7451782226562,3670176,2204,203,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-04-12 01:24:40.528931,97.37971851790996,64.01292606243537,52.7045628206258,1.4889730424221471e-31,2.0,-64.01,2.7445598364131496,-64.36,0.8471,1.0268,1.5265,0.6593,0.6677,0.6602,0
188684,npp,1912,3559,1.25670444965363,6.31541776657104,-10.7444152832031,3670176,1913,2888,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-04-18 02:52:36.426616,-79.60137469954172,60.97627235567377,50.707633202063185,2.1521221304174172e-18,16.0,60.97,2.5331140255951103,60.54,0.7618,0.974,1.2819,0.6951,0.7886,0.8735,0
193375,npp,1288,1044,0.694811463356018,6.31096410751343,-10.745903968811,3670176,1288,767,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-05-13 01:43:47.720037,97.86167472357972,47.067364855725636,40.390836906858574,8.71018653468433e-29,5.0,-47.05,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.5366,0.508,0
193553,npp,567,364,0.907978177070618,6.31006574630737,-10.7481155395508,3670176,567,202,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-05-14 01:24:57.361738,97.71427323960529,64.0445535742545,52.728576850429754,2.392947924850259e-25,2.0,-64.04,2.7445598364131496,-64.36,0.8471,1.0268,1.5265,0.6593,0.6337,0.5986,0
193565,npp,2533,4009,1.19686591625214,6.31116247177124,-10.7458515167236,3670176,2535,3172,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34633254014291,69.09663202643155,55.77818952451377,1.7599238697395266e-29,18.0,69.09,3.5496478698597698,68.74,0.7613,1.1107,1.5392,0.6095,0.7012,0.7295,0
198981,npp,230,1720,1.093625485897064,6.31113815307617,-10.7483167648315,3670176,230,1306,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-06-13 02:02:39.373929,98.46965691291992,17.93829360661964,15.817199833778792,1.6105472339754148e-27,8.0,-17.93,1.0442604737599883,-18.42,0.5956,0.7084,0.9987,0.9556,1.0459,1.0451,0
199153,npp,2582,1033,1.41081893444061,6.31269598007202,-10.7484912872314,3670176,2583,759,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-06-14 01:43:49.033988,98.32000999435367,47.41492952471139,40.660829954600686,2.0162800505998908e-23,5.0,-47.41,1.646109783506203,-47.67,0.7084,0.9259,1.2035,0.7311,0.9715,1.0315,0
199342,npp,751,3994,1.049960136413574,6.31144857406616,-10.747992515564,3670176,757,3165,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-06-15 03:05:19.733027,-78.91358404863657,68.87566720579603,55.64562188980359,2.5922968200891324e-26,18.0,68.86,3.5496478698597698,68.74,0.7613,1.1107,1.5392,0.6095,0.6599,0.64,0
199519,npp,55,3319,0.95205157995224,6.31499242782593,-10.7477836608887,3670176,56,2667,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-06-16 02:46:32.944018,-79.62730446826379,55.375137579760306,46.74174324342932,1.752986103520787e-21,15.0,55.37,2.0682789409984763,55.19,0.7259,0.902,1.2974,0.7505,0.7012,0.7145,0
199869,npp,1695,1945,0.886803030967712,6.31409215927124,-10.7439031600952,3670176,1695,1516,196611,3866787,855,lbr_monrovia_19_23,6.3125,-10.74583333,19,23,lbr_monrovia,2013-06-18 02:08:54.025041,94.08697379391026,5.186632083357502,4.588685775946533,1.0794614686792879e-07,9.0,-5.16,1.0,-5.57,0.4887,0.677,0.9334,1.0,0.8868,0.8868,0
