gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2398,2423,1.56453359127045,6.23476266860962,-10.66943359375,3670176,2398,1961,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.72972816418645,21.929003129750896,19.301432015561684,1.6345571611083168e-31,11.0,21.93,1.0837787002826917,21.3,1.674,2.31,3.291,1.0115,1.6488,1.5825,0
103601,npp,1681,1738,1.25123393535614,6.23529863357544,-10.6736240386963,3670176,1681,1323,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.4911112951401,16.92787805165866,14.933642704568042,4.3560482676490315e-31,8.0,-16.94,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,1.5141,1.3855,0
114166,npp,2282,2632,1.51364517211914,6.23051691055298,-10.67311668396,3670176,2281,2124,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-06-14 02:26:25.895781,-79.6558187072538,32.01712302817161,27.98056480785537,3.7638100626129345e-05,12.0,32.02,1.2365102219381485,32.27,1.3516,2.3385,3.2709,0.9992,1.6695,1.5124,0
114757,npp,637,2859,2.64405059814453,6.23205423355103,-10.6699180603027,3670176,636,2305,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80949641018144,41.26802703565426,35.7106909969364,2.6903520617122217e-28,13.0,41.26,1.4867838833500562,41.495,2.1367,2.8316,3.6513,0.8252,2.2105,2.1818,0
115591,npp,2937,1026,0.815725982189178,6.23238277435303,-10.672833442688,3670176,2937,754,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-06-27 01:42:13.293361,98.17864971639092,47.65057140523508,40.84282911498528,3.790754342904598e-13,5.0,-47.64,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,1.138,0.6835,0
121078,npp,548,1031,2.08462822437286,6.2335410118103,-10.6731424331665,3670176,549,758,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.90216029684083,47.51683877602873,40.739081553414294,1.3276126111216545e-05,5.0,-47.48,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,1.9089,1.7467,0
121249,npp,2898,354,0.551662653684616,6.23037767410278,-10.6731700897217,3670176,2901,195,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-07-14 01:23:26.665496,97.74520544344114,64.2787844329155,52.8670697451834,9.949476212494108e-13,2.0,-64.24,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,1.665,0.5382,0
121942,npp,2029,1262,1.37915098667145,6.2308497428894,-10.6682224273682,3670176,2028,941,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-07-18 01:48:33.516172,97.60801387444751,39.3727337554022,34.15153697853769,1.3555541846820547e-28,6.0,-39.34,1.4276677814245327,-39.17,2.0137,2.334,3.4798,1.0011,1.6678,1.3807,0
122118,npp,1307,579,0.759153246879578,6.23313283920288,-10.6697826385498,3670176,1306,368,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-07-19 01:29:43.192115,97.68425066513232,59.63203966016443,49.77623490663128,5.173543704313601e-33,3.0,-59.6,2.3545700244418297,-59.5,1.7345,2.8778,3.925,0.8119,1.4368,0.6164,0
132076,npp,1829,1036,2.5080292224884,6.23070430755615,-10.6688957214355,3670176,1830,761,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.15269558396174,47.332782387657076,40.598655404794265,5.847735081535668e-18,5.0,-47.31,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,2.1661,2.1014,0
132248,npp,1103,357,0.235713876783848,6.22985363006592,-10.669246673584,3670176,1100,197,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-08-15 01:23:25.241203,97.41772167359325,64.20778774976273,52.83008218768296,2.2439173506719632e-24,2.0,-64.18,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,1.5499,0.23,0
132620,npp,1670,2636,0.65229994058609,6.23031711578369,-10.6715278625488,3670176,1670,2126,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-08-17 02:26:12.764161,-80.13127717849268,32.16865302761175,28.11339641496957,1.6318013563072275e-29,12.0,32.2,1.2365102219381485,32.27,1.3516,2.3385,3.2709,0.9992,0.9729,0.6518,0
132798,npp,957,1950,0.888648509979248,6.23589086532593,-10.6675548553467,3670176,957,1520,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-08-18 02:07:22.443469,92.97781160598038,4.925366861089476,4.3580300244074195,3.3553846559112465e-33,9.0,-4.87,1.0,-4.76,1.7152,2.3366,3.1166,1.0,0.8886,0.8886,0
133355,npp,761,3551,0.20345677435398102,6.23248052597046,-10.668098449707,3670176,761,2882,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-08-21 02:51:16.074997,-79.71876111686171,60.77485775050108,50.571446052047264,4.8038924552492524e-32,16.0,60.8,2.4157378735459294,60.85,0.9955,2.1494,3.7529,1.0871,1.5311,0.2212,0
138038,npp,3028,1034,0.429561167955399,6.22971296310425,-10.6686887741089,3670176,3029,759,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-09-15 01:42:07.220699,98.27143209931215,47.39116348263381,40.64303460902272,3.551641725689542e-30,5.0,-47.38,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,0.9034,0.3599,0
142903,npp,1055,2169,1.52158033847809,6.23366785049438,-10.6694011688232,3670176,1055,1730,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-10-10 02:13:12.701440,-76.54707257798772,7.817238958764263,6.913081972247988,0.0002934337945335165,10.0,7.83,1.0,8.76,1.7329,2.3357,3.5061,1.0004,1.5225,1.5222,0
145682,npp,124,3544,1.73224771022797,6.23310708999634,-10.670449256897,3670176,123,2876,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51353129817775,60.63451823351931,50.46605330598111,7.89822305776305e-09,16.0,60.65,2.4157378735459294,60.85,0.9955,2.1494,3.7529,1.0871,2.1639,1.8831,0
149402,npp,1783,1495,1.35462391376495,6.23279237747192,-10.6731872558594,3670176,1783,1121,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.43975971017022,29.364059269133328,25.716917772997665,1.1204741021157925e-24,7.0,-29.36,1.184412938166907,-29.36,2.0554,2.7205,3.5554,0.8589,1.1834,1.1635,0
149591,npp,1064,808,1.23971605300903,6.23522901535034,-10.6701965332031,3670176,1064,595,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.66976549050649,53.99678274315201,45.715303703301366,1.1919894281961393e-30,4.0,-53.96,1.9513309067639726,-53.96,2.0128,2.9309,3.5873,0.7972,1.4699,0.9883,0
149974,npp,1624,3096,0.718205690383911,6.23237228393555,-10.6722192764282,3670176,1624,2483,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85548645009838,49.164200447047776,42.03325653013261,3.537070087600714e-32,14.0,49.19,1.7549928774784245,49.205,2.1538,2.6769,4.301,0.8729,1.2205,0.6269,0
150161,npp,919,2407,1.66021060943604,6.23713684082031,-10.673526763916,3670176,920,1948,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56522478885339,21.069845361250653,18.551187779608146,5.061850370935113e-32,11.0,21.08,1.0837787002826917,21.3,1.674,2.31,3.291,1.0115,1.737,1.6793,0
150715,npp,1823,359,2.45076608657837,6.23620939254761,-10.6725549697876,3670176,1829,199,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-11-19 01:23:18.433054,97.38778585745341,64.18391256292622,52.807839604070104,9.084674834470114e-19,2.0,-64.14,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,2.357,2.3911,0
154075,npp,2317,1948,1.6103583574295,6.23426723480225,-10.6721382141113,3670176,2317,1519,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.72676669220635,4.975075860169719,4.401750008703531,0.0003935570584641241,9.0,-4.99,1.0,-4.76,1.7152,2.3366,3.1166,1.0,1.6104,1.6104,0
154271,npp,1599,1264,2.01370811462402,6.23413944244385,-10.6677360534668,3670176,1602,945,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-09 01:48:25.749240,97.32751388645926,39.270347554580596,34.06870017110016,1.0525234099093251e-10,6.0,-39.27,1.4276677814245327,-39.17,2.0137,2.334,3.4798,1.0011,2.1123,2.0159,0
154877,npp,1435,2863,1.57692551612854,6.23446226119995,-10.671781539917,3670176,1435,2308,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07835449231213,41.42526897264042,35.84397312517735,4.969560267667619e-25,13.0,41.41,1.4867838833500562,41.495,2.1367,2.8316,3.6513,0.8252,1.4927,1.3013,0
155424,npp,2343,803,2.93092560768127,6.23686599731445,-10.671217918396,3670176,2344,590,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.71157355074737,54.09685408514704,45.79669269593612,2.952227672100206e-32,4.0,-54.1,1.9513309067639726,-53.96,2.0128,2.9309,3.5873,0.7972,2.3366,2.3366,0
155612,npp,1616,128,0.27036897838115703,6.23142147064209,-10.6696662902832,3670176,1621,60,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-16 01:16:59.833447,97.17178328829873,68.2039559779493,55.25949779440001,4.0517741743238213e-29,1.0,-68.21,3.3166247903554,-68.1,0.8116,2.4066,3.8084,0.9709,1.6925,0.2625,0
155626,npp,523,3771,1.22125828266144,6.23485136032104,-10.6723642349243,3670176,522,3040,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34006876892303,65.12638319293119,53.41525875049239,3.658606992166349e-32,17.0,65.11,2.898275349237888,65.25,1.4098,2.5916,3.1966,0.9016,1.8638,1.1011,0
156166,npp,1473,1719,2.00557661056519,6.2356276512146,-10.6697721481323,3670176,1474,1305,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.7079738452289,17.97796500321197,15.852738051918207,4.2996893036530095e-20,8.0,-17.98,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,2.2365,2.2208,0
156530,npp,10,351,2.41004347801208,6.23106527328491,-10.6734447479248,3670176,9,193,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.60810642810732,64.28055652151593,52.87611953249038,1.9263219914459857e-05,2.0,-64.3,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,2.3421,2.3514,0
156542,npp,1993,3996,2.02681624889374,6.23489141464233,-10.6719961166382,3670176,1993,3166,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28172962681802,68.89635287977973,55.661584010895005,1.8342112190101077e-16,18.0,68.89,3.5496478698597698,68.94,1.3738,2.0064,2.855,1.1646,2.3424,2.3604,0
156725,npp,1279,3320,1.54059815406799,6.23583793640137,-10.6672620773315,3670176,1284,2668,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43527666170684,55.40043137919676,46.76357272626536,3.129068080644545e-09,15.0,55.39,2.0682789409984763,55.57,1.8513,2.8212,3.4375,0.8282,1.7174,1.276,0
168947,npp,602,346,2.39488482475281,6.23439741134644,-10.6675939559937,3670176,601,189,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.59929259340929,64.3739789111431,52.93530003082288,8.369418596666091e-05,2.0,-64.4,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,2.3366,2.3366,0
169494,npp,448,1938,1.57884478569031,6.23122787475586,-10.6695585250854,3670176,448,1509,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-09 02:07:05.716056,90.14925574687065,5.627777023938124,4.979071596857868,1.6300565092228627e-19,9.0,-5.57,1.0,-4.76,1.7152,2.3366,3.1166,1.0,1.5788,1.5788,0
169852,npp,2055,569,2.0284903049469003,6.23478507995605,-10.6677875518799,3670176,2056,359,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.92271323784684,59.8110099781885,49.906197764011495,4.343678632322029e-32,3.0,-59.83,2.3545700244418297,-59.5,1.7345,2.8778,3.925,0.8119,1.9759,1.647,0
170045,npp,242,3537,1.87338495254517,6.23373174667358,-10.6683540344238,3670176,245,2870,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.90486371868867,60.5123436865372,50.392734239401506,3.177874116539458e-32,16.0,60.5,2.4157378735459294,60.85,0.9955,2.1494,3.7529,1.0871,2.2223,2.0365,0
170219,npp,2608,2852,2.15792536735535,6.2303147315979,-10.6678876876831,3670176,2606,2299,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-13 02:32:09.069382,-79.78069520830714,41.02432580054712,35.51657529584696,3.2419769674000956e-33,13.0,41.0,1.4276677814245327,41.495,2.1367,2.8316,3.6513,0.8252,1.8647,1.7807,0
170401,npp,1895,2166,1.70415306091309,6.23236179351807,-10.6729192733765,3670176,1895,1727,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-14 02:13:20.530185,-79.36719072181718,7.660176355133131,6.775233836220524,1.607567088463769e-32,10.0,7.65,1.0,8.76,1.7329,2.3357,3.5061,1.0004,1.7051,1.7048,0
170584,npp,1175,1480,2.4076132774353,6.23478937149048,-10.6716289520264,3670176,1175,1110,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.40712215732559,30.049047648420252,26.306387944399837,7.807190923350617e-30,7.0,-30.07,1.184412938166907,-29.36,2.0554,2.7205,3.5554,0.8589,2.0724,2.0679,0
170769,npp,457,792,1.72871065139771,6.23196744918823,-10.6684446334839,3670176,457,577,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.89309894173076,54.396244592455844,46.019516701767394,3.2797391853945533e-25,4.0,-54.4,1.9513309067639726,-53.96,2.0128,2.9309,3.5873,0.7972,1.7205,1.3782,0
170948,npp,2816,118,0.447964698076248,6.22938394546509,-10.6681423187256,3670176,2821,54,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-17 01:16:49.558175,97.27646956346908,68.36241377911007,55.3482039963219,5.398204376028472e-19,1.0,-68.37,3.3166247903554,-68.1,0.8116,2.4066,3.8084,0.9709,1.7461,0.4349,0
170961,npp,1724,3760,1.40979540348053,6.23619556427002,-10.6738166809082,3670176,1723,3033,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-17 02:57:14.161415,-79.43566715333269,64.92533847130304,53.287428854302135,5.387055928423718e-27,17.0,64.91,2.898275349237888,65.25,1.4098,2.5916,3.1966,0.9016,1.9288,1.2711,0
171145,npp,1039,3082,1.98647546768188,6.23104619979858,-10.6704072952271,3670176,1037,2473,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-18 02:38:27.390971,-79.58918951204129,48.784040334266166,41.73975658873967,1.0639117021208287e-21,14.0,48.77,1.7549928774784245,49.205,2.1538,2.6769,4.301,0.8729,1.9432,1.734,0
171327,npp,329,2394,1.87829267978668,6.23523139953613,-10.6735563278198,3670176,329,1937,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.80160683616651,20.424632578287234,17.990725884156383,4.092564369852031e-15,11.0,20.4,1.0837787002826917,21.3,1.674,2.31,3.291,1.0115,1.9383,1.8999,0
171504,npp,2701,1710,1.54293036460876,6.23381376266479,-10.6729335784912,3670176,2701,1297,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-01-20 02:00:52.070137,96.06390622968125,18.469358222587,16.282761818814258,7.735725130153716e-08,8.0,-18.48,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,1.7934,1.7085,0
174858,npp,2116,356,1.39556622505188,6.23451328277588,-10.6736001968384,3670176,2118,196,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-02-07 01:23:35.356842,97.80483535769636,64.19188956998217,52.81276865692625,3.5866284587243785e-22,2.0,-64.2,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,1.9725,1.3616,0
174871,npp,1012,3998,2.00091159343719,6.23202085494995,-10.6723775863647,3670176,1014,3167,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-02-07 03:03:58.179328,-79.3997753887677,68.93847040009338,55.67826936403404,1.3981082703208867e-12,18.0,68.92,3.5496478698597698,68.94,1.3738,2.0064,2.855,1.1646,2.3351,2.3303,0
175444,npp,1992,1951,1.71558368206024,6.2311315536499,-10.6685628890991,3670176,1992,1521,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-02-10 02:07:36.027681,98.4003327156585,4.781674853186585,4.230515968478537,2.2732335628140992e-33,9.0,-4.82,1.0,-4.76,1.7152,2.3366,3.1166,1.0,1.7156,1.7156,0
175633,npp,1286,1267,2.05496346950531,6.2337474822998,-10.6738357543945,3670176,1287,946,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.18270323193336,39.14275941321992,33.96050640171476,3.6320038787357983e-34,6.0,-39.15,1.4276677814245327,-39.17,2.0137,2.334,3.4798,1.0011,2.1412,2.0572,0
180613,npp,2793,2420,2.93134260177612,6.23042631149292,-10.6688776016235,3670176,2793,1958,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-08 02:20:39.272150,-80.1635381122572,21.768409572851294,19.158744310368203,2.2897803962850436e-15,11.0,21.77,1.0837787002826917,21.3,1.674,2.31,3.291,1.0115,2.9099,2.9651,0
180812,npp,2091,1736,3.49288558959961,6.23607873916626,-10.6696996688843,3670176,2091,1320,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.97481507838918,17.078656797127703,15.06348189247198,7.330917381929359e-23,8.0,-17.05,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,3.6607,3.8677,0
181014,npp,1368,1051,3.92285132408142,6.23282241821289,-10.6677808761597,3670176,1368,771,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.20885088213979,46.83530523352679,40.199439722631034,9.234508432233977e-29,5.0,-46.83,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,3.0256,3.2869,0
181421,npp,1938,3338,4.89982318878174,6.23275375366211,-10.6699628829956,3670176,1940,2686,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-12 02:45:49.475234,-80.05265554014603,55.86823586324665,47.09903631662873,2.0893315427824915e-32,15.0,55.85,2.0682789409984763,55.57,1.8513,2.8212,3.4375,0.8282,3.3416,4.0582,0
182432,npp,384,3563,3.97267961502075,6.2350435256958,-10.671332359314,3670176,388,2893,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-17 02:52:09.308421,-79.37986358588873,61.07799130086915,50.76735454409868,1.8145878772959804e-26,16.0,61.05,2.5331140255951103,60.85,0.9955,2.1494,3.7529,1.0871,3.0564,4.3186,0
182626,npp,2766,2882,3.65131640434265,6.23150968551636,-10.6709051132202,3670176,2765,2324,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72025288623628,42.10768186532636,36.39732205492591,8.162379467330973e-22,13.0,42.09,1.4867838833500562,41.495,2.1367,2.8316,3.6513,0.8252,2.8879,3.013,0
186938,npp,1279,2429,2.06371963024139,6.23146772384644,-10.6723260879517,3670176,1278,1966,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-09 02:21:09.862047,-78.536999380596,22.242009097146834,19.57253957494353,1.9116165702226775e-27,11.0,22.24,1.0837787002826917,21.3,1.674,2.31,3.291,1.0115,2.1094,2.0875,0
187125,npp,574,1745,2.05258405208588,6.23355674743652,-10.6705961227417,3670176,574,1328,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-10 02:02:21.267587,97.05878526085156,16.567643275792786,14.617129884132291,1.86468557995572e-32,8.0,-16.55,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,2.2815,2.2729,0
187318,npp,2935,1059,2.50891828536987,6.23258686065674,-10.6716623306274,3670176,2935,778,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.9578011231276,46.58389087617436,40.004804241849946,3.295259272169171e-33,5.0,-46.57,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,2.1666,2.1022,0
187506,npp,2218,379,1.26811158657074,6.23274230957031,-10.6720371246338,3670176,2217,212,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-12 01:24:42.308210,97.64713346425711,63.75805784423858,52.54084026392297,1.4298895341481285e-31,2.0,-63.75,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,1.9261,1.2373,0
188483,npp,654,605,3.12695837020874,6.23103094100952,-10.6676082611084,3670176,652,390,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.6300233239606,59.01933776654462,49.35515249810835,4.253764764047157e-15,3.0,-59.02,2.253202848596432,-59.5,1.7345,2.8778,3.925,0.8119,2.4472,2.5389,0
188684,npp,1923,3573,0.984128177165985,6.2300500869751,-10.6704168319702,3670176,1925,2899,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-04-18 02:52:38.205888,-79.87415492636592,61.270437865953404,50.9064283858252,1.9546956188333758e-18,16.0,61.26,2.5331140255951103,60.85,0.9955,2.1494,3.7529,1.0871,1.8766,1.0698,0
192257,npp,524,1517,2.71228814125061,6.23662948608398,-10.6734476089478,3670176,524,1138,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-05-07 01:56:19.930843,97.21668170221352,28.355395080644936,24.856786927053427,6.375342001851355e-22,7.0,-28.32,1.184412938166907,-29.36,2.0554,2.7205,3.5554,0.8589,2.3297,2.3295,0
193375,npp,1298,1058,2.72751045227051,6.23369359970093,-10.6684837341309,3670176,1300,777,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.34444600474762,46.60714721366752,40.025866218594736,8.201183078076586e-29,5.0,-46.6,1.646109783506203,-47.22,1.9258,2.7887,3.9591,0.8379,2.2994,2.2853,0
193565,npp,2542,4022,1.8053423166275,6.23453330993652,-10.6713581085205,3670176,2539,3178,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-05-14 03:05:20.184703,-79.08177518846628,69.29446826251491,55.88893620739289,1.678294847258674e-29,18.0,69.29,3.5496478698597698,68.94,1.3738,2.0064,2.855,1.1646,2.28,2.1025,0
198274,npp,1122,820,1.64570641517639,6.23495101928711,-10.6672439575195,3670176,1124,608,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-06-09 01:37:34.375730,98.22699373247963,53.646546371752024,45.45862117185367,2.1911674981381084e-32,4.0,-53.64,1.9513309067639726,-53.96,2.0128,2.9309,3.5873,0.7972,1.678,1.312,0
198981,npp,240,1733,2.85998511314392,6.23040962219238,-10.6701850891113,3670176,239,1317,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-06-13 02:02:39.373929,96.56722606321377,17.2368805384496,15.20311260002286,1.5077999339276185e-27,8.0,-17.21,1.0442604737599883,-17.625,1.6296,2.1102,3.1474,1.1073,3.0547,3.1669,0
199329,npp,1867,367,0.988322675228119,6.23277235031128,-10.6695585250854,3670176,1866,204,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-06-15 01:24:58.688827,97.48664304562365,64.00034715649443,52.69263993781538,7.102524065888531e-18,2.0,-63.99,2.7445598364131496,-64.16,1.3318,2.3949,3.3837,0.9757,1.8241,0.9643,0
199342,npp,761,4009,2.25886607170105,6.23116111755371,-10.6680173873901,3670176,761,3172,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-06-15 03:05:21.512308,-79.15750799108814,69.10541877020647,55.774793089356756,2.431714152162811e-26,18.0,69.09,3.5496478698597698,68.94,1.3738,2.0064,2.855,1.1646,2.4077,2.6307,0
199869,npp,1705,1959,0.555756419897079,6.2347731590271,-10.6675071716309,3670176,1705,1529,196611,3866787,1595,lbr_monrovia_37_42,6.23333333,-10.67083333,37,42,lbr_monrovia,2013-06-18 02:08:55.804319,92.5193059031023,4.409055527796003,3.9010696022799065,1.0055676796046575e-07,9.0,-4.35,1.0,-4.76,1.7152,2.3366,3.1166,1.0,0.5558,0.5558,0
