gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,337,2190,0.32284398376941703,6.36109352111816,-10.6886167526245,3670176,337,1750,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-04-01 02:14:49.650082,-81.22327824955428,9.040356226696902,7.9936356153294135,1.044738388433001e-05,10.0,9.05,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.2762,0.2792,0
103484,npp,2380,2416,0.15532922931015491,6.36021280288696,-10.6909465789795,3670176,2380,1955,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02201223488336,21.57015485893852,18.98918685695597,1.7089546548093325e-31,11.0,21.56,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1261,0.1355,0
103838,npp,193,366,0.886862456798553,6.36388540267944,-10.689528465271,3670176,197,203,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-04-25 01:24:25.047343,97.9565715666758,64.01509776609849,52.70863006608652,4.039980469030839e-26,2.0,-64.01,2.7445598364131496,-64.27,0.2895,0.5318,0.9464,0.561,0.4277,0.4975,0
103846,npp,2161,4013,1.0403658151626591,6.36160087585449,-10.6887292861938,3670176,2165,3174,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29044565851261,69.10436124490558,55.78119286951261,2.374385120527729e-29,18.0,69.15,3.5496478698597698,68.85,0.1956,0.602,0.9429,0.4955,0.4218,0.5155,0
104197,npp,35,1958,0.1911470592021942,6.36587047576904,-10.6940078735352,3670176,36,1529,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-04-28 02:08:20.412776,99.37045149183879,4.4015594401634415,3.894761076002769,1.7516507066408233e-18,9.0,-4.41,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.1911,0.1911,0
108496,npp,2003,2183,0.280747532844543,6.36527633666992,-10.6889963150024,3670176,2004,1743,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-05-19 02:14:20.159226,-82.27968435341062,8.655694160275914,7.654134875198043,4.026292178553048e-24,10.0,8.64,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.2341,0.2428,0
109198,npp,1074,3097,0.2224466800689697,6.36344289779663,-10.6926469802856,3670176,1076,2483,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.19594529585504,49.20576929178469,42.06900219552093,2.6292703853912913e-30,14.0,49.22,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.1238,0.1255,0
114757,npp,618,2851,0.08093405142426491,6.36462593078613,-10.6944446563721,3670176,618,2298,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86627995824554,40.969221147184165,35.465837409021674,2.8301719586917037e-28,13.0,40.96,1.4276677814245327,41.23,0.3052,0.4515,0.7077,0.6608,0.0388,0.0535,0
115591,npp,2918,1019,0.323071226477623,6.36378145217896,-10.6944646835327,3670176,2919,749,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-06-27 01:42:11.514123,98.22487222991337,47.87568640112916,41.020192423942994,3.8371830387245193e-13,5.0,-47.87,1.646109783506203,-47.44,0.2729,0.4037,0.6038,0.7389,0.2493,0.2387,0
121942,npp,2010,1254,0.08018079772591591,6.36293125152588,-10.6946411132812,3670176,2010,935,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.67796176380034,39.67692195134109,34.402912473500336,1.42013310250274e-28,6.0,-39.64,1.4276677814245327,-39.4,0.3011,0.3759,0.4906,0.7936,0.0912,0.0636,0
122118,npp,1288,572,0.258490234613419,6.36365079879761,-10.693247795105,3670176,1288,362,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70536227664606,59.790895557390655,49.88630890161985,5.428694638694249e-33,3.0,-59.76,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.1952,0.1538,0
123011,npp,2767,797,0.261854097247124,6.36493635177612,-10.6913175582886,3670176,2765,583,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.24976636332288,54.30072321608384,45.94513862444828,1.3336962993032912e-24,4.0,-54.26,1.9513309067639726,-54.18,0.3005,0.4762,0.9538,0.6264,0.1885,0.164,0
123193,npp,2042,125,0.30858194828033403,6.36394691467285,-10.6919174194336,3670176,2041,58,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-25 01:17:07.637389,97.35281199361654,68.30216455794236,55.311231819546514,2.1733677826549583e-18,1.0,-68.26,3.3166247903554,-68.22,0.3215,0.5095,1.241,0.5855,0.2377,0.1807,0
123551,npp,2620,2397,0.1473991889506578,6.36227989196777,-10.6935348510742,3670176,2620,1939,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91637389518873,20.547775579283993,18.09673139356447,1.9205442470866256e-13,11.0,20.56,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1188,0.1286,0
123728,npp,1908,1714,0.1880137845873833,6.36021614074707,-10.6892995834351,3670176,1908,1300,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-07-28 02:01:06.603682,98.31442763436297,18.280978463919624,16.116899347295927,3.193550940919375e-05,8.0,-18.26,1.0442604737599883,-18.09,0.2653,0.3595,0.5468,0.8297,0.1341,0.156,0
132076,npp,1810,1029,0.20891713351011282,6.36228132247925,-10.6910333633423,3670176,1812,756,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.2003404733473,47.562541364317084,40.780126463406546,6.075052330349034e-18,5.0,-47.54,1.646109783506203,-47.44,0.2729,0.4037,0.6038,0.7389,0.18,0.1544,0
132248,npp,1084,350,0.28709439933299996,6.35983753204346,-10.695408821106,3670176,1082,192,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-08-15 01:23:23.461929,97.42890604928682,64.34870573845839,52.91994102482989,2.326541983009812e-24,2.0,-64.32,2.7445598364131496,-64.27,0.2895,0.5318,0.9464,0.561,0.2092,0.161,0
132798,npp,939,1942,0.1425824947655201,6.36170816421509,-10.6950464248657,3670176,939,1513,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.46737703985602,5.390643542533391,4.7694715281748765,3.4217639387592635e-33,9.0,-5.34,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.1426,0.1426,0
133159,npp,2552,575,0.578129798173904,6.35948991775513,-10.6909189224243,3670176,2552,364,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.83470916565336,59.70846469617988,49.835569789768876,7.094432591797498e-32,3.0,-59.69,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.331,0.3441,0
138438,npp,476,3315,0.81507670879364,6.36173820495605,-10.6897602081299,3670176,475,2662,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55044339316849,55.23718390298974,46.64216450521031,2.167493481960773e-32,15.0,55.26,2.0682789409984763,55.39,0.3579,0.5383,0.7181,0.5542,0.4321,0.4517,0
139813,npp,497,2169,0.451175302267075,6.36158895492554,-10.6887006759644,3670176,497,1730,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.4677458921553,7.805812899169998,6.903457705807282,1.9058555832589053e-08,10.0,7.83,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.4045,0.3902,0
142903,npp,1037,2162,0.553985297679901,6.35924625396729,-10.6906299591064,3670176,1037,1723,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.32789194969446,7.405025242296582,6.54902028497952,0.00029406124921102777,10.0,7.42,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.5073,0.4791,0
143700,npp,169,3079,0.1823368519544601,6.36345052719116,-10.6899147033691,3670176,169,2471,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34678326508157,48.66997174877445,41.647690904398175,9.527821375598443e-24,14.0,48.68,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.1009,0.1029,0
143889,npp,2542,2391,0.2195460647344589,6.35985946655273,-10.691104888916,3670176,2541,1934,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.5117248780282,20.2415270226201,17.8286767284292,1.326908151733773e-30,11.0,20.24,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1853,0.1915,0
145084,npp,282,1937,0.1708439514040947,6.35948514938354,-10.6930303573608,3670176,282,1508,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-10-21 02:07:03.009931,97.60261437748095,5.6319115792172045,4.982113586504824,7.899743553529308e-21,9.0,-5.63,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.1708,0.1708,0
148604,npp,2614,577,0.23291503638029099,6.36260080337524,-10.6885023117065,3670176,2615,366,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.77623425665482,59.67976891366454,49.805382173019325,0.0001616420953938443,3.0,-59.65,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.1844,0.1386,0
149009,npp,110,2857,0.1481648776680231,6.36395597457886,-10.6911153793335,3670176,109,2303,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-10 02:32:17.317298,-79.73623188811638,41.17830276806535,35.63731754444812,6.860400498219179e-09,13.0,41.19,1.4867838833500562,41.23,0.3052,0.4515,0.7077,0.6608,0.0943,0.0979,0
149402,npp,1764,1489,0.1573617607355118,6.36348962783813,-10.688193321228,3670176,1765,1116,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.53972833487249,29.654574371818782,25.96557279207718,1.0869525662067385e-24,7.0,-29.64,1.184412938166907,-29.69,0.2177,0.3827,0.6894,0.7794,0.108,0.1227,0
149974,npp,1605,3089,0.1125020496547222,6.36415100097656,-10.6895437240601,3670176,1606,2478,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90072862733433,48.95029514560252,41.86658458094624,3.4056078952353053e-32,14.0,48.98,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.0611,0.0635,0
150161,npp,901,2400,0.1663861498236656,6.3622932434082,-10.6945838928223,3670176,901,1942,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55847422228543,20.69342162029448,18.223243993418137,4.913783787067491e-32,11.0,20.72,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1363,0.1451,0
151094,npp,2376,2629,0.161262895911932,6.36022329330444,-10.6905565261841,3670176,2376,2121,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29569815067896,31.87504518306467,27.860964423923672,1.5442793668679203e-14,12.0,31.89,1.2365102219381485,32.0,0.2173,0.3346,0.4556,0.8917,0.1582,0.1438,0
154075,npp,2298,1941,0.0867627412080765,6.3655686378479,-10.6919784545898,3670176,2298,1513,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.62610978103766,5.380163997482006,4.7599462470109035,0.00039025380155889247,9.0,-5.4,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.0868,0.0868,0
154877,npp,1417,2856,0.061313159763813005,6.3595085144043,-10.6902723312378,3670176,1417,2302,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07111505714931,41.16716607989542,35.63263397439535,4.726643481399278e-25,13.0,41.15,1.4276677814245327,41.23,0.3052,0.4515,0.7077,0.6608,0.025,0.0405,0
155424,npp,2325,796,0.11520037893205881,6.36074066162109,-10.6949081420898,3670176,2326,582,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-15 01:35:50.162209,98.1072696150155,54.269916164970574,45.925466459474926,2.8894109919456665e-32,4.0,-54.29,1.9513309067639726,-54.18,0.3005,0.4762,0.9538,0.6264,0.1133,0.0722,0
155612,npp,1597,121,0.1405327329412103,6.36099100112915,-10.6931200027466,3670176,1595,56,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.44455085714237,68.30722602633827,55.319055539024504,4.008136944200856e-29,1.0,-68.33,3.3166247903554,-68.22,0.3215,0.5095,1.241,0.5855,0.1871,0.0823,0
155626,npp,505,3764,0.348519936203957,6.35949611663818,-10.6927900314331,3670176,505,3035,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32226559551289,64.99231378369659,53.33157551272907,3.6006925054799064e-32,17.0,64.98,2.898275349237888,65.1,0.3156,0.5582,0.918,0.5345,0.226,0.1863,0
155807,npp,2877,3085,0.2085294052958488,6.35992050170898,-10.6894731521606,3670176,2876,2475,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-17 02:38:34.101937,-79.85321587017981,48.879556199115086,41.816220389649736,3.9959880210432015e-30,14.0,48.86,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.1158,0.1176,0
156166,npp,1454,1711,0.284068048000336,6.36562728881836,-10.691201210022,3670176,1454,1298,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.26210390435773,18.403561676216416,16.22513233928501,4.404006544920966e-20,8.0,-18.42,1.0442604737599883,-18.09,0.2653,0.3595,0.5468,0.8297,0.226,0.2357,0
168947,npp,583,339,0.735262811183929,6.3643012046814,-10.6918334960938,3670176,584,185,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.61054452328275,64.50899694886351,53.021108672452826,8.118974198249893e-05,2.0,-64.53,2.8345692104261015,-64.27,0.2895,0.5318,0.9464,0.561,0.3701,0.4124,0
169494,npp,429,1931,0.07230214774608609,6.36307716369629,-10.6897449493408,3670176,429,1502,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-09 02:07:03.936774,91.30156541572579,6.027594525139377,5.332541082933956,1.533702104693744e-19,9.0,-5.97,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.0723,0.0723,0
169669,npp,2780,1246,0.280116617679596,6.35977649688721,-10.6889362335205,3670176,2779,927,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.6308162675461,39.938067366175474,34.6216961032135,1.0147645777297073e-26,6.0,-39.94,1.4276677814245327,-39.4,0.3011,0.3759,0.4906,0.7936,0.2312,0.2223,0
169852,npp,2036,562,0.26871746778488204,6.36551666259766,-10.69162940979,3670176,2038,353,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-11 01:29:23.313684,97.94318900456545,59.97049914054094,50.01644006019484,4.1768374526208717e-32,3.0,-59.98,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.1996,0.1599,0
170045,npp,223,3528,0.327506363391876,6.36047267913818,-10.6929597854614,3670176,228,2864,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21383372505346,60.31795156259955,50.26003625866011,3.0683957686546304e-32,16.0,60.31,2.4157378735459294,60.67,0.3596,0.5264,0.875,0.5667,0.216,0.1856,0
170401,npp,1876,2159,0.0716238133609295,6.36421346664429,-10.693286895752,3670176,1876,1721,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.73417760332943,7.24316882652562,6.4068604866040415,1.6047967184631173e-32,10.0,7.25,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.025,0.0619,0
170584,npp,1157,1473,0.18546147644519811,6.3599009513855,-10.6950387954712,3670176,1157,1105,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.40187213151806,30.387759545667308,26.595784504511823,7.923534972914416e-30,7.0,-30.4,1.184412938166907,-29.69,0.2177,0.3827,0.6894,0.7794,0.1318,0.1446,0
170961,npp,1706,3753,0.23254218697547901,6.36075782775879,-10.6935091018677,3670176,1705,3028,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4184873431115,64.79229007538034,53.20402087998084,5.5864180470429435e-27,17.0,64.78,2.898275349237888,65.1,0.3156,0.5582,0.918,0.5345,0.186,0.1243,0
171327,npp,311,2387,0.1583423875272274,6.36074781417847,-10.6940183639526,3670176,311,1931,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.76934126410869,20.049655528216714,17.663677331903248,4.339178319931462e-15,11.0,20.03,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1289,0.1381,0
171504,npp,2682,1704,0.0415631756186485,6.36480140686035,-10.6882410049438,3670176,2682,1291,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.28564690387533,18.805699950505094,16.57687904413964,8.202642598278053e-08,8.0,-18.81,1.0442604737599883,-18.09,0.2653,0.3595,0.5468,0.8297,-0.0062,0.0345,0
174665,npp,2810,1027,0.26458784937858604,6.36234188079834,-10.6941537857056,3670176,2810,755,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-06 01:42:22.144766,97.98588965076128,47.592503133726396,40.79963181983667,2.3914435264919102e-14,5.0,-47.61,1.646109783506203,-47.44,0.2729,0.4037,0.6038,0.7389,0.2138,0.1955,0
174858,npp,2097,350,0.626646161079407,6.3637752532959,-10.6925792694092,3670176,2101,192,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-07 01:23:33.577561,97.816506634869,64.31345916603202,52.89035180792457,3.3991882633946956e-22,2.0,-64.32,2.7445598364131496,-64.27,0.2895,0.5318,0.9464,0.561,0.3329,0.3515,0
174871,npp,993,3990,0.05339602380990981,6.36279296875,-10.6914167404175,3670176,997,3163,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-07 03:03:56.400100,-79.40811002073816,68.82251016411155,55.612966654083095,1.310983510811913e-12,18.0,68.8,3.5496478698597698,68.85,0.1956,0.602,0.9429,0.4955,0.1438,0.0265,0
175444,npp,1973,1944,0.276836901903152,6.36265087127686,-10.6889610290527,3670176,1973,1514,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-10 02:07:34.248402,99.0557226009741,5.196386383256693,4.597227450424992,2.23224864596857e-33,9.0,-5.22,1.0,-5.16,0.1911,0.2983,0.4591,1.0,0.2768,0.2768,0
175633,npp,1267,1260,0.305491253733635,6.36494541168213,-10.6933403015137,3670176,1268,940,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.24958309231053,39.409334113790464,34.1810622067116,3.629579839083726e-34,6.0,-39.42,1.4276677814245327,-39.4,0.3011,0.3759,0.4906,0.7936,0.249,0.2424,0
175824,npp,555,577,0.496841639280319,6.36398649215698,-10.6905670166016,3670176,554,366,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-02-12 01:29:55.321574,97.64773637372521,59.63915338126235,49.77910200203744,1.1610635411199007e-32,3.0,-59.65,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.2964,0.2957,0
180613,npp,2774,2413,0.254459381103516,6.36231231689453,-10.6885671615601,3670176,2774,1952,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.30174863465304,21.39607621897261,18.83475165125135,2.1715899507348372e-15,11.0,21.4,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.2176,0.222,0
180812,npp,2073,1729,0.295394405722618,6.36152505874634,-10.6919107437134,3670176,2073,1314,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-09 02:01:48.888422,97.02171668284062,17.46985490516393,15.406127984844215,7.062985903835277e-23,8.0,-17.43,1.0442604737599883,-18.09,0.2653,0.3595,0.5468,0.8297,0.2369,0.2451,0
181014,npp,1349,1044,0.517269551753998,6.36367893218994,-10.6898908615112,3670176,1350,767,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.25127292885068,47.067766287152175,40.383652933647916,9.059772883151883e-29,5.0,-47.05,1.646109783506203,-47.44,0.2729,0.4037,0.6038,0.7389,0.3673,0.3822,0
181421,npp,1919,3330,0.502721577882767,6.36083555221558,-10.6905746459961,3670176,1917,2678,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27219724574142,55.65622391417983,46.94449616745704,2.1053693718260104e-32,15.0,55.65,2.0682789409984763,55.39,0.3579,0.5383,0.7181,0.5542,0.2811,0.2786,0
182021,npp,2893,1275,0.413835644721985,6.36047983169556,-10.6943035125732,3670176,2892,953,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.40320217604717,38.87136950195752,33.73525788229713,2.5126424184377334e-29,6.0,-38.85,1.357151599901897,-39.4,0.3011,0.3759,0.4906,0.7936,0.3263,0.3284,0
182626,npp,2747,2875,0.424591422080994,6.36305522918701,-10.6894044876099,3670176,2747,2318,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7743019082793,41.8471263107853,36.18475646823277,8.77187225346757e-22,13.0,41.84,1.4867838833500562,41.23,0.3052,0.4515,0.7077,0.6608,0.2802,0.2806,0
186741,npp,1974,3111,0.31355008482933,6.36533403396606,-10.6915493011475,3670176,1975,2492,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.92921299355528,49.640051035178445,42.40677625038171,1.482988375453382e-21,14.0,49.64,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.1757,0.1769,0
186938,npp,1260,2422,0.1930438503623009,6.36410045623779,-10.6927223205566,3670176,1260,1960,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-09 02:21:08.082768,-79.96288132694613,21.881307291048756,19.25886717775384,1.9299811490638398e-27,11.0,21.87,1.0837787002826917,20.77,0.2233,0.342,0.4556,0.8723,0.1609,0.1684,0
187125,npp,555,1738,0.26532383263111103,6.36519956588745,-10.6911239624023,3670176,555,1322,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-10 02:02:19.488359,97.28582437188,16.95375299063912,14.955567196267973,1.9132339501773504e-32,8.0,-16.94,1.0442604737599883,-18.09,0.2653,0.3595,0.5468,0.8297,0.2081,0.2201,0
187318,npp,2916,1052,0.410915970802307,6.36365461349487,-10.6926231384277,3670176,2917,773,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-11 01:43:30.895911,98.00564137239968,46.81263810810001,40.186419172631254,3.428560788499822e-33,5.0,-46.8,1.646109783506203,-47.44,0.2729,0.4037,0.6038,0.7389,0.3027,0.3036,0
188483,npp,635,598,0.30140294134616896,6.36270093917847,-10.6907148361206,3670176,634,384,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-17 01:31:00.415886,97.65915127146933,59.18133580055773,49.46847336259022,4.583560826909143e-15,3.0,-59.18,2.3545700244418297,-59.65,0.308,0.5012,0.7409,0.5951,0.2134,0.1794,0
188684,npp,1903,3565,0.2115181162953377,6.36450529098511,-10.6879234313965,3670176,1908,2894,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-18 02:52:34.647336,-79.2466675964982,61.09774441099837,50.79008633255983,2.0873121984517007e-18,16.0,61.09,2.5331140255951103,60.67,0.3596,0.5264,0.875,0.5667,0.174,0.1199,0
189063,npp,507,2197,0.388164281845093,6.36383962631226,-10.6881694793701,3670176,507,1756,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-04-20 02:14:59.242927,-78.92918743448465,9.449671628324454,8.35523771886559,7.376657542846505e-05,10.0,9.45,1.0,8.26,0.2706,0.345,0.4512,0.8647,0.3415,0.3357,0
192257,npp,506,1510,0.21774563193321228,6.36117458343506,-10.694652557373,3670176,506,1133,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-05-07 01:56:18.151608,98.18933487144726,28.6530425125401,25.11222430518023,6.434802201767474e-22,7.0,-28.65,1.184412938166907,-29.69,0.2177,0.3827,0.6894,0.7794,0.159,0.1697,0
192818,npp,334,3111,0.272690370678902,6.36292600631714,-10.6909112930298,3670176,332,2492,196611,3866787,412,lbr_monrovia_32_11,6.3625,-10.69166667,32,11,lbr_monrovia,2013-05-10 02:40:13.443248,-79.59433760642807,49.64504649194584,42.41472280634358,2.657361165406891e-32,14.0,49.64,1.7549928774784245,49.04,0.3136,0.5288,0.7062,0.5642,0.1524,0.1538,0
