gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,356,2190,0.413688451051712,6.23637628555298,-10.7161407470703,3670176,356,1750,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-01 02:14:51.429318,-80.8344254805943,9.043162410935928,7.996093622349764,1.0306778368248786e-05,10.0,9.05,1.0,8.23,0.2505,0.3262,0.4107,0.8765,0.3734,0.3626,0
103484,npp,2399,2416,0.1785595007240772,6.23584413528442,-10.717963218689,3670176,2399,1955,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-22 02:20:57.845276,-78.54914363269721,21.563132990583295,18.98305015259351,1.6125867885387608e-31,11.0,21.56,1.0837787002826917,20.845,0.2082,0.2954,0.4217,0.9678,0.1781,0.1728,0
103720,npp,942,1044,0.59930032491684,6.23453140258789,-10.7181949615479,3670176,941,767,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.71938232633926,47.05666480306549,40.38160659867196,2.2434657012279416e-29,5.0,-47.05,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.4447,0.5071,0
103838,npp,213,366,1.35248243808746,6.23329401016235,-10.7150249481201,3670176,215,203,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.59864450643637,64.02509883151026,52.714937532335824,3.843087222394838e-26,2.0,-64.01,2.7445598364131496,-64.24,0.3505,0.5051,0.7408,0.566,0.5946,0.7655,0
104079,npp,771,2645,0.422539830207825,6.23594570159912,-10.7166509628296,3670176,772,2133,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.6292464642274,32.59770843186606,28.477590035578512,9.752980217753063e-24,12.0,32.61,1.2365102219381485,32.25,0.2535,0.3468,0.3928,0.8243,0.3471,0.3483,0
104431,npp,1660,590,0.443175166845322,6.23100328445435,-10.7151622772217,3670176,1658,377,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-04-30 01:30:39.738672,97.46615360547747,59.37748751727284,49.60602442424296,0.00013684259096569796,3.0,-59.36,2.3545700244418297,-59.59,0.2258,0.3492,0.5546,0.8186,0.3258,0.3628,0
107782,npp,2923,1270,0.07968487963080409,6.23641920089722,-10.7172527313232,3670176,2923,949,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-05-15 01:49:18.631477,97.68614039033464,39.05342780607617,33.88981952714183,3.9097587680203794e-09,6.0,-39.04,1.4276677814245327,-39.42,0.2523,0.3592,0.4708,0.7959,0.0901,0.0634,0
107959,npp,2193,587,0.403909295797348,6.23442125320435,-10.7137804031372,3670176,2196,374,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-05-16 01:30:28.303600,98.0539657654443,59.436209445067895,49.64384983163015,6.151789523986215e-16,3.0,-59.42,2.3545700244418297,-59.59,0.2258,0.3492,0.5546,0.8186,0.3091,0.3307,0
108843,npp,555,809,0.296688929200172,6.23193883895874,-10.7138223648071,3670176,554,596,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.67920077290286,53.95072070302577,45.686651075383004,3.0437840536593215e-34,4.0,-53.94,1.9513309067639726,-54.13,0.2306,0.418,0.6225,0.684,0.2237,0.2029,0
109198,npp,1094,3098,0.286371305584908,6.23220586776733,-10.7150497436523,3670176,1095,2484,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.10397139463264,49.24216732059827,42.09721114824423,2.464411804394227e-30,14.0,49.25,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.2264,0.2095,0
114294,npp,1561,1940,0.257845029234886,6.23256492614746,-10.7157115936279,3670176,1561,1511,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-06-15 02:07:35.582427,94.93106583082414,5.460042584045629,4.830101182232185,4.1747881282378094e-12,9.0,-5.45,1.0,-5.22,0.2109,0.2859,0.3807,1.0,0.2578,0.2578,0
114757,npp,638,2852,0.11553574725985527,6.23228645324707,-10.7177038192749,3670176,637,2299,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72994147076432,41.00856809555394,35.49800964427856,2.622616764915616e-28,13.0,41.0,1.4276677814245327,41.315,0.257,0.4004,0.5012,0.714,0.0864,0.0825,0
115234,npp,2052,3080,0.1268470047507435,6.23307752609253,-10.7134799957275,3670176,2053,2472,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.42375973825781,48.71488924243512,41.68102117859639,3.6531086299573794e-29,14.0,48.71,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.1355,0.0928,0
121078,npp,549,1025,0.499618351459503,6.23274183273315,-10.7153244018555,3670176,550,753,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-07-13 01:42:16.996842,97.84281744191155,47.71247776063528,40.89329089891456,1.264277614134038e-05,5.0,-47.67,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.3841,0.4227,0
121249,npp,2898,348,0.795782685279846,6.23629856109619,-10.7158851623535,3670176,2901,191,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-07-14 01:23:26.665496,97.74109267065,64.39633485617895,52.9417594480634,9.565664035359889e-13,2.0,-64.36,2.7445598364131496,-64.24,0.3505,0.5051,0.7408,0.566,0.3918,0.4504,0
132076,npp,1830,1029,0.253139063715935,6.23085451126099,-10.7175893783569,3670176,1830,756,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.09095772799921,47.56034416639997,40.7782756269052,5.6037266277123164e-18,5.0,-47.54,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.2344,0.2142,0
133355,npp,762,3544,0.291269540786743,6.23413324356079,-10.7170610427856,3670176,761,2877,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-08-21 02:51:16.074997,-79.68461076078607,60.623705357445644,50.46847168860955,4.836009151382246e-32,16.0,60.65,2.4157378735459294,60.7,0.2913,0.4215,0.5284,0.6783,0.232,0.1976,0
137280,npp,2826,3768,0.358805894851685,6.23466396331787,-10.7181043624878,3670176,2825,3038,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.22746900283089,65.02037075523928,53.34772581229575,0.0004086868921330739,17.0,65.06,2.898275349237888,65.15,0.1757,0.3586,0.5131,0.7972,0.286,0.2861,0
139813,npp,517,2169,0.290080234408379,6.23062753677368,-10.7170314788818,3670176,517,1730,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-09-24 02:13:25.411149,-80.61857328973144,7.810324456271081,6.907424078946596,2.048493430543861e-08,10.0,7.83,1.0,8.23,0.2505,0.3262,0.4107,0.8765,0.2498,0.2543,0
142903,npp,1056,2162,0.67785507440567,6.2345142364502,-10.7175626754761,3670176,1056,1724,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-10-10 02:13:12.701440,-75.86200363769879,7.417889072497843,6.560366178333469,0.0002899098188599525,10.0,7.42,1.0,8.23,0.2505,0.3262,0.4107,0.8765,0.6376,0.5941,0
143889,npp,2561,2392,0.19039040058851242,6.23651790618896,-10.7188673019409,3670176,2562,1935,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.79635723719471,20.26823335742684,17.851897500255145,1.3185187450015573e-30,11.0,20.3,1.0837787002826917,20.845,0.2082,0.2954,0.4217,0.9678,0.189,0.1843,0
145682,npp,125,3537,0.421452432870865,6.23478841781616,-10.7190895080566,3670176,123,2871,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-10-24 02:51:00.338734,-79.47872502294283,60.48378168503896,50.36315905429265,8.318600347410694e-09,16.0,60.5,2.4157378735459294,60.7,0.2913,0.4215,0.5284,0.6783,0.2859,0.2859,0
149402,npp,1784,1489,0.25345395505428303,6.23215961456299,-10.7149000167847,3670176,1784,1116,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.33121968411379,29.64772658913543,25.95964978946333,1.0848413859058585e-24,7.0,-29.64,1.184412938166907,-29.64,0.2274,0.2873,0.3599,0.9953,0.2574,0.2523,0
149775,npp,342,130,0.398740440607071,6.23318672180176,-10.7156448364258,3670176,343,61,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-11-14 01:17:01.581276,97.54409991393081,68.22742209491533,55.26390486936941,9.135097723166754e-36,1.0,-68.18,3.3166247903554,-68.2,0.1494,0.6668,0.9836,0.4288,0.2051,0.171,0
149974,npp,1625,3089,0.12708996748551726,6.2335057258606,-10.7190113067627,3670176,1625,2478,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.80358318807116,48.955465800303394,41.87049734747789,3.4957336197842293e-32,14.0,48.98,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.1356,0.093,0
150715,npp,1825,354,0.1635903641581535,6.23516893386841,-10.7143611907959,3670176,1829,195,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-11-19 01:23:20.212327,97.955199426078,64.27364276689494,52.86481444603134,9.443249111619477e-19,2.0,-64.24,2.7445598364131496,-64.24,0.3505,0.5051,0.7408,0.566,0.1614,0.0926,0
154075,npp,2318,1942,0.229633048176765,6.23392200469971,-10.713207244873,3670176,2318,1513,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-08 02:07:16.072945,94.37687679499281,5.3265573270325,4.712538115166207,0.0003895616141408389,9.0,-5.34,1.0,-5.22,0.2109,0.2859,0.3807,1.0,0.2296,0.2296,0
154675,npp,2139,3540,0.370780974626541,6.23072385787964,-10.7180004119873,3670176,2138,2875,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-11 02:51:09.703539,-79.41750320974029,60.576732916309574,50.43450974000328,4.613396849328262e-17,16.0,60.57,2.4157378735459294,60.7,0.2913,0.4215,0.5284,0.6783,0.2649,0.2515,0
155424,npp,2344,797,0.242261938750744,6.2359299659729,-10.7139081954956,3670176,2344,582,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.66183433514739,54.26047797842902,45.91838386591256,2.9757572419447686e-32,4.0,-54.26,1.9513309067639726,-54.13,0.2306,0.418,0.6225,0.684,0.1958,0.1657,0
155807,npp,2897,3086,0.111937060020864,6.23170328140259,-10.7182989120483,3670176,2899,2476,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26167966721874,48.902232187328,41.83374169153907,4.087108508923453e-30,14.0,48.89,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.127,0.0819,0
155988,npp,2188,2397,0.33069427311420396,6.23614501953125,-10.713264465332,3670176,2188,1939,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-18 02:19:47.335368,-79.66229622816608,20.58425343905839,18.129580776493896,5.637210108709012e-26,11.0,20.56,1.0837787002826917,20.845,0.2082,0.2954,0.4217,0.9678,0.3185,0.32,0
156166,npp,1474,1712,0.294787660241127,6.23633432388306,-10.7187490463257,3670176,1475,1299,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.5268465755897,18.363593935619853,16.190115713809423,4.493534514680111e-20,8.0,-18.37,1.0442604737599883,-17.985,0.1987,0.2932,0.3971,0.9752,0.2874,0.2875,0
156530,npp,11,345,0.331443667411804,6.22990274429321,-10.7171106338501,3670176,10,188,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.56934489662085,64.39820125166439,52.95088772739674,2.0340557782203077e-05,2.0,-64.42,2.7445598364131496,-64.24,0.3505,0.5051,0.7408,0.566,0.2226,0.1876,0
156542,npp,1994,3989,0.0536336004734039,6.23667669296265,-10.7183351516724,3670176,1993,3163,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-21 03:03:39.128507,-79.25765063258919,68.79134409034371,55.60216310767178,1.918965281938602e-16,18.0,68.79,3.5496478698597698,68.82,0.0936,0.5102,0.7283,0.5604,0.1573,0.0301,0
156725,npp,1281,3314,0.353003069758415,6.23368453979492,-10.715202331543,3670176,1284,2661,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.16860871886335,55.25252344105178,46.654814025087546,3.289151318909248e-09,15.0,55.24,2.0682789409984763,55.49,0.3432,0.5017,0.6196,0.5699,0.214,0.2012,0
168947,npp,603,339,0.603119701147079,6.2339038848877,-10.7163534164429,3670176,602,185,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.56007545912607,64.50513658288375,53.01847431671507,8.142104832046855e-05,2.0,-64.53,2.8345692104261015,-64.24,0.3505,0.5051,0.7408,0.566,0.3205,0.3413,0
169494,npp,449,1932,0.1649263016879559,6.23194408416748,-10.7173700332642,3670176,449,1503,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-09 02:07:07.495336,100.08542112329997,5.895212724882171,5.215489142873282,1.5620357853140148e-19,9.0,-5.92,1.0,-5.22,0.2109,0.2859,0.3807,1.0,0.1649,0.1649,0
169669,npp,2799,1246,0.373216032981873,6.23519897460938,-10.7147169113159,3670176,2798,928,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-10 01:48:15.404794,97.56170794546648,39.93504896248938,34.619107252920124,1.034626340870699e-26,6.0,-39.94,1.4276677814245327,-39.42,0.2523,0.3592,0.4708,0.7959,0.2957,0.297,0
169852,npp,2056,562,0.22577590495348,6.23474216461182,-10.7175722122192,3670176,2056,353,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.87821176858314,59.96919775963591,50.01537118799552,4.2697155308386224e-32,3.0,-59.98,2.3545700244418297,-59.59,0.2258,0.3492,0.5546,0.8186,0.2335,0.1848,0
170045,npp,243,3530,0.1942102238535881,6.23515605926514,-10.7166948318481,3670176,245,2865,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.8705476272419,60.3617547130224,50.28969737908501,3.1112698444071694e-32,16.0,60.35,2.4157378735459294,60.7,0.2913,0.4215,0.5284,0.6783,0.1918,0.1317,0
170401,npp,1896,2160,0.136580160818994,6.23211240768433,-10.7143030166626,3670176,1896,1721,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.83984746517521,7.314542096077241,6.469901451348301,1.617603901244843e-32,10.0,7.31,1.0,8.23,0.2505,0.3262,0.4107,0.8765,0.0963,0.1197,0
170584,npp,1176,1474,0.11705069802701473,6.23419618606567,-10.7138357162476,3670176,1176,1105,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.30102883553054,30.33330318655271,26.54921336467696,7.955428363001374e-30,7.0,-30.35,1.184412938166907,-29.64,0.2274,0.2873,0.3599,0.9953,0.1422,0.1165,0
170769,npp,458,785,0.1527956333011389,6.23200654983521,-10.7186861038208,3670176,457,570,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.84162518376975,54.58742923068359,46.16122189199949,3.398905355979861e-25,4.0,-54.59,1.9513309067639726,-54.13,0.2306,0.418,0.6225,0.684,0.15,0.1045,0
170948,npp,2818,112,0.0954927485436201,6.23035621643066,-10.7153167724609,3670176,2821,51,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-17 01:16:51.337454,97.77855419333454,68.45162419439966,55.39912969445005,5.63909474170991e-19,1.0,-68.47,3.3166247903554,-68.2,0.1494,0.6668,0.9836,0.4288,0.1136,0.0409,0
171145,npp,1040,3075,0.234929405152798,6.23226070404053,-10.7164907455444,3670176,1043,2469,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53644188719707,48.576274722924495,41.577254810441794,1.10440562801086e-21,14.0,48.56,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.1971,0.1719,0
171327,npp,330,2388,0.2079326286911964,6.23507499694824,-10.714581489563,3670176,330,1931,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.61294753274554,20.11194153002979,17.7179765097198,4.258409399990594e-15,11.0,20.09,1.0837787002826917,20.845,0.2082,0.2954,0.4217,0.9678,0.2052,0.2012,0
171504,npp,2702,1704,0.12666220613755286,6.23333072662354,-10.7153053283691,3670176,2702,1291,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.93277924621238,18.80234316599262,16.573900406235907,8.07850006854488e-08,8.0,-18.81,1.0442604737599883,-17.985,0.1987,0.2932,0.3971,0.9752,0.1264,0.1235,0
174871,npp,1013,3991,0.1335536651313305,6.23376369476318,-10.7190437316895,3670176,1015,3164,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-02-07 03:03:58.179328,-79.37575576895689,68.83292370919456,55.61863662343016,1.3329974756156617e-12,18.0,68.82,3.5496478698597698,68.82,0.0936,0.5102,0.7283,0.5604,0.1798,0.0748,0
175444,npp,1993,1944,0.317870989441872,6.23184585571289,-10.7163133621216,3670176,1993,1515,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.79917874510667,5.188835458006975,4.5905391081193025,2.2334792828968074e-33,9.0,-5.22,1.0,-5.22,0.2109,0.2859,0.3807,1.0,0.3179,0.3179,0
175633,npp,1287,1261,0.633293271064758,6.23283386230469,-10.7136859893799,3670176,1287,940,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.10687553200066,39.36879120993729,34.14744963838376,3.622154897873196e-34,6.0,-39.38,1.4276677814245327,-39.42,0.2523,0.3592,0.4708,0.7959,0.4779,0.504,0
177006,npp,1388,131,0.666778326034546,6.23509550094604,-10.7197313308716,3670176,1386,61,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-02-18 01:17:30.204485,97.46020234306053,68.16822172761728,55.22862106185641,1.2715286301630152e-06,1.0,-68.16,3.3166247903554,-68.2,0.1494,0.6668,0.9836,0.4288,0.2859,0.2859,0
180613,npp,2794,2413,0.357753321528435,6.23146057128906,-10.7174301147461,3670176,2794,1953,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-08 02:20:39.272150,-80.00716448025024,21.400623780677236,18.838661768923846,2.181197128897198e-15,11.0,21.4,1.0837787002826917,20.845,0.2082,0.2954,0.4217,0.9678,0.3434,0.3462,0
180812,npp,2092,1729,0.361678183078766,6.23662185668945,-10.7182817459106,3670176,2092,1314,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.82172609531612,17.465236604123238,15.402045231715702,7.040814256366606e-23,8.0,-17.43,1.0442604737599883,-17.985,0.1987,0.2932,0.3971,0.9752,0.3515,0.3527,0
181014,npp,1369,1044,0.342278689146042,6.23286819458008,-10.7157459259033,3670176,1369,767,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.14595168889095,47.06218957104615,40.37912071168312,8.975779094353283e-29,5.0,-47.05,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.2885,0.2896,0
181421,npp,1939,3331,0.418136596679688,6.23423337936401,-10.7188854217529,3670176,1941,2679,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01265430637815,55.68976475861577,46.96871295286157,2.043793023969954e-32,15.0,55.67,2.0682789409984763,55.49,0.3432,0.5017,0.6196,0.5699,0.2455,0.2383,0
181624,npp,1246,2643,0.339848712086678,6.23322486877441,-10.7172203063965,3670176,1245,2131,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-13 02:27:00.881886,-79.1985193050578,32.517893444523374,28.40620904845045,7.928218848831336e-33,12.0,32.52,1.2365102219381485,32.25,0.2535,0.3468,0.3928,0.8243,0.2803,0.2801,0
182021,npp,2913,1277,0.337461486458778,6.23185110092163,-10.714282989502,3670176,2914,955,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.63160678283779,38.7791354584272,33.65864490696126,2.4205079312084011e-29,6.0,-38.77,1.357151599901897,-39.42,0.2523,0.3592,0.4708,0.7959,0.2699,0.2686,0
182432,npp,386,3558,1.040509760379791,6.23181486129761,-10.7147226333618,3670176,389,2888,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.9932872404233,60.97144182588439,50.69501835350477,1.8504209722320434e-26,16.0,60.95,2.5331140255951103,60.7,0.2913,0.4215,0.5284,0.6783,0.5303,0.7058,0
182626,npp,2767,2875,0.389951407909393,6.23275184631348,-10.7180986404419,3670176,2766,2318,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.6532213074046,41.8554267031061,36.1914346840655,8.449198065375457e-22,13.0,41.84,1.4867838833500562,41.315,0.257,0.4004,0.5012,0.714,0.2789,0.2784,0
186338,npp,1424,822,0.618932902812958,6.23088550567627,-10.7147960662842,3670176,1421,611,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-04-06 01:37:11.051439,97.69165743824387,53.58695782109166,45.41402550114362,1.5850712436214414e-17,4.0,-53.58,1.9513309067639726,-54.13,0.2306,0.418,0.6225,0.684,0.3889,0.4233,0
187125,npp,575,1738,0.353562995791435,6.23405265808105,-10.7189044952393,3670176,575,1322,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-04-10 02:02:21.267587,96.89852949337751,16.95396024243302,14.955712755329639,1.8282019288875344e-32,8.0,-16.94,1.0442604737599883,-17.985,0.1987,0.2932,0.3971,0.9752,0.3437,0.3448,0
187318,npp,2936,1052,0.491813600063324,6.23262882232666,-10.7191581726074,3670176,2936,773,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.89675419232749,46.81033954977291,40.18448316010467,3.2739031908113565e-33,5.0,-46.8,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.3794,0.4161,0
188483,npp,655,598,0.718707740306854,6.23235702514648,-10.7167024612427,3670176,660,385,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.59447825403352,59.18038302640997,49.467651133015565,4.457145206495616e-15,3.0,-59.18,2.3545700244418297,-59.59,0.2258,0.3492,0.5546,0.8186,0.4428,0.5884,0
192257,npp,525,1511,0.20912973582744598,6.23588466644287,-10.7143669128418,3670176,525,1133,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-05-07 01:56:19.930843,97.11778918234117,28.639169596259347,25.100290905804318,6.156280708888332e-22,7.0,-28.6,1.184412938166907,-29.64,0.2274,0.2873,0.3599,0.9953,0.2199,0.2081,0
192441,npp,2881,822,0.501062333583832,6.23291492462158,-10.7190408706665,3670176,2884,611,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.28801174195773,53.58664225266097,45.418238135010675,3.4120419283595545e-27,4.0,-53.58,1.9513309067639726,-54.13,0.2306,0.418,0.6225,0.684,0.3285,0.3427,0
193375,npp,1299,1051,0.46761229634285,6.23385953903198,-10.7160339355469,3670176,1301,772,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.28167823424053,46.83366552096004,40.20558823296267,8.32968014447222e-29,5.0,-46.83,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.3647,0.3956,0
193553,npp,578,371,0.463168770074844,6.23500871658325,-10.714955329895,3670176,581,206,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-05-14 01:24:59.141012,97.9807987100251,63.902894085887404,52.63763963871175,2.271784005395245e-25,2.0,-63.91,2.7445598364131496,-64.24,0.3505,0.5051,0.7408,0.566,0.2706,0.2621,0
199153,npp,2593,1040,0.679048955440521,6.23530101776123,-10.7184782028198,3670176,2595,764,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.22472122950317,47.20281653476137,40.49319050495975,1.9334439325465887e-23,5.0,-47.18,1.646109783506203,-47.38,0.2447,0.3379,0.4996,0.8461,0.4931,0.5745,0
231275,npp,728,3100,0.478382110595703,6.23299169540405,-10.7153491973877,3670176,728,2485,196611,3866787,1584,lbr_monrovia_26_42,6.23333333,-10.71666667,26,42,lbr_monrovia,2013-10-01 02:41:37.561314,-79.88841270400326,49.31951933468168,42.157979424308884,7.184651977564339e-11,14.0,49.31,1.7549928774784245,49.16,0.2439,0.3908,0.4716,0.7315,0.3358,0.3499,0
