lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.827,0.82,0.892
2,0.668,0.665,0.759
3,0.524,0.531,0.615
4,0.403,0.416,0.473
5,0.307,0.319,0.34
6,0.234,0.238,0.223
7,0.168,0.17,0.121
8,0.119,0.116,0.038
9,0.078,0.074,-0.03
10,0.051,0.041,-0.081
11,0.031,0.018,-0.12
12,0.01,0.002,-0.151
13,0.002,-0.007,-0.168
14,-0.002,-0.011,-0.179
15,-0.005,-0.009,-0.185
16,-0.002,-0.004,-0.185
17,0.001,0.004,-0.179
18,-0.0,0.014,-0.168
19,0.007,0.025,-0.147
20,0.019,0.038,-0.116
21,0.037,0.05,-0.073
22,0.057,0.063,-0.017
23,0.081,0.074,0.05
24,0.095,0.084,0.125
25,0.105,0.093,0.202
26,0.1,0.098,0.272
27,0.096,0.101,0.338
28,0.091,0.102,0.389
29,0.097,0.101,0.417
30,0.106,0.098,0.418
31,0.114,0.093,0.393
32,0.119,0.087,0.344
33,0.114,0.078,0.274
34,0.1,0.068,0.193
35,0.081,0.057,0.11
36,0.056,0.043,0.028
37,0.034,0.03,-0.043
38,0.011,0.017,-0.101
39,-0.019,0.006,-0.151
40,-0.04,-0.004,-0.188
41,-0.05,-0.012,-0.211
42,-0.052,-0.019,-0.223
43,-0.053,-0.023,-0.23
44,-0.049,-0.025,-0.231
45,-0.043,-0.025,-0.228
46,-0.031,-0.023,-0.219
47,-0.026,-0.02,-0.209
48,-0.026,-0.016,-0.195
49,-0.023,-0.011,-0.172
50,-0.021,-0.006,-0.143
51,-0.012,-0.0,-0.098
52,0.008,0.006,-0.036
53,0.022,0.013,0.034
54,0.033,0.02,0.112
55,0.05,0.027,0.195
56,0.066,0.032,0.27
57,0.084,0.037,0.334
58,0.09,0.04,0.373
59,0.085,0.041,0.383
60,0.077,0.04,0.363
61,0.045,0.037,0.311
62,0.021,0.032,0.248
63,0.001,0.027,0.175
64,-0.009,0.021,0.103
65,-0.014,0.016,0.038
66,-0.016,0.01,-0.017
67,-0.017,0.005,-0.064
68,-0.015,-0.001,-0.101
69,-0.015,-0.006,-0.13
70,-0.016,-0.012,-0.151
71,-0.016,-0.016,-0.165
72,-0.018,-0.02,-0.175
73,-0.021,-0.022,-0.18
74,-0.019,-0.022,-0.178
75,-0.021,-0.021,-0.174
76,-0.02,-0.019,-0.167
77,-0.011,-0.014,-0.15
78,-0.007,-0.01,-0.132
79,-0.005,-0.004,-0.11
80,-0.005,0.002,-0.082
81,0.005,0.008,-0.04
82,0.018,0.014,0.012
83,0.022,0.018,0.071
84,0.023,0.021,0.137
85,0.025,0.023,0.205
86,0.024,0.024,0.265
87,0.012,0.025,0.304
88,0.015,0.024,0.327
89,0.025,0.023,0.33
90,0.036,0.021,0.311
91,0.04,0.018,0.271
92,0.041,0.015,0.219
93,0.034,0.01,0.156
94,0.016,0.004,0.087
95,-0.0,-0.002,0.02
96,-0.015,-0.008,-0.037
97,-0.023,-0.014,-0.084
98,-0.03,-0.02,-0.121
99,-0.031,-0.025,-0.144
100,-0.032,-0.029,-0.16
101,-0.033,-0.032,-0.17
102,-0.033,-0.033,-0.175
103,-0.036,-0.034,-0.178
104,-0.041,-0.033,-0.18
105,-0.043,-0.031,-0.178
106,-0.043,-0.027,-0.173
107,-0.042,-0.022,-0.161
108,-0.042,-0.017,-0.145
109,-0.033,-0.011,-0.117
110,-0.021,-0.005,-0.077
111,-0.003,0.001,-0.022
112,0.012,0.008,0.043
113,0.022,0.015,0.112
114,0.027,0.022,0.182
115,0.039,0.027,0.251
116,0.055,0.032,0.312
117,0.069,0.034,0.352
118,0.059,0.035,0.358
119,0.057,0.035,0.344
120,0.049,0.033,0.304
121,0.044,0.03,0.249
122,0.043,0.027,0.183
123,0.033,0.024,0.109
124,0.022,0.021,0.035
125,0.007,0.018,-0.031
126,-0.001,0.014,-0.086
127,-0.003,0.01,-0.128
128,-0.009,0.006,-0.16
129,-0.016,0.002,-0.184
130,-0.023,-0.002,-0.2
131,-0.026,-0.005,-0.211
132,-0.027,-0.007,-0.217
133,-0.017,-0.008,-0.216
134,-0.01,-0.007,-0.212
135,-0.012,-0.006,-0.209
136,-0.008,-0.003,-0.199
137,-0.002,0.001,-0.182
138,0.012,0.006,-0.155
139,0.032,0.012,-0.117
140,0.042,0.019,-0.075
141,0.043,0.026,-0.025
142,0.047,0.033,0.04
143,0.047,0.039,0.111
144,0.052,0.044,0.187
145,0.046,0.049,0.25
146,0.037,0.053,0.298
147,0.036,0.056,0.325
148,0.043,0.058,0.332
149,0.055,0.058,0.313
150,0.059,0.057,0.267
151,0.059,0.055,0.206
152,0.058,0.051,0.138
153,0.059,0.047,0.072
154,0.059,0.042,0.013
155,0.056,0.037,-0.039
156,0.05,0.032,-0.082
157,0.038,0.028,-0.117
158,0.031,0.023,-0.141
159,0.021,0.019,-0.159
160,0.011,0.015,-0.175
161,-0.002,0.013,-0.188
162,-0.01,0.011,-0.196
163,-0.007,0.01,-0.194
164,-0.009,0.01,-0.191
165,-0.005,0.01,-0.183
166,-0.003,0.01,-0.171
167,-0.006,0.011,-0.157
168,-0.004,0.012,-0.134
169,0.006,0.014,-0.099
170,0.009,0.015,-0.058
171,0.021,0.017,0.0
172,0.032,0.019,0.068
173,0.036,0.022,0.138
174,0.046,0.024,0.208
175,0.051,0.027,0.265
176,0.053,0.029,0.307
177,0.045,0.03,0.325
178,0.031,0.032,0.32
179,0.029,0.032,0.295
180,0.032,0.032,0.247
181,0.034,0.031,0.187
182,0.031,0.03,0.119
183,0.027,0.028,0.053
184,0.016,0.026,-0.012
185,0.007,0.022,-0.066
186,0.007,0.017,-0.104
187,0.004,0.012,-0.133
188,-0.0,0.007,-0.155
189,-0.009,0.001,-0.174
190,-0.009,-0.004,-0.184
191,-0.004,-0.009,-0.189
192,-0.01,-0.013,-0.196
193,-0.004,-0.017,-0.196
194,-0.005,-0.019,-0.195
195,-0.006,-0.021,-0.19
196,-0.008,-0.021,-0.179
197,-0.011,-0.021,-0.162
198,-0.019,-0.02,-0.14
199,-0.021,-0.018,-0.103
200,-0.023,-0.015,-0.053
201,-0.025,-0.013,0.004
202,-0.025,-0.01,0.069
203,-0.028,-0.007,0.135
204,-0.034,-0.003,0.193
205,-0.026,0.001,0.245
206,-0.016,0.005,0.278
207,0.002,0.009,0.29
208,0.02,0.012,0.281
209,0.038,0.014,0.254
210,0.045,0.016,0.208
211,0.042,0.016,0.151
212,0.033,0.016,0.088
213,0.03,0.015,0.03
214,0.026,0.015,-0.021
215,0.024,0.014,-0.062
216,0.024,0.014,-0.093
217,0.018,0.013,-0.119
218,0.012,0.011,-0.138
219,0.008,0.008,-0.151
220,-0.001,0.004,-0.163
221,-0.009,0.0,-0.172
222,-0.018,-0.004,-0.18
223,-0.025,-0.009,-0.183
224,-0.025,-0.013,-0.18
225,-0.026,-0.017,-0.173
226,-0.032,-0.021,-0.164
227,-0.034,-0.024,-0.144
228,-0.034,-0.026,-0.114
229,-0.036,-0.028,-0.074
230,-0.036,-0.028,-0.022
231,-0.026,-0.028,0.043
232,-0.01,-0.026,0.116
233,0.004,-0.024,0.189
234,0.005,-0.022,0.248
235,-0.008,-0.02,0.286
236,-0.026,-0.018,0.297
237,-0.038,-0.016,0.284
238,-0.04,-0.014,0.254
239,-0.032,-0.013,0.211
240,-0.017,-0.011,0.159
241,-0.001,-0.011,0.103
242,0.005,-0.012,0.042
243,0.007,-0.014,-0.016
244,-0.004,-0.017,-0.071
245,-0.013,-0.021,-0.116
246,-0.017,-0.024,-0.149
247,-0.018,-0.026,-0.171
248,-0.013,-0.027,-0.183
249,-0.017,-0.027,-0.195
250,-0.021,-0.026,-0.205
251,-0.018,-0.024,-0.208
252,-0.022,-0.02,-0.21
253,-0.022,-0.015,-0.207
254,-0.019,-0.008,-0.198
255,-0.019,-0.001,-0.186
256,-0.019,0.008,-0.169
257,-0.016,0.017,-0.141
258,-0.012,0.025,-0.105
259,-0.009,0.033,-0.056
260,0.01,0.04,0.011
261,0.026,0.047,0.085
262,0.05,0.054,0.163
263,0.069,0.061,0.234
264,0.089,0.068,0.292
265,0.116,0.073,0.336
266,0.14,0.077,0.357
267,0.143,0.08,0.347
268,0.124,0.08,0.309
269,0.104,0.078,0.252
270,0.087,0.075,0.186
271,0.077,0.07,0.118
272,0.063,0.064,0.047
273,0.046,0.058,-0.015
274,0.03,0.05,-0.065
275,0.02,0.042,-0.101
276,0.013,0.033,-0.127
277,0.004,0.025,-0.148
278,0.0,0.017,-0.163
279,-0.001,0.009,-0.172
280,-0.003,0.003,-0.178
281,-0.008,-0.001,-0.184
282,-0.014,-0.004,-0.186
283,-0.017,-0.005,-0.185
284,-0.016,-0.005,-0.179
285,-0.014,-0.002,-0.167
286,-0.01,0.002,-0.147
287,0.001,0.008,-0.115
288,0.011,0.014,-0.073
289,0.018,0.02,-0.022
290,0.031,0.028,0.041
291,0.045,0.035,0.108
292,0.057,0.041,0.173
293,0.068,0.045,0.23
294,0.071,0.049,0.272
295,0.069,0.053,0.293
296,0.072,0.056,0.298
297,0.072,0.058,0.279
298,0.072,0.06,0.243
299,0.071,0.061,0.194
300,0.064,0.061,0.135
301,0.056,0.061,0.074
302,0.048,0.06,0.015
303,0.042,0.057,-0.035
304,0.033,0.054,-0.078
305,0.03,0.051,-0.108
306,0.03,0.048,-0.127
307,0.036,0.045,-0.138
308,0.039,0.042,-0.147
309,0.042,0.04,-0.151
310,0.054,0.038,-0.146
311,0.048,0.037,-0.148
312,0.043,0.036,-0.146
313,0.035,0.036,-0.143
314,0.031,0.036,-0.134
315,0.037,0.037,-0.115
316,0.039,0.037,-0.089
317,0.038,0.038,-0.057
318,0.037,0.039,-0.017
319,0.035,0.039,0.031
320,0.036,0.039,0.089
321,0.024,0.039,0.144
322,0.026,0.038,0.201
323,0.037,0.037,0.25
324,0.045,0.035,0.282
325,0.054,0.033,0.295
326,0.054,0.031,0.284
327,0.043,0.028,0.247
328,0.028,0.024,0.195
329,0.017,0.02,0.136
330,0.006,0.016,0.072
331,0.008,0.011,0.018
332,0.004,0.007,-0.031
333,0.001,0.003,-0.071
334,-0.005,-0.001,-0.101
335,-0.004,-0.005,-0.122
336,-0.008,-0.009,-0.139
337,-0.006,-0.013,-0.149
338,-0.012,-0.016,-0.16
339,-0.013,-0.017,-0.165
340,-0.014,-0.018,-0.168
341,-0.018,-0.017,-0.171
342,-0.019,-0.016,-0.169
343,-0.024,-0.013,-0.165
344,-0.019,-0.009,-0.15
345,-0.016,-0.004,-0.127
346,-0.015,0.001,-0.098
347,-0.014,0.007,-0.062
348,-0.01,0.013,-0.019
349,0.001,0.019,0.032
350,0.019,0.024,0.088
351,0.025,0.027,0.138
352,0.038,0.029,0.184
353,0.044,0.029,0.22
354,0.046,0.028,0.242
355,0.044,0.026,0.243
356,0.042,0.023,0.223
357,0.045,0.02,0.188
358,0.045,0.014,0.141
359,0.03,0.008,0.081
360,0.023,0.001,0.025
361,0.01,-0.008,-0.032
362,-0.007,-0.018,-0.083
363,-0.026,-0.028,-0.128
364,-0.045,-0.037,-0.162
365,-0.054,-0.046,-0.184
366,-0.078,-0.054,-0.209
367,-0.082,-0.06,-0.221
368,-0.085,-0.064,-0.228
369,-0.083,-0.065,-0.23
370,-0.084,-0.065,-0.234
371,-0.084,-0.062,-0.235
372,-0.078,-0.057,-0.228
373,-0.069,-0.049,-0.217
374,-0.056,-0.04,-0.196
375,-0.037,-0.029,-0.165
376,-0.027,-0.015,-0.13
377,-0.015,-0.001,-0.084
378,-0.004,0.013,-0.028
379,0.011,0.027,0.038
380,0.028,0.04,0.108
381,0.048,0.051,0.175
382,0.071,0.061,0.234
383,0.094,0.069,0.272
384,0.114,0.075,0.288
385,0.112,0.079,0.275
386,0.106,0.079,0.243
387,0.094,0.078,0.195
388,0.08,0.073,0.142
389,0.063,0.067,0.079
390,0.042,0.057,0.015
391,0.027,0.046,-0.039
392,0.017,0.034,-0.082
393,0.007,0.02,-0.116
394,-0.002,0.007,-0.144
395,-0.015,-0.006,-0.168
396,-0.024,-0.018,-0.185
397,-0.026,-0.026,-0.195
398,-0.024,-0.031,-0.198
399,-0.02,-0.029,-0.196
400,-0.016,-0.02,-0.192
