gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,334,2187,0.33064004778862,6.38184404373169,-10.6992712020874,3670176,334,1747,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-01 02:14:47.870801,-75.60864749145395,8.899061257245656,7.868941632958622,1.0656644953689758e-05,10.0,8.87,1.0,8.23,0.2019,0.2805,0.3426,0.9328,0.3118,0.3084,0
103484,npp,2377,2414,0.081053800880909,6.382483959198,-10.7011919021606,3670176,2377,1954,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46988546166405,21.463349920643957,18.896208764274967,1.719377886352469e-31,11.0,21.45,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.0796,0.0762,0
103601,npp,1660,1729,0.388416111469269,6.38026523590088,-10.6998624801636,3670176,1659,1314,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.66239519303522,17.44975999192146,15.390900742611414,4.643312112847963e-31,8.0,-17.43,1.0442604737599883,-18.2,0.1867,0.2775,0.4348,0.9431,0.3679,0.3663,0
103846,npp,2158,4010,1.07892382144928,6.38010311126709,-10.6993198394775,3670176,2155,3172,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1000829292537,69.06446766982594,55.758891248097285,2.3985957381498073e-29,18.0,69.1,3.5496478698597698,68.82,0.2019,0.4009,0.6301,0.6528,0.4527,0.7043,0
104079,npp,749,2642,0.394048810005188,6.38038873672485,-10.6990251541138,3670176,748,2130,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-27 02:27:08.973958,-79.2992705341767,32.46163087463179,28.36228998831727,1.0289535870570708e-23,12.0,32.47,1.2365102219381485,31.8,0.1942,0.266,0.394,0.9838,0.3652,0.3877,0
104197,npp,33,1957,0.259187087416649,6.38006019592285,-10.6986169815063,3670176,33,1527,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-04-28 02:08:20.412776,100.8355215279793,4.460940673416032,3.947282175116279,1.768534378677004e-18,9.0,-4.47,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.2592,0.2592,0
108496,npp,2001,2181,0.303328707814217,6.38076877593994,-10.7003803253174,3670176,2001,1742,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-05-19 02:14:20.159226,-83.07731051056959,8.542592540450366,7.5542844038089765,4.0167481366811325e-24,10.0,8.52,1.0,8.23,0.2019,0.2805,0.3426,0.9328,0.2845,0.2829,0
109198,npp,1071,3094,0.2150751948356628,6.38334226608276,-10.7012805938721,3670176,1069,2481,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37689188527773,49.120891487880904,42.0030040059244,2.6526746725192673e-30,14.0,49.13,1.7549928774784245,48.92,0.2423,0.3386,0.4318,0.7728,0.1913,0.1662,0
114294,npp,1538,1938,0.161248616874218,6.38552093505859,-10.6978273391724,3670176,1538,1509,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-06-15 02:07:33.803189,97.98962852751508,5.563893996897526,4.921921220809336,4.472443058156824e-12,9.0,-5.57,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.1612,0.1612,0
114757,npp,615,2850,0.1003931798040867,6.38610410690308,-10.6977262496948,3670176,616,2297,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-06-19 02:32:33.597042,-80.07895781837385,40.930467892392194,35.434040993020865,2.854627440962524e-28,13.0,40.93,1.4276677814245327,41.15,0.2059,0.3537,0.5135,0.7398,0.0842,0.0743,0
121078,npp,526,1022,0.402876615524292,6.38251829147339,-10.7010049819946,3670176,524,751,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.58549919926911,47.80365857802997,40.96526165728699,1.3590133352775207e-05,5.0,-47.77,1.646109783506203,-47.51,0.2095,0.3043,0.4235,0.86,0.3216,0.3465,0
121606,npp,360,2621,0.394202798604965,6.38579750061035,-10.7019681930542,3670176,360,2116,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-16 02:26:10.612362,-80.03410198786065,31.508523606110895,27.549253016107528,1.4263143623589396e-16,12.0,31.53,1.2365102219381485,31.8,0.1942,0.266,0.394,0.9838,0.3654,0.3878,0
121942,npp,2007,1253,0.21652399748563772,6.38397026062012,-10.6982107162476,3670176,2007,934,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.89649245075115,39.71312616716849,34.43279686896341,1.4311688967134325e-28,6.0,-39.68,1.4276677814245327,-39.53,0.1822,0.2827,0.4582,0.9258,0.2154,0.2005,0
122118,npp,1285,571,0.35963983833789803,6.38504409790039,-10.6972665786743,3670176,1287,360,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.82234816821243,59.81290826053919,49.90151884250716,5.471662910048849e-33,3.0,-59.78,2.3545700244418297,-59.69,0.2265,0.411,0.6346,0.6367,0.2399,0.229,0
123011,npp,2765,795,0.361655697226524,6.38058042526245,-10.7033309936523,3670176,2763,581,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.3429576754835,54.354293922718234,45.98491181594678,1.3455116804352824e-24,4.0,-54.32,1.9513309067639726,-54.18,0.2529,0.3806,0.5852,0.6876,0.252,0.2487,0
123193,npp,2039,123,0.1108565796166658,6.38665056228638,-10.7028675079346,3670176,2040,57,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.44239088069257,68.33429416484103,55.3296940242705,2.1897900600611645e-18,1.0,-68.29,3.3166247903554,-68.25,0.2245,0.4752,0.7774,0.5507,0.1518,0.0611,0
123551,npp,2617,2396,0.130748322699219,6.38334131240845,-10.6969795227051,3670176,2617,1938,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-07-27 02:19:55.148958,-80.38543486156432,20.493170012932744,18.04912338426599,1.915171414177779e-13,11.0,20.51,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.1255,0.1229,0
132076,npp,1807,1026,0.1798107549548149,6.38088130950928,-10.7027320861816,3670176,1805,754,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.33025315632165,47.6712831604002,40.86597271442629,6.0622721279125265e-18,5.0,-47.64,1.646109783506203,-47.51,0.2095,0.3043,0.4235,0.86,0.1861,0.1546,0
132248,npp,1081,349,0.2210967689752579,6.38157081604004,-10.6996040344238,3670176,1081,191,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.53158090268956,64.36767447782759,52.93199176701513,2.3409872791000865e-24,2.0,-64.34,2.7445598364131496,-64.32,0.2211,0.3629,0.6251,0.7212,0.21,0.1595,0
132620,npp,1648,2626,0.265999093651772,6.3828592300415,-10.7002229690552,3670176,1650,2120,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-08-17 02:26:09.205642,-79.62748536748245,31.74124990470271,27.750233088225446,1.6790477038981487e-29,12.0,31.76,1.2365102219381485,31.8,0.1942,0.266,0.394,0.9838,0.2617,0.2617,0
132798,npp,936,1941,0.1134912576526403,6.38250970840454,-10.6986303329468,3670176,936,1512,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.33340626632787,5.433634248554184,4.80748359826649,3.4339045460426316e-33,9.0,-5.4,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.1135,0.1135,0
133159,npp,2549,573,0.604081332683563,6.38180351257324,-10.7018938064575,3670176,2550,363,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-08-20 01:29:40.019556,97.95092485646815,59.753321167489204,49.86660521846405,7.12338203863873e-32,3.0,-59.74,2.3545700244418297,-59.69,0.2265,0.411,0.6346,0.6367,0.3437,0.3846,0
137852,npp,658,1712,0.1773986481130123,6.38013219833374,-10.6980419158936,3670176,658,1298,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-09-14 02:00:55.749547,98.52847250113413,18.390159808378364,16.212948292349477,2.483903577258924e-24,8.0,-18.37,1.0442604737599883,-18.2,0.1867,0.2775,0.4348,0.9431,0.1659,0.1673,0
138038,npp,3005,1024,0.418302983045578,6.38665246963501,-10.7019348144531,3670176,3004,753,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-09-15 01:42:03.662144,97.50589361308279,47.72962393148963,40.91021323256545,3.580319399190937e-30,5.0,-47.7,1.646109783506203,-47.51,0.2095,0.3043,0.4235,0.86,0.331,0.3597,0
138438,npp,473,3313,0.973675489425659,6.38411903381348,-10.6994552612305,3670176,473,2660,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68481621218427,55.1861432734951,46.60463723250325,2.1593075897584594e-32,15.0,55.21,2.0682789409984763,55.275,0.3011,0.4726,0.6271,0.5537,0.504,0.5392,0
142903,npp,1034,2160,0.488547623157501,6.38138914108276,-10.700891494751,3670176,1034,1722,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-10-10 02:13:10.922158,-77.62246335368803,7.276399300395715,6.435398455052246,0.00029368992025300176,10.0,7.31,1.0,8.23,0.2019,0.2805,0.3426,0.9328,0.4697,0.4557,0
143700,npp,166,3077,0.383709669113159,6.3856086730957,-10.6992797851562,3670176,167,2470,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50977613561756,48.609261109310914,41.600196640544326,9.450254374678761e-24,14.0,48.62,1.7549928774784245,48.92,0.2423,0.3386,0.4318,0.7728,0.2874,0.2965,0
143889,npp,2539,2389,0.370388925075531,6.38198089599609,-10.7011823654175,3670176,2539,1932,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98521110708832,20.133409678879726,17.734371286903265,1.3169696237531068e-30,11.0,20.14,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.3466,0.3482,0
144085,npp,1833,1706,0.590241134166718,6.38065910339355,-10.7012720108032,3670176,1833,1293,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-10-16 02:00:42.702829,97.40168260187178,18.729905585197482,16.508507376777313,1.5405372991497005e-33,8.0,-18.7,1.0442604737599883,-18.2,0.1867,0.2775,0.4348,0.9431,0.5612,0.5567,0
148604,npp,2611,575,0.227840013802052,6.384934425354,-10.6994314193726,3670176,2613,364,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.89266643776439,59.724428198817876,49.836283729174234,0.000161150778750475,3.0,-59.69,2.3545700244418297,-59.69,0.2265,0.411,0.6346,0.6367,0.1839,0.1451,0
149402,npp,1761,1487,0.1001725513488054,6.3858323097229,-10.6987571716309,3670176,1762,1115,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.85353508211689,29.74922506390821,26.046522749562264,1.074650961246944e-24,7.0,-29.73,1.184412938166907,-29.71,0.1464,0.2832,0.4326,0.9241,0.1072,0.0926,0
149591,npp,1043,800,0.339575752615929,6.38074493408203,-10.6994037628174,3670176,1045,586,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.20610857273942,54.2029967428827,45.86883252814281,1.1435683271065289e-30,4.0,-54.18,1.9513309067639726,-54.18,0.2529,0.3806,0.5852,0.6876,0.2407,0.2335,0
149974,npp,1602,3087,0.271017849445343,6.38639879226685,-10.6990194320679,3670176,1604,2477,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06388324887408,48.890372978702466,41.81980929226142,3.378578859035107e-32,14.0,48.92,1.7549928774784245,48.92,0.2423,0.3386,0.4318,0.7728,0.2232,0.2094,0
150161,npp,898,2399,0.234541460871696,6.3833703994751,-10.6980333328247,3670176,898,1940,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-16 02:19:47.443946,-81.02598067161765,20.640606235012367,18.177208594828333,4.889379457172117e-32,11.0,20.66,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.2213,0.2205,0
150728,npp,698,3992,-0.018209889531136003,6.3805365562439,-10.7000408172607,3670176,697,3164,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12791553993517,68.80182778115741,55.6007005839926,8.232156255920269e-27,18.0,68.83,3.5496478698597698,68.82,0.2019,0.4009,0.6301,0.6528,0.1436,-0.0119,0
151094,npp,2373,2627,0.16400058940052992,6.38247776031494,-10.7005176544189,3670176,2373,2120,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58454665113389,31.785161402019135,27.78454770317081,1.5585598281883472e-14,12.0,31.8,1.2365102219381485,31.8,0.1942,0.266,0.394,0.9838,0.1792,0.1613,0
154075,npp,2296,1939,0.059762939810752896,6.38076972961426,-10.7032804489136,3670176,2296,1511,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.88437703840381,5.4898056550009215,4.856884495873085,0.0003889998877975419,9.0,-5.51,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.0598,0.0598,0
154271,npp,1578,1255,0.055369727313518496,6.37993860244751,-10.6980848312378,3670176,1577,936,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-09 01:48:23.970004,97.54132361648107,39.607631959683296,34.34754443539107,9.94523914814937e-11,6.0,-39.61,1.4276677814245327,-39.53,0.1822,0.2827,0.4582,0.9258,0.1025,0.0513,0
154877,npp,1414,2854,0.056429781019687694,6.38215780258179,-10.7003288269043,3670176,1414,2301,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28370007198006,41.09101074284679,35.57019514192566,4.660757342246934e-25,13.0,41.08,1.4276677814245327,41.15,0.2059,0.3537,0.5135,0.7398,0.0534,0.0417,0
155424,npp,2322,795,0.191365048289299,6.38229846954346,-10.6989011764526,3670176,2324,580,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.24740188927186,54.296941880462256,45.94554340294351,2.878628068312516e-32,4.0,-54.32,1.9513309067639726,-54.18,0.2529,0.3806,0.5852,0.6876,0.1647,0.1316,0
155612,npp,1594,120,0.36731620132923104,6.38275003433228,-10.6970415115356,3670176,1593,55,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.5347748591972,68.32287534234753,55.32805038519024,4.0009249973536643e-29,1.0,-68.34,3.3166247903554,-68.25,0.2245,0.4752,0.7774,0.5507,0.2292,0.2023,0
155626,npp,502,3762,0.232116021215916,6.38197755813599,-10.7027072906494,3670176,503,3034,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42096167885096,64.95523680272422,53.30833555117293,3.592388611520765e-32,17.0,64.95,2.898275349237888,65.06,0.2321,0.4706,0.7281,0.556,0.1794,0.1291,0
155807,npp,2874,3083,0.0749896951019764,6.3821702003479,-10.698920249939,3670176,2873,2474,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01680709430944,48.819529635175115,41.7693297185881,4.002935055989965e-30,14.0,48.8,1.7549928774784245,48.92,0.2423,0.3386,0.4318,0.7728,0.1115,0.058,0
155988,npp,2166,2394,0.1663662306964397,6.38399219512939,-10.7028741836548,3670176,2166,1937,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28759412468636,20.415322663498504,17.982328848376586,5.576494638166589e-26,11.0,20.4,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.1584,0.1564,0
156528,npp,3060,343,0.22826772928237898,6.38330078125,-10.7020616531372,3670176,3062,187,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.72453158486086,64.43585464049625,52.97495860074066,2.047706380874744e-05,2.0,-64.45,2.8345692104261015,-64.32,0.2211,0.3629,0.6251,0.7212,0.2142,0.1646,0
156725,npp,1258,3310,0.0405372008681297,6.38456344604492,-10.7028760910034,3670176,1258,2658,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2012-12-22 02:44:48.795028,-79.55745246144552,55.142006550920534,46.57383757219808,3.3669410610037346e-09,15.0,55.14,2.0682789409984763,55.275,0.3011,0.4726,0.6271,0.5537,0.0528,0.0224,0
168947,npp,580,337,0.428797572851181,6.38701105117798,-10.7024192810059,3670176,582,184,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.71238930800759,64.54552099499945,53.044226334651405,8.04597058739693e-05,2.0,-64.56,2.8345692104261015,-64.32,0.2211,0.3629,0.6251,0.7212,0.285,0.3093,0
169494,npp,426,1929,0.0948443338274956,6.38495349884033,-10.7000341415405,3670176,426,1501,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-09 02:07:03.936774,93.04427681689317,6.121468125810701,5.415521497277834,1.5089929125004025e-19,9.0,-6.09,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.0948,0.0948,0
169669,npp,2777,1244,0.125,6.38183355331421,-10.6991453170776,3670176,2777,926,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.84799512049402,40.01199330080944,34.68264565498862,1.001771941836821e-26,6.0,-40.02,1.4276677814245327,-39.53,0.1822,0.2827,0.4582,0.9258,0.1513,0.1157,0
169852,npp,2034,560,0.093314316123724,6.38116073608398,-10.7037420272827,3670176,2036,352,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-11 01:29:23.313684,98.0199349556618,60.01571388613518,50.047594469210736,4.1441337352576065e-32,3.0,-60.03,2.3545700244418297,-59.69,0.2265,0.411,0.6346,0.6367,0.1268,0.0594,0
170045,npp,220,3526,0.12004602840170264,6.38340616226196,-10.7025909423828,3670176,219,2862,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.3311260680217,60.27442515021927,50.23018556917391,3.0422661545398874e-32,16.0,60.26,2.4157378735459294,60.61,0.2682,0.3674,0.6314,0.7122,0.1593,0.0855,0
170219,npp,2586,2842,0.013110093772411,6.38647127151489,-10.7025537490845,3670176,2586,2291,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-13 02:32:07.290153,-80.06203940541248,40.644600397215896,35.2048809082307,3.172736860626916e-33,13.0,40.62,1.4276677814245327,41.15,0.2059,0.3537,0.5135,0.7398,0.0231,0.0097,0
170584,npp,1154,1472,0.0727580636739731,6.38132381439209,-10.6988649368286,3670176,1154,1104,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.71004626796338,30.434897454676157,26.63602776352471,7.943187778868263e-30,7.0,-30.44,1.184412938166907,-29.71,0.1464,0.2832,0.4326,0.9241,0.084,0.0672,0
170769,npp,435,783,0.0403061136603355,6.38459348678589,-10.7031087875366,3670176,437,568,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.46279065503852,54.62587564197036,46.18975876295283,3.4158267736606267e-25,4.0,-54.64,2.0682789409984763,-54.18,0.2529,0.3806,0.5852,0.6876,0.0972,0.0277,0
170961,npp,1703,3751,0.1611551269888878,6.38311910629272,-10.7032661437988,3670176,1704,3027,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.51747544159231,64.75550802748049,53.18086337885276,5.6432165920659274e-27,17.0,64.74,2.898275349237888,65.06,0.2321,0.4706,0.7281,0.556,0.1549,0.0896,0
171145,npp,1017,3073,-0.005931988358498008,6.38489866256714,-10.6965656280518,3670176,1017,2467,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.79736306905488,48.509705883951085,41.52526396478628,1.1313188400883047e-21,14.0,48.5,1.7549928774784245,48.92,0.2423,0.3386,0.4318,0.7728,0.0654,-0.0046,0
171327,npp,308,2386,0.08838373050093651,6.38173389434814,-10.6974258422852,3670176,308,1929,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-19 02:19:38.840452,-79.24624741884763,19.991997688621243,17.613365235425476,4.38182818305889e-15,11.0,19.98,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.0864,0.0831,0
171504,npp,2680,1702,0.058402113616466494,6.38041687011719,-10.699987411499,3670176,2680,1290,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.64539093734533,18.911405009157978,16.669271657788396,8.34472528449579e-08,8.0,-18.92,1.0442604737599883,-18.2,0.1867,0.2775,0.4348,0.9431,0.0519,0.0551,0
174665,npp,2807,1026,0.30218857526779197,6.3836989402771,-10.698016166687,3670176,2807,754,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.15715254176047,47.62440562151257,40.824780381041,2.364649262319439e-14,5.0,-47.64,1.646109783506203,-47.51,0.2095,0.3043,0.4235,0.86,0.2604,0.2599,0
174858,npp,2093,348,0.311396673321724,6.38563871383667,-10.6969995498657,3670176,2091,190,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-07 01:23:31.798282,97.31710324438063,64.35693328607591,52.918172807451626,3.365264445134857e-22,2.0,-64.36,2.7445598364131496,-64.32,0.2211,0.3629,0.6251,0.7212,0.2429,0.2246,0
174871,npp,990,3987,0.757135212421417,6.38096237182617,-10.7020826339722,3670176,987,3162,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95306695860288,68.77371600545888,55.5855481579696,1.2888553110110417e-12,18.0,68.76,3.5496478698597698,68.82,0.2019,0.4009,0.6301,0.6528,0.3621,0.4943,0
175444,npp,1970,1942,0.303385660052299,6.38452291488647,-10.6992273330688,3670176,1970,1513,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-10 02:07:34.248402,100.90788687476596,5.314301227429063,4.701481863310958,2.2199453214596058e-33,9.0,-5.34,1.0,-5.22,0.1679,0.2617,0.3726,1.0,0.3034,0.3034,0
175633,npp,1264,1258,0.53453716635704,6.38418483734131,-10.6971254348755,3670176,1267,939,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-11 01:48:43.895313,97.14267420528367,39.50029411881423,34.25632615063271,3.629075085596896e-34,6.0,-39.49,1.4276677814245327,-39.53,0.1822,0.2827,0.4582,0.9258,0.4381,0.4949,0
175824,npp,552,575,0.330932378768921,6.38626861572266,-10.7014808654785,3670176,552,364,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-12 01:29:55.321574,97.76424253588853,59.68366205591179,49.8099208448595,1.1658300283639811e-32,3.0,-59.69,2.3545700244418297,-59.69,0.2265,0.411,0.6346,0.6367,0.2277,0.2107,0
176034,npp,1827,3540,0.649313628673553,6.38529682159424,-10.7026872634888,3670176,1829,2874,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-02-13 02:51:31.346687,-79.83360808431986,60.587568802491816,50.43599430066179,3.338842868225834e-32,16.0,60.57,2.4157378735459294,60.61,0.2682,0.3674,0.6314,0.7122,0.3784,0.4625,0
180613,npp,2771,2411,0.29400858283042897,6.38455820083618,-10.6988182067871,3670176,2772,1951,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.75399003669335,21.28993390632049,18.742339005318662,2.1375055896227907e-15,11.0,21.3,1.0837787002826917,20.66,0.1628,0.2784,0.3956,0.9401,0.2761,0.2764,0
180812,npp,2070,1727,0.403654515743256,6.38378381729126,-10.7024335861206,3670176,2070,1313,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.59023746219545,17.575354752060335,15.498494619759901,6.978442942094618e-23,8.0,-17.54,1.0442604737599883,-18.2,0.1867,0.2775,0.4348,0.9431,0.3825,0.3807,0
181014,npp,1346,1042,0.470315158367157,6.38588571548462,-10.7004175186157,3670176,1348,765,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.42318776839002,47.132506484086065,40.4348698929987,8.994538434644605e-29,5.0,-47.12,1.646109783506203,-47.51,0.2095,0.3043,0.4235,0.86,0.3625,0.4045,0
181421,npp,1916,3328,0.435072302818298,6.38345575332642,-10.7004671096802,3670176,1915,2676,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40563937703864,55.604642834582314,46.906763376622564,2.1022945014663314e-32,15.0,55.6,2.0682789409984763,55.275,0.3011,0.4726,0.6271,0.5537,0.2436,0.2409,0
182021,npp,2890,1274,0.273534446954727,6.38196563720703,-10.6981210708618,3670176,2890,952,196611,3866787,220,lbr_monrovia_30_6,6.38333333,-10.7,30,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.63247053406468,38.90940024992582,33.76676251215193,2.5350386307176437e-29,6.0,-38.89,1.357151599901897,-39.53,0.1822,0.2827,0.4582,0.9258,0.255,0.2532,0
