lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.818,0.82,0.874
2,0.671,0.674,0.736
3,0.548,0.549,0.597
4,0.451,0.444,0.461
5,0.337,0.356,0.311
6,0.264,0.283,0.185
7,0.213,0.224,0.082
8,0.176,0.177,-0.001
9,0.147,0.14,-0.068
10,0.127,0.111,-0.117
11,0.113,0.091,-0.152
12,0.098,0.076,-0.179
13,0.082,0.067,-0.2
14,0.069,0.062,-0.214
15,0.063,0.06,-0.222
16,0.058,0.06,-0.224
17,0.054,0.062,-0.222
18,0.053,0.065,-0.212
19,0.054,0.069,-0.194
20,0.052,0.073,-0.169
21,0.051,0.077,-0.134
22,0.056,0.079,-0.085
23,0.066,0.082,-0.022
24,0.068,0.083,0.046
25,0.078,0.083,0.125
26,0.09,0.08,0.206
27,0.11,0.077,0.286
28,0.12,0.073,0.347
29,0.107,0.068,0.376
30,0.09,0.061,0.373
31,0.078,0.056,0.343
32,0.053,0.05,0.28
33,0.025,0.044,0.199
34,0.014,0.037,0.12
35,0.008,0.029,0.043
36,-0.003,0.021,-0.031
37,-0.011,0.013,-0.094
38,-0.013,0.005,-0.144
39,-0.016,-0.002,-0.183
40,-0.015,-0.009,-0.211
41,-0.017,-0.014,-0.233
42,-0.017,-0.018,-0.247
43,-0.018,-0.02,-0.256
44,-0.017,-0.02,-0.259
45,-0.013,-0.018,-0.257
46,-0.009,-0.015,-0.249
47,-0.004,-0.01,-0.237
48,-0.001,-0.003,-0.219
49,0.002,0.004,-0.193
50,0.006,0.013,-0.157
51,0.011,0.022,-0.109
52,0.012,0.03,-0.052
53,0.014,0.038,0.015
54,0.024,0.044,0.093
55,0.037,0.049,0.174
56,0.051,0.052,0.249
57,0.073,0.054,0.322
58,0.078,0.054,0.371
59,0.09,0.054,0.398
60,0.083,0.052,0.378
61,0.077,0.05,0.333
62,0.069,0.047,0.273
63,0.062,0.042,0.205
64,0.042,0.036,0.129
65,0.025,0.029,0.057
66,0.011,0.021,-0.007
67,0.001,0.012,-0.062
68,-0.01,0.003,-0.109
69,-0.019,-0.005,-0.146
70,-0.026,-0.014,-0.174
71,-0.031,-0.022,-0.194
72,-0.039,-0.029,-0.209
73,-0.046,-0.035,-0.217
74,-0.051,-0.04,-0.221
75,-0.053,-0.044,-0.219
76,-0.054,-0.047,-0.212
77,-0.053,-0.048,-0.199
78,-0.047,-0.048,-0.178
79,-0.046,-0.047,-0.152
80,-0.046,-0.045,-0.116
81,-0.043,-0.042,-0.069
82,-0.039,-0.038,-0.011
83,-0.044,-0.035,0.05
84,-0.042,-0.032,0.118
85,-0.031,-0.03,0.193
86,-0.012,-0.028,0.268
87,-0.012,-0.027,0.316
88,-0.013,-0.026,0.345
89,-0.006,-0.027,0.355
90,0.004,-0.029,0.339
91,-0.013,-0.032,0.283
92,-0.025,-0.034,0.223
93,-0.034,-0.037,0.159
94,-0.038,-0.04,0.097
95,-0.05,-0.043,0.031
96,-0.056,-0.046,-0.025
97,-0.057,-0.048,-0.073
98,-0.058,-0.049,-0.113
99,-0.061,-0.05,-0.146
100,-0.064,-0.05,-0.172
101,-0.064,-0.049,-0.191
102,-0.063,-0.048,-0.203
103,-0.062,-0.046,-0.21
104,-0.059,-0.044,-0.212
105,-0.052,-0.041,-0.207
106,-0.044,-0.038,-0.198
107,-0.04,-0.035,-0.183
108,-0.035,-0.032,-0.162
109,-0.026,-0.028,-0.131
110,-0.015,-0.024,-0.09
111,-0.008,-0.019,-0.043
112,0.004,-0.016,0.013
113,0.017,-0.013,0.072
114,0.016,-0.011,0.127
115,0.007,-0.009,0.175
116,0.003,-0.009,0.216
117,-0.0,-0.01,0.248
118,-0.008,-0.011,0.266
119,-0.018,-0.013,0.26
120,-0.026,-0.015,0.237
121,-0.033,-0.018,0.202
122,-0.03,-0.021,0.155
123,-0.041,-0.024,0.094
124,-0.044,-0.027,0.036
125,-0.038,-0.03,-0.017
126,-0.035,-0.033,-0.066
127,-0.036,-0.034,-0.109
128,-0.035,-0.035,-0.143
129,-0.035,-0.036,-0.17
130,-0.036,-0.036,-0.191
131,-0.039,-0.036,-0.205
132,-0.039,-0.036,-0.211
133,-0.038,-0.036,-0.212
134,-0.037,-0.035,-0.207
135,-0.036,-0.034,-0.197
136,-0.033,-0.034,-0.181
137,-0.031,-0.033,-0.159
138,-0.029,-0.033,-0.13
139,-0.026,-0.033,-0.093
140,-0.025,-0.034,-0.049
141,-0.022,-0.034,0.002
142,-0.023,-0.035,0.056
143,-0.027,-0.035,0.11
144,-0.027,-0.036,0.163
145,-0.028,-0.037,0.209
146,-0.041,-0.038,0.241
147,-0.046,-0.039,0.263
148,-0.051,-0.041,0.265
149,-0.058,-0.042,0.247
150,-0.072,-0.044,0.211
151,-0.065,-0.046,0.173
152,-0.056,-0.049,0.131
153,-0.045,-0.052,0.087
154,-0.04,-0.054,0.04
155,-0.037,-0.055,-0.004
156,-0.036,-0.055,-0.046
157,-0.034,-0.053,-0.083
158,-0.031,-0.049,-0.115
159,-0.028,-0.043,-0.141
160,-0.026,-0.035,-0.161
161,-0.026,-0.026,-0.175
162,-0.025,-0.015,-0.183
163,-0.024,-0.004,-0.184
164,-0.021,0.008,-0.179
165,-0.015,0.021,-0.167
166,-0.006,0.034,-0.146
167,0.007,0.046,-0.116
168,0.024,0.057,-0.076
169,0.042,0.067,-0.03
170,0.064,0.077,0.023
171,0.088,0.084,0.081
172,0.113,0.09,0.14
173,0.136,0.095,0.197
174,0.15,0.098,0.244
175,0.16,0.099,0.279
176,0.161,0.098,0.296
177,0.136,0.096,0.289
178,0.113,0.092,0.268
179,0.096,0.086,0.238
180,0.083,0.079,0.202
181,0.053,0.069,0.15
182,0.039,0.059,0.101
183,0.026,0.048,0.051
184,0.014,0.036,0.002
185,0.002,0.025,-0.043
186,-0.008,0.014,-0.084
187,-0.018,0.003,-0.117
188,-0.025,-0.006,-0.144
189,-0.03,-0.015,-0.165
190,-0.034,-0.022,-0.179
191,-0.038,-0.028,-0.188
192,-0.04,-0.032,-0.192
193,-0.04,-0.034,-0.189
194,-0.039,-0.035,-0.181
195,-0.036,-0.034,-0.165
196,-0.03,-0.032,-0.143
197,-0.022,-0.029,-0.113
198,-0.016,-0.026,-0.078
199,-0.009,-0.023,-0.037
200,-0.003,-0.02,0.008
201,0.001,-0.018,0.054
202,0.002,-0.017,0.098
203,0.002,-0.017,0.138
204,0.004,-0.017,0.171
205,-0.003,-0.017,0.192
206,-0.016,-0.019,0.2
207,-0.028,-0.02,0.199
208,-0.032,-0.022,0.187
209,-0.041,-0.024,0.16
210,-0.046,-0.027,0.125
211,-0.045,-0.029,0.085
212,-0.039,-0.032,0.043
213,-0.037,-0.033,-0.002
214,-0.034,-0.034,-0.046
215,-0.032,-0.034,-0.086
216,-0.031,-0.033,-0.121
217,-0.032,-0.032,-0.15
218,-0.031,-0.03,-0.172
219,-0.031,-0.028,-0.188
220,-0.029,-0.026,-0.197
221,-0.028,-0.023,-0.201
222,-0.026,-0.02,-0.198
223,-0.023,-0.017,-0.19
224,-0.018,-0.013,-0.175
225,-0.013,-0.01,-0.154
226,-0.007,-0.007,-0.125
227,0.001,-0.004,-0.087
228,0.008,-0.002,-0.045
229,0.013,-0.0,0.004
230,0.017,0.001,0.059
231,0.019,0.001,0.117
232,0.016,0.0,0.171
233,0.011,-0.0,0.221
234,0.003,-0.001,0.259
235,-0.005,-0.003,0.285
236,-0.016,-0.004,0.291
237,-0.031,-0.005,0.278
238,-0.028,-0.007,0.252
239,-0.023,-0.009,0.214
240,-0.019,-0.011,0.166
241,-0.016,-0.013,0.116
242,-0.011,-0.016,0.066
243,-0.007,-0.018,0.018
244,-0.012,-0.021,-0.031
245,-0.017,-0.024,-0.075
246,-0.021,-0.027,-0.112
247,-0.025,-0.029,-0.143
248,-0.029,-0.031,-0.169
249,-0.031,-0.031,-0.189
250,-0.033,-0.031,-0.203
251,-0.032,-0.031,-0.212
252,-0.031,-0.03,-0.216
253,-0.03,-0.028,-0.213
254,-0.028,-0.026,-0.203
255,-0.026,-0.025,-0.186
256,-0.025,-0.023,-0.16
257,-0.024,-0.022,-0.126
258,-0.025,-0.02,-0.083
259,-0.026,-0.019,-0.03
260,-0.026,-0.018,0.03
261,-0.027,-0.017,0.093
262,-0.023,-0.015,0.155
263,-0.021,-0.014,0.21
264,-0.011,-0.013,0.256
265,-0.003,-0.011,0.291
266,0.005,-0.011,0.306
267,0.009,-0.011,0.287
268,0.006,-0.011,0.247
269,-0.001,-0.012,0.193
270,-0.003,-0.014,0.131
271,-0.013,-0.016,0.064
272,-0.022,-0.018,-0.0
273,-0.026,-0.02,-0.056
274,-0.021,-0.023,-0.1
275,-0.023,-0.025,-0.139
276,-0.024,-0.025,-0.168
277,-0.026,-0.025,-0.191
278,-0.029,-0.024,-0.208
279,-0.032,-0.023,-0.219
280,-0.032,-0.021,-0.225
281,-0.032,-0.018,-0.228
282,-0.029,-0.015,-0.225
283,-0.025,-0.012,-0.217
284,-0.019,-0.008,-0.202
285,-0.013,-0.004,-0.18
286,-0.006,0.0,-0.15
287,-0.0,0.005,-0.112
288,0.005,0.01,-0.064
289,0.016,0.015,-0.003
290,0.028,0.02,0.066
291,0.031,0.024,0.134
292,0.036,0.027,0.199
293,0.052,0.028,0.266
294,0.065,0.029,0.323
295,0.051,0.029,0.34
296,0.044,0.029,0.326
297,0.038,0.028,0.289
298,0.034,0.027,0.235
299,0.013,0.024,0.158
300,0.002,0.022,0.085
301,0.001,0.017,0.021
302,0.007,0.013,-0.037
303,-0.001,0.007,-0.094
304,-0.002,0.002,-0.139
305,-0.004,-0.002,-0.174
306,-0.005,-0.006,-0.2
307,-0.01,-0.009,-0.22
308,-0.013,-0.01,-0.233
309,-0.014,-0.01,-0.24
310,-0.014,-0.009,-0.242
311,-0.013,-0.007,-0.239
312,-0.009,-0.004,-0.231
313,-0.004,-0.001,-0.217
314,-0.001,0.003,-0.197
315,0.003,0.007,-0.17
316,0.008,0.012,-0.135
317,0.008,0.016,-0.093
318,0.007,0.02,-0.045
319,0.007,0.023,0.014
320,0.016,0.024,0.084
321,0.033,0.025,0.161
322,0.039,0.025,0.231
323,0.046,0.025,0.291
324,0.052,0.023,0.335
325,0.064,0.021,0.358
326,0.046,0.019,0.334
327,0.041,0.017,0.291
328,0.023,0.013,0.226
329,0.01,0.009,0.157
330,-0.016,0.005,0.079
331,-0.024,-0.0,0.01
332,-0.026,-0.006,-0.047
333,-0.024,-0.011,-0.093
334,-0.025,-0.015,-0.131
335,-0.026,-0.018,-0.161
336,-0.025,-0.019,-0.182
337,-0.024,-0.018,-0.197
338,-0.021,-0.016,-0.207
339,-0.017,-0.012,-0.212
340,-0.013,-0.008,-0.214
341,-0.006,-0.002,-0.212
342,-0.0,0.004,-0.206
343,0.005,0.011,-0.196
344,0.012,0.019,-0.178
345,0.02,0.028,-0.152
346,0.026,0.036,-0.119
347,0.033,0.044,-0.076
348,0.044,0.052,-0.021
349,0.058,0.058,0.045
350,0.063,0.063,0.111
351,0.072,0.065,0.181
352,0.092,0.066,0.254
353,0.109,0.065,0.313
354,0.103,0.064,0.343
355,0.099,0.061,0.342
356,0.093,0.058,0.308
357,0.064,0.053,0.239
358,0.033,0.048,0.158
359,0.018,0.042,0.081
360,0.01,0.033,0.009
361,0.006,0.024,-0.056
362,-0.002,0.014,-0.112
363,-0.008,0.005,-0.155
364,-0.012,-0.003,-0.187
365,-0.014,-0.01,-0.208
366,-0.018,-0.016,-0.223
367,-0.023,-0.02,-0.233
368,-0.025,-0.022,-0.237
369,-0.025,-0.023,-0.237
370,-0.026,-0.023,-0.234
371,-0.024,-0.021,-0.226
372,-0.017,-0.018,-0.211
373,-0.015,-0.013,-0.194
374,-0.014,-0.008,-0.171
375,-0.01,-0.002,-0.137
376,-0.01,0.005,-0.096
377,-0.011,0.012,-0.047
378,-0.007,0.019,0.013
379,0.004,0.025,0.084
380,0.035,0.03,0.167
381,0.044,0.034,0.236
382,0.046,0.037,0.295
383,0.058,0.038,0.352
384,0.102,0.038,0.404
385,0.061,0.035,0.366
386,0.027,0.031,0.307
387,0.012,0.026,0.242
388,0.01,0.018,0.174
389,-0.012,0.009,0.091
390,-0.025,-0.001,0.017
391,-0.03,-0.011,-0.042
392,-0.03,-0.023,-0.09
393,-0.033,-0.034,-0.13
394,-0.041,-0.044,-0.162
395,-0.043,-0.053,-0.184
396,-0.046,-0.059,-0.199
397,-0.05,-0.062,-0.211
398,-0.054,-0.061,-0.218
399,-0.054,-0.054,-0.219
400,-0.053,-0.039,-0.216
