gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2398,0.783945500850677,6.3932785987854,-10.809853553772,3670176,2378,1940,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31212407157537,20.622891517315697,18.163987956305952,1.6739373837832311e-31,11.0,20.61,1.0837787002826917,19.875,0.3428,0.5142,0.6382,0.9793,0.7525,0.7677,0
103601,npp,1661,1713,0.5463757812976839,6.39010763168335,-10.8101940155029,3670176,1661,1300,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-04-23 02:02:05.724132,96.5709879937725,18.331693460806118,16.162798840395535,4.651550592626865e-31,8.0,-18.31,1.0442604737599883,-19.08,0.3152,0.4918,0.5833,1.024,0.5558,0.5595,0
104431,npp,1638,572,0.595415443181992,6.39149808883667,-10.8097839355469,3670176,1639,362,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-04-30 01:30:37.959435,97.59715228494602,59.778524642814645,49.88432299467545,0.00014762480677167248,3.0,-59.76,2.3545700244418297,-60.02,0.5645,0.7337,1.0509,0.6863,0.4448,0.4086,0
109198,npp,1073,3079,0.780070006847382,6.38975143432617,-10.8082847595215,3670176,1075,2471,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25910650133922,48.66933979292504,41.65027604688917,2.6379907864744775e-30,14.0,48.68,1.7549928774784245,48.41,0.4904,0.5712,0.684,0.8816,0.6226,0.6877,0
114294,npp,1540,1922,0.492174625396729,6.38906192779541,-10.8070430755615,3670176,1540,1494,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-06-15 02:07:33.803189,97.09288487424033,6.494778376560148,5.744683074427991,4.007472836976479e-12,9.0,-6.5,1.0,-6.15,0.3842,0.5035,0.5814,1.0,0.4922,0.4922,0
114757,npp,617,2834,0.751194179058075,6.39051103591919,-10.8068084716797,3670176,617,2283,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93893887568858,40.327310620157405,34.93838229922721,2.6985284650506085e-28,13.0,40.32,1.4276677814245327,40.585,0.4088,0.5739,0.7677,0.8775,0.6278,0.6591,0
115591,npp,2916,1002,0.574682861566544,6.39310503005981,-10.807412147522,3670176,2917,737,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-06-27 01:42:11.514123,98.31686811915219,48.41197974497634,41.4412496533952,4.308091189982712e-13,5.0,-48.4,1.7549928774784245,-48.0,0.4088,0.5661,0.769,0.8895,0.5085,0.5112,0
121078,npp,527,1007,2.43125820159912,6.39159059524536,-10.8053579330444,3670176,525,740,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-13 01:42:13.438286,97.5349158256363,48.28895735338766,41.346582728670974,1.2090329530072298e-05,5.0,-48.25,1.7549928774784245,-48.0,0.4088,0.5661,0.769,0.8895,1.5663,2.1627,0
121432,npp,1080,3294,0.697212338447571,6.39350652694702,-10.8070335388184,3670176,1080,2640,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-15 02:44:59.161222,-79.93131487426845,54.72244942798474,46.25887930135506,1.7210228694292312e-09,15.0,54.73,2.0682789409984763,54.88,0.3839,0.6403,0.7483,0.7864,0.5311,0.5483,0
121942,npp,2008,1237,0.371668845415115,6.39271593093872,-10.8047924041748,3670176,2008,920,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-18 01:48:31.736891,97.82169236440372,40.31669683446441,34.93026452565273,1.3662432371485761e-28,6.0,-40.28,1.4276677814245327,-40.11,0.3717,0.5313,0.6992,0.9478,0.3918,0.3523,0
122118,npp,1286,555,0.81774628162384,6.39377689361572,-10.8103551864624,3670176,1287,347,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-19 01:29:41.412841,97.77191314568773,60.17453434999091,50.15063258584691,5.3664562925183285e-33,3.0,-60.14,2.3545700244418297,-60.02,0.5645,0.7337,1.0509,0.6863,0.5392,0.5612,0
123011,npp,2766,780,0.696437478065491,6.38931941986084,-10.807520866394,3670176,2764,564,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-24 01:35:57.963976,97.30040106106739,54.75441078902244,46.281234912584004,1.4536132427859696e-24,4.0,-54.71,2.0682789409984763,-54.59,0.4187,0.53,1.0556,0.95,0.584,0.6616,0
123193,npp,2040,108,0.302776679396629,6.39354991912842,-10.8083047866821,3670176,2040,49,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-25 01:17:07.637389,97.40159658499083,68.57926168230502,55.469880446575345,2.4166203062130764e-18,1.0,-68.54,3.3166247903554,-68.49,0.4088,0.713,0.9442,0.7062,0.3798,0.2138,0
123205,npp,950,3748,0.1362289022654295,6.3925256729126,-10.8086967468262,3670176,951,3025,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-25 02:57:32.241468,-79.56511628378308,64.66297973581102,53.11968020544314,1.2805177739647105e-26,17.0,64.69,2.898275349237888,64.8,0.4085,0.5518,0.811,0.9126,0.3602,0.1243,0
123551,npp,2618,2379,0.530411630868912,6.39502096176147,-10.8110637664795,3670176,2618,1924,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-07-27 02:19:55.148958,-80.21418596460379,19.601626122198184,17.27126301614887,2.1391065918338286e-13,11.0,19.61,1.0837787002826917,19.875,0.3428,0.5142,0.6382,0.9793,0.5185,0.5194,0
132076,npp,1808,1011,0.587283730506897,6.38856029510498,-10.8076934814453,3670176,1811,744,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-08-14 01:42:13.784138,97.27128035703551,48.160711620493544,41.250977426440606,5.548461786803792e-18,5.0,-48.13,1.646109783506203,-48.0,0.4088,0.5661,0.769,0.8895,0.5164,0.5224,0
132248,npp,1082,333,0.672855019569397,6.38940382003784,-10.8105697631836,3670176,1081,181,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-08-15 01:23:23.461929,97.4862972559499,64.66838966306959,53.12236878473395,2.179242609592595e-24,2.0,-64.64,2.8345692104261015,-64.62,0.6621,0.8822,1.1964,0.5708,0.4297,0.3841,0
132620,npp,1649,2611,0.35806497931480397,6.39467906951904,-10.8076105117798,3670176,1650,2108,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40905543903442,31.041949823252935,27.15482306752681,1.5868694328549536e-29,12.0,31.08,1.2365102219381485,31.17,0.3521,0.4863,0.59,1.0354,0.3998,0.3707,0
132798,npp,937,1925,0.636304080486298,6.3925666809082,-10.8066329956055,3670176,937,1496,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-08-18 02:07:20.664234,95.3199763501968,6.363005319944489,5.629073986615505,3.3367837806350726e-33,9.0,-6.32,1.0,-6.15,0.3842,0.5035,0.5814,1.0,0.6363,0.6363,0
142903,npp,1035,2144,0.792563617229462,6.39178609848022,-10.8093109130859,3670176,1035,1706,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-10-10 02:13:10.922158,-76.61821394729354,6.355317201730544,5.621558616815528,0.00028594914881943396,10.0,6.38,1.0,7.22,0.3533,0.4924,0.5776,1.0227,0.8037,0.8106,0
143700,npp,168,3060,0.554027527570724,6.39081811904907,-10.8096790313721,3670176,168,2459,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-10-14 02:38:19.710017,-79.39914887931141,48.105629261002655,41.20535539050768,8.611920657329641e-24,14.0,48.12,1.7549928774784245,48.41,0.4904,0.5712,0.684,0.8816,0.4938,0.4884,0
143889,npp,2540,2373,0.690248131752014,6.39221858978271,-10.8095092773438,3670176,2540,1918,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-10-15 02:19:31.208322,-79.77989694046754,19.285886807145815,16.994586656012384,1.2363967114390373e-30,11.0,19.29,1.0442604737599883,19.875,0.3428,0.5142,0.6382,0.9793,0.6722,0.676,0
145478,npp,1906,556,1.66693437099457,6.39416360855103,-10.8051919937134,3670176,1909,347,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-10-23 01:29:24.235296,97.99282557812607,60.153882395448804,50.13236425205495,2.6686510620603585e-05,3.0,-60.12,2.3545700244418297,-60.02,0.5645,0.7337,1.0509,0.6863,0.8999,1.144,0
148604,npp,2612,560,2.54073071479797,6.39275932312012,-10.8049564361572,3670176,2614,351,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-08 01:29:31.471495,97.8429509449915,60.062783136571696,50.069702598534455,0.00015492093003682375,3.0,-60.03,2.3545700244418297,-60.02,0.5645,0.7337,1.0509,0.6863,1.271,1.7437,0
149402,npp,1763,1471,0.2207509204745293,6.38896989822388,-10.8105411529541,3670176,1763,1103,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-12 01:54:40.340148,98.63099472922431,30.50590328541943,26.692924473971175,9.8493797632334e-25,7.0,-30.49,1.184412938166907,-30.49,0.3337,0.4583,0.5782,1.0987,0.303,0.2425,0
149591,npp,1044,785,1.059808015823364,6.38891839981079,-10.8056516647339,3670176,1045,569,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-13 01:35:50.071029,98.14695270362225,54.61204561609614,46.17222174834231,1.0840529371558144e-30,4.0,-54.59,1.9513309067639726,-54.59,0.4187,0.53,1.0556,0.95,0.775,1.0068,0
149974,npp,1604,3070,0.60298416018486,6.39155006408691,-10.8105907440186,3670176,1605,2466,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-15 02:38:35.925295,-79.9609785719721,48.384746548327605,41.42425197300012,3.283588844653577e-32,14.0,48.41,1.7549928774784245,48.41,0.4904,0.5712,0.684,0.8816,0.5217,0.5316,0
150161,npp,899,2383,1.1180567741394039,6.39382696151733,-10.8057975769043,3670176,900,1927,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-16 02:19:47.443946,-80.88156399984919,19.800222068888612,17.444197383230918,4.9162563855254276e-32,11.0,19.82,1.0837787002826917,19.875,0.3428,0.5142,0.6382,0.9793,1.0607,1.0949,0
150715,npp,1803,336,2.20748782157898,6.388267993927,-10.8076333999634,3670176,1802,182,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-19 01:23:16.653772,97.42541721081228,64.62547442913393,53.08817858216937,9.985480300171425e-19,2.0,-64.58,2.8345692104261015,-64.62,0.6621,0.8822,1.1964,0.5708,0.9711,1.2601,0
151094,npp,2374,2611,0.701461255550385,6.39312648773193,-10.8072481155396,3670176,2375,2108,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49497766810762,31.070523517209757,27.17625771122891,1.7378562501695178e-14,12.0,31.08,1.2365102219381485,31.17,0.3521,0.4863,0.59,1.0354,0.6775,0.7263,0
154075,npp,2297,1923,0.1915352717041969,6.39088201522827,-10.8113451004028,3670176,2297,1496,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-08 02:07:14.293716,96.64912879084713,6.4190824904001165,5.678328305772147,0.0003785445579289447,9.0,-6.44,1.0,-6.15,0.3842,0.5035,0.5814,1.0,0.1915,0.1915,0
154271,npp,1579,1238,0.19278616458177572,6.38949966430664,-10.8109903335571,3670176,1578,922,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-09 01:48:23.970004,97.47243843779636,40.24886739820679,34.876306892826335,8.806731843492239e-11,6.0,-40.25,1.4276677814245327,-40.11,0.3717,0.5313,0.6992,0.9478,0.2665,0.1827,0
154463,npp,855,555,0.586428940296173,6.38923835754395,-10.8121604919434,3670176,855,349,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-10 01:29:33.646903,97.68445373404099,60.134389363601734,50.12737353638062,6.031160304831341e-19,3.0,-60.14,2.3545700244418297,-60.02,0.5645,0.7337,1.0509,0.6863,0.441,0.4025,0
154877,npp,1415,2838,0.698481142520905,6.39334535598755,-10.8086891174316,3670176,1416,2287,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21967397616045,40.486742519330235,35.07393001206941,4.286726018329112e-25,13.0,40.47,1.4276677814245327,40.585,0.4088,0.5739,0.7677,0.8775,0.5908,0.6129,0
155424,npp,2323,779,0.366280049085617,6.38976383209229,-10.8097972869873,3670176,2325,563,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-15 01:35:50.162209,98.1782114064177,54.72221145245921,46.260685716824085,2.932867664881209e-32,4.0,-54.74,2.0682789409984763,-54.59,0.4187,0.53,1.0556,0.95,0.4244,0.348,0
155612,npp,1595,104,0.386728823184967,6.39047813415527,-10.8095064163208,3670176,1594,47,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-16 01:16:58.054168,97.4920500785806,68.58435323975114,55.47772667023758,4.2234576712599805e-29,1.0,-68.6,3.3166247903554,-68.49,0.4088,0.713,0.9442,0.7062,0.4052,0.2731,0
156166,npp,1453,1694,0.545969665050507,6.39014053344727,-10.8075704574585,3670176,1453,1282,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-19 02:00:55.194054,97.48726145540843,19.338587981505476,17.042377892607018,4.8948430120507403e-20,8.0,-19.36,1.0442604737599883,-19.08,0.3152,0.4918,0.5833,1.024,0.5555,0.5591,0
156528,npp,3061,327,0.651307046413422,6.391197681427,-10.8114233016968,3670176,3063,177,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-21 01:23:14.526088,97.67902960907013,64.73148188957838,53.16184245370379,2.351096441621418e-05,2.0,-64.75,2.8345692104261015,-64.62,0.6621,0.8822,1.1964,0.5708,0.4221,0.3718,0
156542,npp,1973,3971,0.872630536556244,6.39317274093628,-10.8065118789673,3670176,1975,3153,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3262518590984,68.5064327229373,55.44018868691716,2.1559433892592451e-16,18.0,68.5,3.3985290935932855,68.55,0.3454,0.5868,0.8782,0.8582,0.5877,0.7489,0
168947,npp,581,322,1.90402603149414,6.39402723312378,-10.8055229187012,3670176,583,173,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-06 01:23:08.497645,97.66762810750978,64.8230157988783,53.21925619845112,7.564573960154881e-05,2.0,-64.84,2.8345692104261015,-64.62,0.6621,0.8822,1.1964,0.5708,0.8641,1.0868,0
169312,npp,1143,2599,0.508694261312485,6.38842678070068,-10.8088417053223,3670176,1143,2100,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-08 02:25:54.252789,-80.46554352467022,30.562955480930196,26.745843208821285,3.240352401625049e-11,12.0,30.55,1.184412938166907,31.17,0.3521,0.4863,0.59,1.0354,0.5224,0.5267,0
169494,npp,427,1913,0.442055583000183,6.39503479003906,-10.8083219528198,3670176,427,1485,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-09 02:07:03.936774,93.33453928636344,7.050324139715669,6.236412282219293,1.3665054067495704e-19,9.0,-7.02,1.0,-6.15,0.3842,0.5035,0.5814,1.0,0.4421,0.4421,0
169669,npp,2778,1228,0.938885271549225,6.39060354232788,-10.806529045105,3670176,2778,912,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-10 01:48:13.625514,97.7737423762327,40.616443170649596,35.180194362850216,9.328278529731407e-27,6.0,-40.62,1.4276677814245327,-40.11,0.3717,0.5313,0.6992,0.9478,0.7891,0.8899,0
169852,npp,2035,545,2.24751424789429,6.38883066177368,-10.8080110549927,3670176,2037,338,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-11 01:29:23.313684,97.96947687494392,60.34686940606934,50.27508535066308,3.990929430905691e-32,3.0,-60.36,2.4157378735459294,-60.02,0.5645,0.7337,1.0509,0.6863,1.1302,1.5425,0
170045,npp,222,3510,0.410669595003128,6.38912534713745,-10.8117322921753,3670176,220,2849,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-12 02:50:55.826545,-79.26058719110566,59.9295334606865,49.99291708833055,2.8992288152759716e-32,16.0,59.92,2.3545700244418297,60.31,0.398,0.5082,0.7577,0.9909,0.4621,0.4069,0
170219,npp,2588,2826,0.289850115776062,6.3909707069397,-10.8107061386108,3670176,2587,2277,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92265159108302,40.04208188135627,34.708962786011504,3.126531821770206e-33,13.0,40.02,1.4276677814245327,40.585,0.4088,0.5739,0.7677,0.8775,0.3046,0.2543,0
170401,npp,1875,2142,1.105514585971832,6.38895034790039,-10.8061876296997,3670176,1875,1704,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-14 02:13:18.750905,-80.0802873236483,6.256093293629973,5.534572866049482,1.6309900799854263e-32,10.0,6.26,1.0,7.22,0.3533,0.4924,0.5776,1.0227,1.1167,1.1306,0
170584,npp,1155,1456,0.28226721286773704,6.38984680175781,-10.8076734542847,3670176,1155,1092,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-15 01:54:28.430127,98.5809110805,31.16973593114919,27.262694337800486,8.341670930836126e-30,7.0,-31.18,1.2365102219381485,-30.49,0.3337,0.4583,0.5782,1.0987,0.3612,0.3101,0
170769,npp,436,767,0.392219066619873,6.39298486709595,-10.8094615936279,3670176,438,551,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-16 01:35:38.104181,98.40236275298233,55.03019881823797,46.48832062449846,3.6874389587924193e-25,4.0,-55.04,2.0682789409984763,-54.59,0.4187,0.53,1.0556,0.95,0.4369,0.3726,0
170948,npp,2795,94,0.37461671233177196,6.38957357406616,-10.809832572937,3670176,2794,42,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-17 01:16:47.778893,97.3352035503519,68.7551959835443,55.572522652196874,6.320389331116869e-19,,-68.77,3.3985290935932855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1705,3736,0.408518016338348,6.38812780380249,-10.8063364028931,3670176,1705,3017,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-17 02:57:12.382141,-79.46128341614693,64.47954945984736,53.00651902012783,5.993383878481637e-27,17.0,64.47,2.8345692104261015,64.8,0.4085,0.5518,0.811,0.9126,0.453,0.3728,0
171145,npp,1019,3056,0.785406351089478,6.38975238800049,-10.8069276809692,3670176,1018,2456,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-18 02:38:25.611691,-79.68798768222851,48.004611277254206,41.12893479465559,1.2379165258688126e-21,14.0,47.99,1.646109783506203,48.41,0.4904,0.5712,0.684,0.8816,0.6337,0.6924,0
171327,npp,309,2370,0.651408612728119,6.39305639266968,-10.8063449859619,3670176,309,1915,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0278633474661,19.137223702369187,16.866984583960935,4.8870088928136064e-15,11.0,19.12,1.0442604737599883,19.875,0.3428,0.5142,0.6382,0.9793,0.635,0.6379,0
171504,npp,2681,1686,0.24995840340852699,6.39055871963501,-10.8112525939941,3670176,2681,1276,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-01-20 02:00:50.290863,96.56545495736707,19.788412528929697,17.43528859100421,9.385507662380907e-08,8.0,-19.79,1.0837787002826917,-19.08,0.3152,0.4918,0.5833,1.024,0.2804,0.2559,0
174665,npp,2808,1010,0.778103470802307,6.39284229278564,-10.809907913208,3670176,2808,743,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-02-06 01:42:22.144766,98.0888123839541,48.146455023816955,41.235476390342285,2.1126348787122633e-14,5.0,-48.16,1.646109783506203,-48.0,0.4088,0.5661,0.769,0.8895,0.6324,0.6922,0
174858,npp,2094,332,1.81652176380157,6.39324569702148,-10.8074970245361,3670176,2092,180,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-02-07 01:23:31.798282,97.27309392427651,64.65637426718247,53.107742138239864,3.072734085652205e-22,2.0,-64.65,2.8345692104261015,-64.62,0.6621,0.8822,1.1964,0.5708,0.8332,1.0369,0
174871,npp,991,3972,0.60799965262413,6.39388942718506,-10.8062324523926,3670176,997,3154,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93359165641324,68.53228244935549,55.44816789632953,1.1551854259814563e-12,18.0,68.51,3.3985290935932855,68.55,0.3454,0.5868,0.8782,0.8582,0.5098,0.5218,0
175633,npp,1266,1242,0.5940365791320801,6.38927984237671,-10.8103322982788,3670176,1267,925,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-02-11 01:48:45.674592,98.31407854407863,40.08732895844895,34.74054831133089,3.601775259180087e-34,6.0,-40.09,1.4276677814245327,-40.11,0.3717,0.5313,0.6992,0.9478,0.5475,0.5631,0
180613,npp,2773,2395,0.436417073011398,6.38855314254761,-10.8085699081421,3670176,2773,1937,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-03-08 02:20:37.492921,-80.44697941647624,20.44899011157253,18.00961058166105,1.9145598624878004e-15,11.0,20.45,1.0837787002826917,19.875,0.3428,0.5142,0.6382,0.9793,0.4318,0.4274,0
180812,npp,2071,1712,0.724389374256134,6.39282035827637,-10.8060970306396,3670176,2071,1299,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-03-09 02:01:48.888422,97.45531240533778,18.40165456956167,16.221489675685564,6.395609945065084e-23,8.0,-18.37,1.0442604737599883,-19.08,0.3152,0.4918,0.5833,1.024,0.7263,0.7417,0
181014,npp,1347,1026,0.958254277706146,6.39510202407837,-10.8103628158569,3670176,1349,754,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-03-10 01:43:00.291203,98.35283944736251,47.652244577932855,40.84519020500117,8.425033986515684e-29,5.0,-47.64,1.646109783506203,-48.0,0.4088,0.5661,0.769,0.8895,0.7418,0.8524,0
182021,npp,2891,1257,0.735227525234222,6.39173030853271,-10.8097143173218,3670176,2891,938,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-03-15 01:49:21.911502,97.56456259002212,39.552678065270335,34.29884226701546,2.649530104835949e-29,6.0,-39.53,1.4276677814245327,-40.11,0.3717,0.5313,0.6992,0.9478,0.6464,0.6969,0
182626,npp,2746,2857,1.71597909927368,6.38956451416016,-10.8053007125854,3670176,2746,2303,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84363342200037,41.198154087665124,35.65381419938794,9.649724515816834e-22,13.0,41.19,1.4867838833500562,40.585,0.4088,0.5739,0.7677,0.8775,1.2717,1.5057,0
186143,npp,2115,1493,0.6131816208362579,6.3920750617981,-10.8062772750854,3670176,2116,1119,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-05 01:55:59.654378,98.45813301242991,29.470342300168145,25.81027090231093,5.87412358031479e-10,7.0,-29.45,1.184412938166907,-30.49,0.3337,0.4583,0.5782,1.0987,0.6343,0.6737,0
186338,npp,1402,804,0.512687027454376,6.39227962493896,-10.8105792999268,3670176,1402,591,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-06 01:37:09.272159,97.85587721786794,54.0784675919622,45.78103641508096,1.417339307347279e-17,4.0,-54.07,1.9513309067639726,-54.59,0.4187,0.53,1.0556,0.95,0.4947,0.4871,0
186741,npp,1973,3093,0.5060485303401949,6.39233636856079,-10.809042930603,3670176,1974,2481,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-08 02:39:56.677509,-79.99037546651917,49.10123584586619,41.98762851433498,1.33769128740956e-21,14.0,49.1,1.7549928774784245,48.41,0.4904,0.5712,0.684,0.8816,0.4664,0.4461,0
186938,npp,1259,2405,0.974606573581696,6.38960599899292,-10.806586265564,3670176,1259,1945,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-09 02:21:08.082768,-80.09524145999552,20.986049417043798,18.479450951865896,1.7957848729818764e-27,11.0,20.98,1.0837787002826917,19.875,0.3428,0.5142,0.6382,0.9793,0.9284,0.9544,0
187125,npp,554,1721,0.832786500453949,6.38957738876343,-10.8056678771973,3670176,554,1306,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-10 02:02:19.488359,97.53298609177095,17.886858026517956,15.772703229277688,1.8369468248971234e-32,8.0,-17.87,1.0442604737599883,-19.08,0.3152,0.4918,0.5833,1.024,0.8301,0.8527,0
188097,npp,2060,1948,0.36295937001705203,6.3912615776062,-10.811372756958,3670176,2060,1519,196611,3866787,118,lbr_monrovia_4_4,6.39166667,-10.80833333,4,4,lbr_monrovia,2013-04-15 02:08:39.372423,93.87293446699788,5.014257009109512,4.436562271152413,1.0015991709018854e-25,9.0,-4.99,1.0,-6.15,0.3842,0.5035,0.5814,1.0,0.363,0.363,0
