gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1509,1.39885091781616,6.26547479629517,-10.681116104126,3670144,2706,1132,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-04-02 01:56:01.085121,99.08254579592085,28.688519682845733,25.140790774278884,0.006157507531623515,7.0,-28.7,1.184412938166907,-29.45,1.9365,3.4553,5.2459,0.835,1.1489,1.168,0.9958866485962529,0
103484,npp,2394,2421,1.29421281814575,6.26380729675293,-10.6786766052246,3670176,2394,1959,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.31156562388024,21.816896633603353,19.203897379037954,1.649422438016981e-31,11.0,21.82,1.0837787002826917,21.14,1.8417,2.7044,4.4482,1.0668,1.584,1.3807,1.3807,0
103601,npp,1676,1736,1.17935132980347,6.26827478408813,-10.6755971908569,3670176,1676,1320,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.99287061959951,17.05483040285223,15.0449213235223,4.420088913279426e-31,8.0,-17.05,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,1.2262,1.1686,1.1686,0
104197,npp,49,1963,1.65462803840637,6.26931476593018,-10.6819257736206,3670176,49,1533,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-04-28 02:08:22.192049,102.62104818055278,4.108956006395084,3.635939001472793,1.668532325935256e-18,9.0,-4.12,1.0,-4.99,1.8593,2.8852,4.4355,1.0,1.6546,1.6546,1.6546,0
104431,npp,1654,594,1.41759347915649,6.26768112182617,-10.6820859909058,3670176,1655,381,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.70495616294178,59.28591440761188,49.54227616404586,0.00013462260597643663,3.0,-59.27,2.3545700244418297,-59.56,1.7469,3.2576,5.3296,0.8857,2.1037,1.2555,1.2555,0
105968,npp,769,1507,4.17651653289795,6.26449680328369,-10.6775407791138,3670144,770,1130,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-05-04 01:55:44.795661,98.46541918252699,28.796260408366464,25.234199529785805,0.06673340035745082,7.0,-28.79,1.184412938166907,-29.45,1.9365,3.4553,5.2459,0.835,3.4941,3.4874,1.6220820727216387,0
106518,npp,583,3108,6.53922748565674,6.26987075805664,-10.6781711578369,3670144,584,2490,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94239123604824,49.52723879450284,42.32042694439309,0.15293046306837743,14.0,49.55,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,4.6919,5.6011,1.3264199618116574,0
107440,npp,1304,2645,1.67766773700714,6.26779794692993,-10.6790618896484,3670144,1304,2133,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.34562234322384,32.60948634221369,28.487369230709533,0.005617763554255711,12.0,32.61,1.2365102219381485,32.16,2.0926,3.8423,6.2665,0.7509,1.1346,1.2597,1.1026734583756423,0
108496,npp,2017,2188,1.14927887916565,6.26862668991089,-10.6773881912231,3670176,2017,1748,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-05-19 02:14:21.938463,-80.39203026125573,8.914554020412606,7.8826307534011955,3.9129009403833566e-24,10.0,8.93,1.0,8.52,2.2895,3.3944,4.6783,0.85,0.6401,0.9769,0.9769,0
113141,npp,1579,3093,2.97282958030701,6.26518535614014,-10.6824541091919,3670144,1578,2481,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-08 02:39:04.965177,-79.58282775441809,49.086619043908684,41.972667419809426,0.0624116918230681,14.0,49.1,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,2.6598,2.5464,0.801881557874143,0
113310,npp,862,2404,3.53271889686584,6.26702117919922,-10.6792907714844,3670144,862,1945,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-09 02:20:14.652064,-78.92428845427602,20.9327186888151,18.43151898474067,0.03789908838608038,11.0,20.93,1.0837787002826917,21.14,1.8417,2.7044,4.4482,1.0668,3.6494,3.7688,2.709452677438909,0
113478,npp,139,1719,4.05254530906677,6.26589870452881,-10.6826982498169,3670144,139,1305,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-10 02:01:24.340244,97.5422807089811,17.983699706743252,15.856163917212843,0.018932551061503666,8.0,-17.98,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,3.9776,4.0155,3.4863013271469274,0
113644,npp,2481,1034,1.45740759372711,6.26842498779297,-10.6760292053223,3670144,2483,759,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-11 01:42:34.022955,98.577622097133,47.38266870427536,40.63277876240508,0.00635754222058892,5.0,-47.38,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,1.4981,1.1241,0.9463953211739113,0
114294,npp,1555,1945,0.904060363769531,6.26691722869873,-10.6761312484741,3670176,1555,1515,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-15 02:07:35.582427,98.53545239718532,5.154784922234848,4.5602256337755716,4.395889939700198e-12,9.0,-5.16,1.0,-4.99,1.8593,2.8852,4.4355,1.0,0.9041,0.9041,0.9041,0
114757,npp,632,2857,1.054829299449921,6.26727962493896,-10.6772680282593,3670176,632,2303,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.1518100748636,41.19423928090709,35.650234473669045,2.725527621570058e-28,13.0,41.19,1.4867838833500562,41.41,2.1083,3.269,4.6964,0.8826,1.396,0.931,0.931,0
115234,npp,2046,3083,1.54144692420959,6.26645708084106,-10.6813716888428,3670176,2044,2474,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75467385928116,48.79882523730479,41.7467510376487,3.6347445157100713e-29,14.0,48.8,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,1.8442,1.3203,1.3203,0
115591,npp,2932,1024,1.22786521911621,6.26837396621704,-10.681529045105,3670176,2933,753,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.4632032333144,47.715063053676495,40.893635502131445,3.8144091378023175e-13,5.0,-47.7,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,1.3587,0.947,0.947,0
119005,npp,2063,1938,1.95912635326385,6.26685380935669,-10.6788330078125,3670144,2063,1509,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-01 02:07:18.180107,88.4294265523427,5.712246992810799,5.053055310181985,0.031835455890258206,9.0,-5.57,1.0,-4.99,1.8593,2.8852,4.4355,1.0,1.9591,1.9591,1.0692420536478333,0
120041,npp,2850,1486,4.34347772598267,6.26765441894531,-10.6791687011719,3670144,2851,1114,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-07 01:54:49.003152,99.08266516213186,29.798170570069594,26.08850991017831,0.07313677104161587,7.0,-29.78,1.184412938166907,-29.45,1.9365,3.4553,5.2459,0.835,3.6351,3.6268,1.5824964063506277,0
120905,npp,1260,1714,1.460280418396,6.26968812942505,-10.6814498901367,3670144,1260,1301,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-12 02:01:05.545302,97.03467375302037,18.29546465385111,16.128834149934757,0.0020895705189935172,8.0,-18.26,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,1.4952,1.4469,1.388492765713822,0
121078,npp,543,1028,2.06363987922668,6.26606607437134,-10.6823701858521,3670176,541,756,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.65460836787315,47.601641579191444,40.80601041683518,1.3296115135534617e-05,5.0,-47.57,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,1.8664,1.5917,1.5917,0
121432,npp,1096,3317,1.28936171531677,6.26382064819336,-10.6821556091309,3670176,1096,2665,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6222810563569,55.28773066073361,46.675352166239655,2.3469558053475872e-09,15.0,55.32,2.0682789409984763,55.52,2.3401,3.1212,4.59,0.9244,1.9995,1.1919,1.1919,0
122118,npp,1302,577,1.58533835411072,6.2689642906189,-10.6785516738892,3670176,1303,366,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.87930902154179,59.6756715133611,49.8064523644692,5.239724552713377e-33,3.0,-59.65,2.3545700244418297,-59.56,1.7469,3.2576,5.3296,0.8857,2.175,1.4041,1.4041,0
123205,npp,965,3771,0.38337117433548,6.2687611579895,-10.6789846420288,3670176,967,3040,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-25 02:57:34.020704,-79.66890658710822,65.08467016558542,53.38436351927441,1.1949875293295608e-26,17.0,65.11,2.898275349237888,65.15,2.2765,3.4904,5.3343,0.8266,1.8132,0.3169,0.3169,0
123728,npp,1922,1718,0.840029656887054,6.26501417160034,-10.6827573776245,3670176,1922,1305,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.0351605355899,18.051887330639854,15.916446224394583,3.302336921826382e-05,8.0,-18.04,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,0.9013,0.8324,0.8324,0
131543,npp,909,3094,1.59477424621582,6.26725673675537,-10.6771602630615,3670144,908,2481,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-08-11 02:38:44.747196,-79.55156210387239,49.0927935290394,41.98217427703858,0.003268236271846996,14.0,49.13,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,1.8746,1.366,1.2746469492667334,0
132076,npp,1824,1033,2.10898077487946,6.26354455947876,-10.6777153015137,3670176,1827,759,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39844567985952,47.4378392434099,40.681733367927116,5.8865423239455086e-18,5.0,-47.41,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,1.8939,1.6267,1.6267,0
132620,npp,1665,2634,1.049134075641632,6.26601648330688,-10.6793746948242,3670176,1666,2125,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60774141557727,32.07775469465474,28.0361761049156,1.6416449778975663e-29,12.0,32.11,1.2365102219381485,32.16,2.0926,3.8423,6.2665,0.7509,0.6262,0.7878,0.7878,0
132798,npp,953,1948,1.14934623241425,6.26428842544556,-10.6767663955688,3670176,953,1518,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.71894014634225,5.020834838919824,4.442454728292763,3.367259082697789e-33,9.0,-4.99,1.0,-4.99,1.8593,2.8852,4.4355,1.0,1.1493,1.1493,1.1493,0
135187,npp,1710,354,12.895544052124,6.26731300354004,-10.680760383606,3670144,1708,195,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-08-31 01:23:21.031352,97.50704572570784,64.25922347727014,52.86351705923726,0.2076176965314803,2.0,-64.24,2.7445598364131496,-64.16,2.0838,3.6281,5.8275,0.7952,6.2619,10.255,4.451713950045716,0
138038,npp,3022,1031,0.667166113853455,6.26917695999146,-10.6766710281372,3670176,3021,757,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.57435225782264,47.49538813793267,40.725427045216826,3.5593946395855354e-30,5.0,-47.48,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,1.018,0.5146,0.5146,0
138438,npp,490,3320,1.73247885704041,6.26637935638428,-10.6786975860596,3670176,489,2668,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.745233660867,55.36841504313091,46.738387460393085,2.179425842964514e-32,15.0,55.39,2.0682789409984763,55.52,2.3401,3.1212,4.59,0.9244,2.2138,1.6015,1.6015,0
140005,npp,2862,1487,1.96104919910431,6.26765918731689,-10.6794805526733,3670144,2862,1115,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-09-25 01:54:33.327853,97.50988255610785,29.74894412895116,26.04792429905882,0.003296659824583962,7.0,-29.73,1.184412938166907,-29.45,1.9365,3.4553,5.2459,0.835,1.6236,1.6375,1.5453524601174735,0
140950,npp,1232,1713,6.80251741409302,6.26411628723145,-10.6796522140503,3670144,1231,1300,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-09-30 02:00:46.410952,96.53826014507348,18.345460115485928,16.173264090950546,0.24790597937457606,8.0,-18.31,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,6.611,6.7404,-0.1890156319020324,0
141539,npp,1041,3315,3.82928252220154,6.26602077484131,-10.6760902404785,3670144,1044,2662,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-10-03 02:44:40.122395,-80.26613473690885,55.25321938925321,46.65021645391551,0.10793637238404703,15.0,55.26,2.0682789409984763,55.52,2.3401,3.1212,4.59,0.9244,3.2275,3.5397,0.5226852916991849,0
142709,npp,1760,2851,2.36468434333801,6.26831674575806,-10.6823396682739,3670144,1763,2299,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-10-09 02:32:01.206691,-79.70512092976642,40.954151879650965,35.45453473948669,0.004537153532914124,13.0,40.96,1.4276677814245327,41.41,2.1083,3.269,4.6964,0.8826,2.2518,2.0871,1.9602784417034558,0
143700,npp,183,3084,1.066525757312775,6.26795291900635,-10.6797876358032,3670176,184,2475,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58090294786643,48.82316818205418,41.767304174834905,9.622165207522934e-24,14.0,48.83,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,1.5736,0.9135,0.9135,0
143889,npp,2555,2396,1.63478374481201,6.26973962783813,-10.6785411834717,3670176,2555,1938,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.9034200601213,20.486558391818324,18.042323158658633,1.3459982374089695e-30,11.0,20.51,1.0837787002826917,21.14,1.8417,2.7044,4.4482,1.0668,1.8982,1.7441,1.7441,0
147212,npp,2573,1718,6.90281915664673,6.26750373840332,-10.6792831420898,3670144,2573,1304,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-01 02:00:53.437571,97.06391409587613,18.064051661856073,15.926043159164603,0.13220594326996882,8.0,-18.04,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,6.7071,6.8398,3.144407366726441,0
147401,npp,1858,1033,5.32467317581177,6.26784610748291,-10.6809492111206,3670144,1860,759,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-02 01:42:04.942820,98.0314776973704,47.45103838092965,40.685702410602744,0.09512883050221009,5.0,-47.41,1.646109783506203,-47.31,2.1555,3.7407,5.1409,0.7713,3.8474,4.1069,1.4478790002258566,0
147979,npp,1713,2632,2.48534274101257,6.26845455169678,-10.6803722381592,3670144,1714,2124,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.98494766388856,32.00649118748557,27.97136978342781,0.032654358412984516,12.0,32.02,1.2365102219381485,32.16,2.0926,3.8423,6.2665,0.7509,1.7877,1.8662,0.9534522631058725,0
148180,npp,1006,1946,2.21178007125854,6.26589584350586,-10.6825361251831,3670144,1006,1517,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-06 02:07:12.013980,94.99432047224066,5.118035334493376,4.527753988242989,0.01604030329505272,9.0,-5.11,1.0,-4.99,1.8593,2.8852,4.4355,1.0,2.2118,2.2118,1.7634448265039835,0
149402,npp,1778,1493,2.41997933387756,6.26853704452515,-10.6815795898438,3670176,1779,1120,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.96854737704525,29.458215877083322,25.79750705801371,1.1074830798843388e-24,7.0,-29.45,1.184412938166907,-29.45,1.9365,3.4553,5.2459,0.835,2.0111,2.0207,2.0207,0
149591,npp,1060,806,1.36789619922638,6.26449203491211,-10.6800088882446,3670176,1061,593,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-13 01:35:51.850311,97.85732757734473,54.0499064437123,45.75486970446098,1.179776346519017e-30,4.0,-54.02,1.9513309067639726,-54.02,2.5183,4.136,5.9318,0.6976,1.4666,0.9542,0.9542,0
149775,npp,335,134,0.700089037418365,6.26928997039795,-10.6772298812866,3670176,341,63,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-14 01:16:59.801995,97.1914860117363,68.16959491131902,55.230755639540895,8.598797010371608e-36,1.0,-68.12,3.3166247903554,-68.13,2.247,3.6211,5.5972,0.7968,2.0045,0.5578,0.5578,0
149974,npp,1619,3094,0.531231820583344,6.26814413070679,-10.6795520782471,3670176,1621,2481,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12613104003428,49.10347995672341,41.98593786725153,3.4985271159725306e-32,14.0,49.13,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,1.2686,0.455,0.455,0
150161,npp,915,2405,1.53722333908081,6.26602649688721,-10.6826477050781,3670176,915,1946,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.17947033129633,20.9645890091802,18.459494950349047,5.028736496247992e-32,11.0,20.98,1.0837787002826917,21.14,1.8417,2.7044,4.4482,1.0668,1.8082,1.64,1.64,0
152139,npp,88,2178,4.65735673904419,6.26723766326904,-10.6779937744141,3670144,88,1739,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-27 02:13:33.298713,-79.73343025080709,8.363644192746651,7.395878200912945,0.11360533041217173,10.0,8.35,1.0,8.52,2.2895,3.3944,4.6783,0.85,4.1481,3.9587,0.7832277729423285,0
152497,npp,1725,804,6.78142404556274,6.26320886611938,-10.6779737472534,3670144,1723,592,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-29 01:35:52.653729,97.54086254251041,54.07248384018089,45.7758548582163,0.24658524110836216,4.0,-54.07,1.9513309067639726,-54.02,2.5183,4.136,5.9318,0.6976,4.2409,4.7306,-2.1618986345361666,0
152682,npp,983,130,11.3526992797852,6.26759719848633,-10.6802463531494,3670144,984,62,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-30 01:17:02.329006,97.56712176042245,68.17439770997576,55.23792968332587,0.1678547797062614,1.0,-68.18,3.3166247903554,-68.13,2.247,3.6211,5.5972,0.7968,5.2164,9.0455,4.353658611904281,0
152694,npp,2978,3771,8.18978881835938,6.27020454406738,-10.6801738739014,3670144,2981,3041,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47717912257167,65.12750357464066,53.41172317803227,0.15408515805679904,17.0,65.11,2.898275349237888,65.15,2.2765,3.4904,5.3343,0.8266,4.5066,6.7698,2.4628441711145816,0
153056,npp,1558,2404,3.37149477005005,6.26408576965332,-10.6819591522217,3670144,1558,1946,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-02 02:19:49.846848,-79.87963695789955,20.928497130991556,18.429146040440685,0.09272659058682829,11.0,20.93,1.0837787002826917,21.14,1.8417,2.7044,4.4482,1.0668,3.5007,3.5968,1.0049259035124205,0
153718,npp,672,3320,2.98938417434692,6.26637554168701,-10.6805353164673,3670144,676,2670,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-06 02:44:53.160891,-79.55453023546748,55.41288434092572,46.770284033883115,0.016836427616616134,15.0,55.39,2.0682789409984763,55.52,2.3401,3.1212,4.59,0.9244,2.8215,2.7634,2.2927917274351484,0
154075,npp,2312,1946,1.72510099411011,6.2690954208374,-10.680326461792,3670176,2312,1517,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-08 02:07:16.072945,98.03499951583693,5.075857283634224,4.490867107529399,0.0003923934496523887,9.0,-5.11,1.0,-4.99,1.8593,2.8852,4.4355,1.0,1.7251,1.7251,1.7251,0
154271,npp,1594,1262,1.39443135261536,6.269287109375,-10.675684928894,3670176,1594,942,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.69501213626165,39.341740804653355,34.12773962118973,1.0375316678979495e-10,6.0,-39.34,1.4276677814245327,-39.25,2.3202,3.6163,5.947,0.7978,1.3289,1.1125,1.1125,0
154877,npp,1430,2861,1.71321094036102,6.26972818374634,-10.6791496276855,3670176,1431,2307,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42019681668911,41.35241564157651,35.78431980824452,4.891873299702876e-25,13.0,41.33,1.4867838833500562,41.41,2.1083,3.269,4.6964,0.8826,1.8388,1.5121,1.5121,0
155424,npp,2339,801,1.87864339351654,6.26616716384888,-10.6810731887817,3670176,2341,588,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.8988492810194,54.15011179951467,45.83632539295307,2.939437808082841e-32,4.0,-54.15,1.9513309067639726,-54.02,2.5183,4.136,5.9318,0.6976,1.7283,1.3105,1.3105,0
155626,npp,519,3769,1.41697919368744,6.26412343978882,-10.6812448501587,3670176,520,3039,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47115544343893,65.08889067453742,53.39183013843881,3.646117772639738e-32,17.0,65.08,2.898275349237888,65.15,2.2765,3.4904,5.3343,0.8266,2.1698,1.1713,1.1713,0
155807,npp,2891,3090,2.0694204568862897,6.26433038711548,-10.679123878479,3670176,2890,2479,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59950443007523,49.01863193563928,41.924714634406584,4.0135786561058264e-30,14.0,49.01,1.7549928774784245,49.13,2.1869,3.3684,5.1575,0.8565,2.145,1.7725,1.7725,0
156166,npp,1468,1716,1.42200195789337,6.26913070678711,-10.6781129837036,3670176,1468,1302,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.36338806639225,18.163035059260633,16.01471263512786,4.337243862620919e-20,8.0,-18.15,1.0442604737599883,-17.82,1.8384,2.9118,4.8193,0.9909,1.4586,1.409,1.409,0
156530,npp,5,349,2.69245076179504,6.26755142211914,-10.682502746582,3670176,7,192,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.77905517606338,64.31829147146094,52.90012242953613,1.960113138417576e-05,2.0,-64.34,2.7445598364131496,-64.16,2.0838,3.6281,5.8275,0.7952,2.5443,2.1411,2.1411,0
156542,npp,1989,3994,1.082172691822052,6.26396465301514,-10.6799001693726,3670176,1991,3165,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39712882441577,68.8662104310828,55.644547006377216,1.8589759306156036e-16,18.0,68.86,3.5496478698597698,68.92,1.6362,2.4313,5.0913,1.1867,2.5051,1.2842,1.2842,0
156725,npp,1275,3317,2.11177718639374,6.26620197296143,-10.6826219558716,3670176,1274,2665,196611,3866787,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61414916215658,55.32322437024186,46.70690255457802,3.2033439810701237e-09,15.0,55.32,2.0682789409984763,55.52,2.3401,3.1212,4.59,0.9244,2.3971,1.9521,1.9521,0
156907,npp,569,2628,2.04032695293427,6.26530790328979,-10.6804752349854,3670144,569,2121,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.46422595538925,31.868486027870013,27.857996889827287,0.001553654127825897,12.0,31.84,1.2365102219381485,32.16,2.0926,3.8423,6.2665,0.7509,1.4278,1.5321,1.4886725876112934,0
157083,npp,2928,1942,2.1252076625824,6.26521444320679,-10.6775913238525,3670144,2928,1513,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-24 02:07:11.692671,90.06268391912607,5.397890545718481,4.775808539855361,0.018259000325422065,9.0,-5.34,1.0,-4.99,1.8593,2.8852,4.4355,1.0,2.1252,2.1252,1.6148282752151333,0
157268,npp,2208,1257,3.59628343582153,6.26705694198608,-10.6768217086792,3670144,2206,937,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-25 01:48:21.363620,97.4990223270218,39.52050664367962,34.27688935682267,0.049120563418918184,6.0,-39.53,1.4276677814245327,-39.25,2.3202,3.6163,5.947,0.7978,2.8712,2.8692,1.4961923748446946,0
157473,npp,1483,573,4.71698331832886,6.26472425460815,-10.6760597229004,3670144,1482,362,196611,3866755,1289,lbr_monrovia_35_34,6.26666667,-10.67916667,35,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.76109255284703,59.71831886700032,49.841797866760885,0.09323322964566653,3.0,-59.74,2.3545700244418297,-59.56,1.7469,3.2576,5.3296,0.8857,3.505,4.1777,1.5716644354312437,0
